,Names,District,Constituency,Political Party
63,ATIM JOY ONGOM,LIRA,DISTRICT WOMAN REPRESENTATIVE,UPC
64,ATIM OGWAL CECILIA BARBARA,DOKOLO,DISTRICT WOMAN REPRESENTATIVE,FDC
65,ATUHAIRE RWABUKURUKURU JACKLET,SHEEMA,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
66,ATYANG STELLA,MOROTO,DISTRICT WOMAN REPRESENTATIVE,NRM
67,AVUR PACUTO JANE,PAKWACH,DISTRICT WOMAN REPRESENTATIVE,NRM
68,AWORI BETTY ENGOLA,APAC,DISTRICT WOMAN REPRESENTATIVE,NRM
69,AYAKA ROSE ATIMA,MARACHA,DISTRICT WOMAN REPRESENTATIVE,NRM
70,AYEBAZIBWE JASTINE,ISINGIRO,DISTRICT WOMAN REPRESENTATIVE,NRM
71,AYEPA MICHAEL,ABIM,LABWOR COUNTY,NRM
72,AYOO TONNY,KWANIA,KWANIA COUNTY,NRM
73,AZAIRWE NSHAIJA KABARAITSYA DOROTHY,KAMWENGE,DISTRICT WOMAN REPRESENTATIVE,NRM
74,BABA BOLIBA JAMES,KOBOKO,KOBOKO COUNTY,NRM
75,BABA DIRI MARGARET,KOBOKO,DISTRICT WOMAN REPRESENTATIVE,NRM
76,BABIRYE JUDITH,BUIKWE,DISTRICT WOMAN REPRESENTATIVE,NRM
77,BABIRYE KITYO BREEZE SARAH,YOUTH REPRESENTATIVE,CENTRAL REGION,NRM
79,BABIRYE MARY KABANDA,MASAKA,MASAKA MUNICIPALITY,DP
80,BABIRYE VERONICA KADOGO,BUYENDE,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
81,BAFAKI TUMWIINE GORDON,KIRUHURA,KAZO COUNTY,NRM
82,BAGIIRE HENRY AGGREY,MAYUGE,BUNYA COUNTY WEST,NRM
83,BAGOOLE NGOBI JOHN,LUUKA,LUUKA NORTH COUNTY,INDEPENDENT
84,BAGUMA SPELLANZA MUHENDA,KYENJOJO,DISTRICT WOMAN REPRESENTATIVE,NRM
85,BAHATI DAVID,KABALE,NDORWA COUNTY WEST,NRM
86,BAKKABULINDI CHARLES,WORKERS REPRESENTIVE,NATIONAL REPRESENTATIVE,NRM
87,BALYEKU MOSES GRACE,JINJA,JINJA MUNICIPALITY WEST,NRM
88,BAMUKWATSA BETTY,RUKUNGIRI,DISTRICT WOMAN REPRESENTATIVE,FDC
89,BANGIRANA KAWOOYA ANIFA,SSEMBABULE,DISTRICT WOMAN REPRESENTATIVE,NRM
90,BARYAYANGA ANDREW AJA,KABALE,KABALE MUNICIPALITY,INDEPENDENT
100,BARYOMUNSI CHRIS,KANUNGU,KINKIZI COUNTY EAST,NRM
101,BASALIRWA ASUMAN,BUGIRI,BUGIRI MUNICPALITY,JEEMA
102,BASEKE FRED,KAYUNGA,NTENJERU SOUTH,INDEPENDENT
103,BATEGEKA NKOOTO LAWRENCE,HOIMA,HOIMA MUNICIPALITY,NRM
104,BBUMBA NAMIREMBE M. SYDA,NAKASEKE,NAKASEKE NORTH COUNTY,NRM
105,BEBONA BABUNGI JOSEPHINE,BUNDIBUGYO,DISTRICT WOMAN REPRESENTATIVE,NRM
106,BIGIRWA NYENDWOHA NORAH,BULIISA,DISTRICT WOMAN REPRESENTATIVE,NRM
107,BINTU LUKUMU NGONZI ABWOOLI JALIA,MASINDI,DISTRICT WOMAN REPRESENTATIVE,NRM
108,BIRAAHWA MUKITALE ADYEERI STEPHEN,BULIISA,BULIISA COUNTY,INDEPENDENT
109,BIRUNGI CAROLYN NANYONDO,KALANGALA,KYAMUSWA COUNTY,NRM
110,BITANGARO KWIZERA SAM,KISORO,BUFUMBIRA COUNTY SOUTH,NRM
111,BIYIKA LAWRENCE SONGA,ZOMBO,ORA COUNTY,NRM
112,BUKENYA MICHEAL IGA,Kassanda,BUKUYA COUNTY,NRM
113,BURUNDO MUSINGO MUNGOMA ALEX,BULAMBULI,BULAMBULI COUNTY,NRM
114,BUSINGE HARRIET MUGYENYI,HOIMA,DISTRICT WOMAN REPRESENTATIVE,NRM
115,BUSINGYE MARY KAROORO OKURUT,BUSHENYI,DISTRICT WOMAN REPRESENTATIVE,NRM
116,BUTIME TOM RWAKAIKARA,KYENJOJO,MWENGE CENTRAL COUNTY,NRM
117,BUTURO NSABA,KISORO,BUFUMBIRA COUNTY EAST,NRM
118,BWINO FRED KYAKULAGA,IGANGA,KIGULU COUNTY NORTH,NRM
120,BYABAGAMBI JOHN,IBANDA,IBANDA COUNTY SOUTH,NRM
121,BYANDALA ABRAHAM JAMES,LUWEERO,KATIKAMU COUNTY NORTH,NRM
122,BYARUGABA ALEX BAKUNDA,ISINGIRO,ISINGIRO COUNTY SOUTH,NRM
123,BYARUHANGA WILLIAM,N/A,EX OFFICIO MEMBER,N/A
124,BYEKWASO FLAVIA,N/A,UPDF REPRESENTATIVE,N/A
125,BYIBESHO SAM,KISORO,KISORO MUNICIPALITY,NRM
126,CENTENARY ROBERT FRANCO,KASESE,KASESE MUNICIPALITY,FDC
127,CHEKAMONDO RUKIYA KULANY,KAPCHORWA,DISTRICT WOMAN REPRESENTATIVE,NRM
128,CHEKWEL LYDIA,KWEEN,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
129,CHELIMO REUBEN PAUL,BUKWO,KONGASIS COUNTY,NRM
130,CHEMUTAI EVERLYN,BUKWO,DISTRICT WOMAN REPRESENTATIVE,NRM
131,CHEPTORIS SAM MANGUSHO,KAPCHORWA,KAPCHORWA MUNICIPALITY,NRM
132,DHAMUZUNGU GEOFREY,BUYENDE,BUDIOPE EAST COUNTY,NRM
133,DRIWARU ZAITUN,YUMBE,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
134,DUJANGA SIMON GIW,ZOMBO,OKORO COUNTY,NRM
135,DULU ANGEL MARK,ADJUMANI,ADJUMANI EAST COUNTY,NRM
136,ECWERU MUSA FRANCIS,AMURIA,AMURIA COUNTY,NRM
137,EGUNYU AGNES AKIROR,N/A,EX OFFICIO MEMBER,N/A
138,EGUNYU JANEPHER NANTUME,BUVUMA,BUVUMA ISLANDS COUNTY,NRM
139,EITUNGANANE KENNETH ESIANGU,SOROTI,SOROTI COUNTY,INDEPENDENT
140,ELOTU COSMAS,SOROTI,DAKABELA COUNTY,NRM
141,ETUKA ISAAC JOAKINO,ARUA,UPPER MADI COUNTY,NRM
142,FUNGAROO KAPS HASSAN,MOYO,OBONGI COUNTY,FDC
143,GAFABUSA RICHARD MUHUMUZA,BUNDIBUGYO,BWAMBA COUNTY,NRM
144,GALABUZI DENNIS SSOZI,WAKISO,BUSIRO COUNTY NORTH,NRM
145,GONAHASA FRANCIS BARNABAS,KIBUKU,KABWERI COUNTY,FDC
146,GUMA GUMISIRIZA DAVID,IBANDA,IBANDA COUNTY NORTH,NRM
147,GUME FREDRICK NGOBI,KALIRO,BULAMOGI NORTH WEST COUNTY,NRM
148,HASHIM SULAIMAN,NEBBI,NEBBI MUNICIPALITY,NRM
149,IKOJO JOHN BOSCO,BUKEDEA,BUKEDEA COUNTY,NRM
150,ILUKOR CHARLES,KUMI,KUMI COUNTY,NRM
151,ISALA VERONICA ERAGU BICHETERO,KABERAMAIDO,KABERAMAIDO COUNTY,NRM
152,KAAHWA TOPHACE BYAGIRA,KIKUUBE,DISTRICT WOMAN REPRESENTANTIVE,NRM
153,KABAFUNZAKI HERBERT,RUKIGA,RUKIGA COUNTY,NRM
154,KABAGYENI ROSE,KISORO,DISTRICT WOMAN REPRESENTATIVE,NRM
155,KABAIJE SHEILA MWINE,KIRUHURA,DISTRICT WOMAN REPRESENTATIVE,NRM
156,KABAZIGURUKA MICHAEL ANDREW,KAMPALA,NAKAWA DIVISION,FDC
157,KADAGA REBECCA ALITWALA,KAMULI,DISTRICT WOMAN REPRESENTATIVE,NRM
158,KAFEERO SSEKITOLEKO ROBERT,MUKONO,NAKIFUMA COUNTY,NRM
159,KAFURA JOY KABATSI,N/A,EX OFFICIO MEMBER,N/A
160,KAFUUZI JACKSON KARUGABA,KYEGEGWA,KYAKA SOUTH COUNTY,NRM
161,KAHIMA MUGABE MOSES,NTUNGAMO,RUHAAMA COUNTY,NRM
162,KAHINDA OTAFIIRE,N/A,EX OFFICIO MEMBER,N/A
162,KAHUNDE HELEN,KIRYANDONGO,DISTRICT WOMAN REPRESENTATIVE,NRM
164,KAJARA ASTON PETERSON,KYENJOJO,MWENGE COUNTY SOUTH,NRM
165,KAJUNGU MUTAMBI ROSETTE CHRISTINE,MBARARA,DISTRICT WOMAN REPRESENTATIVE,NRM
166,KAKOOZA JOSEPH,MUBENDE,BUWEKULA COUNTY,NRM
167,KAKOOZA JAMES,LYANTONDE,KABULA COUNTY,INDEPENDENT
168,KALEMBA CHRISTOPHER,RAKAI,KAKUUTO COUNTY,NRM
169,KALIISA JOVRINE KYOMUKAMA,IBANDA,DISTRICT WOMAN REPRESENTATIVE,NRM
170,KALULE SSENGO EMMANUEL,GOMBA,GOMBA EAST COUNTY,NRM
171,KALUYA ANDREW KIIZA NAMITEGO,IGANGA,KIGULU COUNTY SOUTH,INDEPENDENT
172,KAMARA JOHN NIZEYIMANA,KISORO,BUFUMBIRA COUNTY NORTH,NRM
173,KAMATEEKA JOVAH KARAMAGI,MITOOMA,DISTRICT WOMAN REPRESENTATIVE,NRM
174,KAMUGO PAMELA NASIYO,BUDAKA,DISTRICT WOMAN REPRESENTATIVE,NRM
175,KAMUKAMA NAWE MOLLY,N/A,EX OFFICIO MEMBER,N/A
176,KAMUNTU EPHRAIM,SHEEMA,SHEEMA COUNTY SOUTH,NRM
177,KAMUSIIME PENTAGON INNOCENT,KYANKWANZI,BUTEMBA COUNTY,NRM
178,KAMUSIIME CAROLINE,RUKIGA,DISTRICT WOMAN REPRESENTATIVE,NRM
179,KAMYA BETI TUROMWE,N/A,EX OFFICIO MEMBER,N/A
180,KANGWAGYE STEPHEN RWAKANUMA,ISINGIRO,BUKANGA COUNTY,NRM
181,KARUBANGA DAVID,HOIMA,KIGOROBYA COUNTY,NRM
182,KARUHANGA GERALD KAFUREEKA,NTUNGAMO,NTUNGAMO MUNICIPALITY,INDEPENDENT
183,KARUNGI ELIZABETH BEIKIRIIZE,KANUNGU,DISTRICT WOMAN REPRESENTATIVE,NRM
184,KASAIJA MATIA,KIBAALE,BUYANJA COUNTY,NRM
185,KASIBANTE MOSES,KAMPALA,RUBAGA DIVISION NORTH,INDEPENDENT
186,KASIRIVU ATWOOKI BALTAZAR KYAMANYWA,KAKUMIRO,BUGANGAIZI WEST COUNTY,NRM
187,KASOLO ROBERT,BUDAKA,IKI-IKI COUNTY,NRM
188,KASOZI IBRAHIM BIRIBAWA,KAMPALA,MAKINDYE DIVISION EAST,FDC
189,KASOZI JOSEPH MUYOMBA,LWENGO,BUKOTO COUNTY MID-WEST,NRM
190,KASULE SEBUNYA ROBERT,WAKISO,NANSANA MUNICIPALITY,NRM
191,KASUMBA PATRICK PADDY,MASINDI,BUJENJE COUNTY,NRM
192,KATALI LOY,JINJA,DISTRICT WOMAN REPRESENTATIVE,NRM
193,KATO LUBWAMA PAUL,KAMPALA,RUBAGA DIVISION SOUTH,INDEPENDENT
194,KATOTO HATWIB,RUBIRIZI,KATERERA COUNTY,NRM
195,KATUMBA EDWARD WAMALA,N/A,UPDF REPRESENTATIVE,N/A
196,KATUNTU ABDU,BUGWERI,BUGWERI COUNTY,FDC
197,KATURAMU KIRIBEDDA HOOD,PWD REPRESENTATIVE,WESTERN,INDEPENDENT
198,KATUSABE GODFREY ATKINS,KASESE,BUKONJO COUNTY WEST,FDC
199,KATUSHABE RUTH,BUKOMANSIMBI,BUKOMANSIMBI NORTH COUNTY,NRM
200,KATWESIGYE OLIVER KOYEKYENGA,BUHWEJU,BUHWEJU COUNTY,INDEPENDENT
201,KEMIREMBE PAULINE KYAKA,LYANTONDE,DISTRICT WOMAN REPRESENTATIVE,NRM
202,KESANDE GRACE BATARINGAYA,RUBIRIZI,DISTRICT WOMAN REPRESENTATIVE,NRM
203,KHAINZA JUSTINE,BUDUDA,DISTRICT WOMAN REPRESENTATIVE,NRM
204,KIBAAJU NAOME,SHEEMA,SHEEMA COUNTY NORTH,NRM
205,KIBALYA HENRY MAURICE,KAMULI,BUGABULA COUNTY SOUTH,NRM
206,KIBUULE RONALD,MUKONO,MUKONO COUNTY NORTH,NRM
207,KIIZA MONDAY ERNEST,MASINDI,MASINDI MUNICIPALITY,NRM
208,KIIZA STELLA,KYEGEGWA,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
209,KIIZA WINFRED,KASESE,DISTRICT WOMAN REPRESENTATIVE,FDC
210,KINOBERE HERBERT,KIBUKU,KIBUKU COUNTY,INDEPENDENT
211,KIPTERIT CHRISTOPHER AKORIKIMOI,AMUDAT,UPE COUNTY,INDEPENDENT
212,KIRUNDA KIVEJINJA ALI,N/A,EX OFFICIO MEMBER,N/A
213,KISA STEPHEN BAKUBALWAYO,LUUKA,LUUKA SOUTH COUNTY,NRM
214,KISEMBO BASEMERA NOELINE,KIBAALE,DISTRICT WOMAN REPRESENTATIVE,NRM
215,KITATTA ABOUD,LWENGO,BUKOTO COUNTY WEST,NRM
216,KITUTU KIMONO MARY GORETTI,MANAFWA,DISTRICT WOMAN REPRESENTATIVE,NRM
217,KIWANDA GODFREY SSUUBI,MITYANA,MITYANA COUNTY NORTH,NRM
218,KIWANUKA KEEFA,KIBOGA,KIBOGA EAST,NRM
219,KIYINGI DEOGRATIUS DEUSDEDIT GONZAGA,BUKOMANSIMBI,BUKOMANSIMBI SOUTH COUNTY,DP
220,KIZIGE MOSES KAWAALUUKO,KAMULI,BUGABULA COUNTY NORTH,NRM
221,KOLUO ANDREW JOSEPH,KATAKWI,TOROMA COUNTY,NRM
222,KOMAKECH LYANDRO,GULU,GULU MUNICIPALITY,DP
223,KOMUHANGI MARGARET,NAKASONGOLA,DISTRICT WOMAN REPRESENTATIVE,NRM
224,KORETA IVAN,N/A,UPDF REPRESENTATIVE,N/A
225,KULAYIGYE FELIX MUTIINI,N/A,UPDF REPRESENTATIVE,N/A
226,KUMAMA NSAMBA GEORGE WILSON,KAYUNGA,BBAALE COUNTY,NRM
227,KUNIHIRA AGNES,WORKERS REPRESENTIVE,NATIONAL REPRESENTATIVE,NRM
228,KUSASIRA PEACE KANYESIGYE MUBIRU,MUKONO,DISTRICT WOMAN REPRESENTATIVE,NRM
229,KUTESA SAM KAHAMBA,SSEMBABULE,MAWOGOLA NORTH COUNTY,NRM
230,KUTESA PECOS ONESMUS,N/A,UPDF REPRESENTATIVE,N/A
231,KWIYUCWINY GRACE FREEDOM,ZOMBO,DISTRICT WOMAN REPRESENTATIVE,NRM
232,KYAGULANYI ROBERT SSENTAMU,WAKISO,KYADONDO COUNTY EAST,INDEPENDENT
233,KYAMBADDE AMELIA ANNE,MPIGI,MAWOKOTA COUNTY NORTH,NRM
234,KYEYUNE HARUNA KASOLO,KYOTERA,KYOTERA COUNTY,NRM
235,LAKOT SUSAN ORUNI,N/A,UPDF REPRESENTATIVE,N/A
236,LAMWAKA MARGARET,KITGUM,DISTRICT WOMAN REPRESENTATIVE,NRM
237,LAMWAKA CATHERINE,OMORO,DISTRICT WOMAN REPRESENTATIVE,NRM
238,LANYERO MOLLY,LAMWO,DISTRICT WOMAN REPRESENTATIVE,NRM
239,LOKERIS SAMSON,KAABONG,DODOTH EAST COUNTY,NRM
240,LOKERIS PETER TEKO AIMAT,NAKAPIRIPIRIT,CHEKWII COUNTY (KADAM),NRM
241,LOKII JOHN BAPTIST,MOROTO,MATHENIKO COUNTY,NRM
242,LOKII PETER ABRAHAMS,KOTIDO,KOTIDO MUNICIPALITY,NRM
243,LOKODO SIMON,KAABONG,DODOTH WEST COUNTY,NRM
244,LOKORU ALBERT,MOROTO,TEPETH COUNTY,NRM
245,LOKWANG HILLARY,KAABONG,IK COUNTY,NRM
246,LOWILA CD OKETAYOT,PADER,DISTRICT WOMAN REPRESENTATIVE,NRM
247,LUBEGA MEDARD SSEGGONA,WAKISO,BUSIRO COUNTY EAST,DP
248,LUBOGO KENNETH,KALIRO,BULAMOGI COUNTY,NRM
249,LUFAFA NELSON,JINJA,BUTEMBE COUNTY,NRM
250,LUGOLOOBI AMOS,KAYUNGA,NTENJERU NORTH,NRM
251,LUKYAMUZI DAVID KALWANGA,MITYANA,BUSUJJU COUNTY,INDEPENDENT
252,LUTTAMAGUZI PAULSON SEMAKULA KASANA,NAKASEKE,NAKASEKE SOUTH COUNTY,DP
253,LYOMOKI SAM,WORKERS REPRESENTIVE,NATIONAL REPRESENTATIVE,NRM
254,MACHO GEOFFREY,BUSIA,BUSIA MUNICIPALITY,NRM
255,MAFABI ISHMA,YOUTH REPRESENTATIVE,EASTERN,INDEPENDENT
256,MAGANDA JULIUS WANDERA,BUSIA,SAMIA BUGWE COUNTY SOUTH,NRM
257,MAGYEZI RAPHAEL,BUSHENYI,IGARA COUNTY WEST,NRM
258,MAKUMBI KAMYA HENRY,MITYANA,MITYANA COUNTY SOUTH,NRM
259,MANDERA AMOS,RAKAI,BUYAMBA COUNTY,NRM
260,MANGUSHO CHEROP LAWRENCE,KWEEN,KWEEN COUNTY,NRM
261,MASIKA APOLLO,NAMISINDWA,BUBULO COUNTY EAST,NRM
262,MATEKE PHILEMON,N/A,EX OFFICIO MEMBER,N/A
263,MAWANDA MARANGA MICHAEL,BUSHENYI,IGARA COUNTY EAST,NRM
264,MAYENDE STEPHEN DEDE,NAMAYINGO,BUKOOLI SOUTH COUNTY,NRM
265,MBABAZI JANEPHER KYOMUHENDO,KAGADI,DISTRICT WOMAN REPRESENTATIVE,NRM
266,MBAJU JACKSON,KASESE,BUSONGORA COUNTY SOUTH,FDC
267,MBALIBULHA CHRISTOPHER TABAN KIBANZANGA,BUNDIBUGYO,BUGHENDERA COUNTY,NRM
268,MBAYO MBULAKUBUZA ESTHER,LUUKA,DISTRICT WOMAN REPRESENTATIVE,NRM
269,MBEIZA KISIRA MARGARET,KALIRO,DISTRICT WOMAN REPRESENTATIVE,NRM
270,MBOGO KEZEKIA,BUDAKA,BUDAKA COUNTY,NRM
271,MBWATEKAMWA GAFFA,MUBENDE,KASAMBYA COUNTY,NRM
272,MIGADDE NDUGWA ROBERT,BUVUMA,BUVUMA ISLANDS COUNTY,NRM
273,MIREMBE LYDIA DAPHINE,BUTAMBALA,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
274,MORIKU KADUCU JOYCE,MOYO,DISTRICT WOMAN REPRESENTATIVE,NRM
275,MPUUGA MATHIAS,MASAKA,MASAKA MUNICIPALITY,DP
276,MUDUKOI FRED ODUCHU,BUTEBO,BUTEBO COUNTY,INDEPENDENT
277,MUGABE DONONZIO KAHONDA,MITOOMA,RUHINDA COUNTY,NRM
278,MUGEMA PETER,IGANGA,IGANGA MUNICIPALITY,NRM
279,MUGENI MILLY,BUTALEJA,DISTRICT WOMAN REPRESENTATIVE,NRM
280,MUGISA MUHANGA MARGARET,KABAROLE,BURAHYA COUNTY,NRM
281,MUGOYA GASTER KYAWA,BUGIRI,BUKOOLI COUNTY NORTH,NRM
282,MUGUME ROLAND,RUKUNGIRI,RUKUNGIRI MUNICIPALITY,FDC
283,MUHEIRWE MPAMIZO DANIEL,KIKUUBE,BUHAGUZI COUNTY,NRM
284,MUHINDO HAROLD TONNY,KASESE,BUKONZO COUNTY EAST,FDC
285,MUKASA JULIUS OPONDO,KALANGALA,BUJUMBA COUNTY,INDEPENDENT
286,MUKASA MURULI WILSON,NAKASONGOLA,BUDYEBO COUNTY,NRM
287,MUKISA ROBINA HOPE,NAMAYINGO,DISTRICT WOMAN REPRESENTATIVE,NRM
288,MUKODA JULIE ZABWE,MAYUGE,DISTRICT WOMAN REPRESENTATIVE,INDEPENDENT
289,MUKULA FRANCIS,PALLISA,AGULE COUNTY,INDEPENDENT
290,MULINDWA SSOZI ISAAC,BUIKWE,LUGAZI MUNICIPALITY,NRM
291,MUNYAGWA MUBARAK SSERUNGA,KAMPALA,KAWEMPE DIVISION SOUTH,FDC
292,MUSANA ERIC,KAGADI,BUYAGA EAST COUNTY,NRM
293,MUSASIZI HENRY ARIGANYIRA,RUBANDA,RUBANDA COUNTY EAST,NRM
294,MUSEVENI JANET KATAAHA,N/A,EX OFFICIO MEMBER,NRM
295,MUSOKE PAUL SEBULIME,BUIKWE,BUIKWE COUNTY NORTH,NRM
296,MUSOKE ROBERT,BUYENDE,BUDIOPE WEST COUNTY,NRM
297,MUSUMBA ISAAC ISANGA,KAMULI,BUZAAYA COUNTY,NRM
298,MUTEBI RONNIE DAVID,BUIKWE,BUIKWE COUNTY SOUTH,NRM
299,MUTEBI WANZALA NOAH,NAKASONGOLA,NAKASONGOLA COUNTY,NRM
300,MUTONYI ROSE MASAABA,MANAFWA,BUBULO COUNTY WEST,NRM
301,MUTUUZO PEACE REGIS,BUNYANGABU,DISTRICT WOMAN REPRESENTATIVE,NRM
302,MUWANGA KIVUMBI MUHAMMAD,BUTAMBALA,BUTAMBALA COUNTY,DP
303,MUYANJA JOHNSON SSENYONGA,MUKONO,MUKONO COUNTY SOUTH,NRM
304,MUYANJA MBABAALI,LWENGO,BUKOTO COUNTYSOUTH,NRM
305,MUYINGO JOHN CHRYSOSTOM,LUWEERO,BAMUNANIKA COUNTY,NRM
306,MWESIGE KASAIJA ADOLF,BUNYANGABU,BUNYANGABU COUNTY,NRM
307,MWESIGWA RUKUTANA,NTUNGAMO,RUSHENYI COUNTY,NRM
308,MWESIGYE FRED,KIRUHURA,NYABUSHOZI COUNTY,NRM
309,MWIJUKYE FRANCIS,BUHWEJU,BUHWEJU COUNTY,FDC
310,MWINE MPAKA RWAMIRAMA,YOUTH REPRESENTATIVE,WESTERN REGION,NRM
311,MWIRU PAUL,JINJA,JINJA MUNICIPALITY EAST,FDC
312,NABAKOOBA NALULE JUDITH,MITYANA,DISTRICT WOMAN REPRESENTATIVE,NRM
313,NABAYIGA IDAH,KALANGALA,DISTRICT WOMAN REPRESENTATIVE,NRM
314,NABBANJA ROBINAH,KAKUMIRO,DISTRICT WOMAN REPRESENTATIVE,NRM
