Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    20 ," 4,090 "," 4,530 "," 8,620 "," 4,320 "," 4,660 "," 8,980 "," 4,450 "," 4,760 "," 9,210 "," 4,650 "," 4,860 "," 9,510 "," 4,810 "," 4,950 "," 9,760 "," 4,940 "," 5,010 "," 9,950 "
    21 ," 3,470 "," 4,210 "," 7,680 "," 3,590 "," 4,250 "," 7,840 "," 3,850 "," 4,400 "," 8,250 "," 4,110 "," 4,420 "," 8,530 "," 4,200 "," 4,560 "," 8,760 "," 4,380 "," 4,680 "," 9,060 "
    22 ," 3,450 "," 4,400 "," 7,850 "," 3,640 "," 4,520 "," 8,160 "," 3,880 "," 4,570 "," 8,450 "," 4,140 "," 4,700 "," 8,840 "," 4,270 "," 4,820 "," 9,090 "," 4,470 "," 4,930 "," 9,400 "
    23 ," 3,380 "," 4,280 "," 7,660 "," 3,440 "," 4,290 "," 7,730 "," 3,640 "," 4,440 "," 8,080 "," 3,800 "," 4,590 "," 8,390 "," 4,060 "," 4,630 "," 8,690 "," 4,300 "," 4,760 "," 9,060 "
    24 ," 3,150 "," 3,970 "," 7,120 "," 3,270 "," 3,990 "," 7,260 "," 3,420 "," 4,110 "," 7,530 "," 3,540 "," 4,240 "," 7,780 "," 3,780 "," 4,280 "," 8,060 "," 4,010 "," 4,420 "," 8,430 "
    25 ," 3,100 "," 3,770 "," 6,870 "," 3,110 "," 3,780 "," 6,890 "," 3,220 "," 3,880 "," 7,100 "," 3,390 "," 4,000 "," 7,390 "," 3,500 "," 4,030 "," 7,530 "," 3,710 "," 4,170 "," 7,880 "
    26 ," 3,070 "," 3,700 "," 6,770 "," 3,090 "," 3,820 "," 6,910 "," 3,210 "," 3,830 "," 7,040 "," 3,260 "," 3,950 "," 7,210 "," 3,430 "," 3,990 "," 7,420 "," 3,640 "," 4,120 "," 7,760 "
    27 ," 2,970 "," 3,700 "," 6,670 "," 3,100 "," 3,720 "," 6,820 "," 3,110 "," 3,850 "," 6,960 "," 3,230 "," 3,970 "," 7,200 "," 3,270 "," 3,980 "," 7,250 "," 3,430 "," 4,120 "," 7,550 "
    28 ," 2,890 "," 3,570 "," 6,460 "," 2,990 "," 3,710 "," 6,700 "," 3,080 "," 3,830 "," 6,910 "," 3,120 "," 3,850 "," 6,970 "," 3,220 "," 3,940 "," 7,160 "," 3,330 "," 4,050 "," 7,380 "
    29 ," 2,620 "," 3,220 "," 5,840 "," 2,650 "," 3,300 "," 5,950 "," 2,790 "," 3,470 "," 6,260 "," 2,830 "," 3,500 "," 6,330 "," 2,970 "," 3,510 "," 6,480 "," 2,970 "," 3,660 "," 6,630 "
    30 ," 2,890 "," 3,420 "," 6,310 "," 2,920 "," 3,580 "," 6,500 "," 3,010 "," 3,660 "," 6,670 "," 3,140 "," 3,790 "," 6,930 "," 3,230 "," 3,900 "," 7,130 "," 3,330 "," 4,000 "," 7,330 "
    31 ," 2,400 "," 3,230 "," 5,630 "," 2,430 "," 3,440 "," 5,870 "," 2,580 "," 3,550 "," 6,130 "," 2,620 "," 3,630 "," 6,250 "," 2,780 "," 3,840 "," 6,620 "," 2,800 "," 3,880 "," 6,680 "
    32 ," 2,700 "," 3,400 "," 6,100 "," 2,800 "," 3,480 "," 6,280 "," 2,900 "," 3,660 "," 6,560 "," 2,950 "," 3,760 "," 6,710 "," 3,070 "," 3,960 "," 7,030 "," 3,180 "," 4,120 "," 7,300 "
    33 ," 2,700 "," 3,200 "," 5,900 "," 2,700 "," 3,230 "," 5,930 "," 2,860 "," 3,320 "," 6,180 "," 2,900 "," 3,560 "," 6,460 "," 2,950 "," 3,650 "," 6,600 "," 3,120 "," 3,740 "," 6,860 "
    34 ," 2,570 "," 2,980 "," 5,550 "," 2,660 "," 3,100 "," 5,760 "," 2,680 "," 3,140 "," 5,820 "," 2,810 "," 3,310 "," 6,120 "," 2,840 "," 3,400 "," 6,240 "," 2,960 "," 3,610 "," 6,570 "
    35 ," 2,570 "," 2,950 "," 5,520 "," 2,640 "," 3,060 "," 5,700 "," 2,720 "," 3,080 "," 5,800 "," 2,820 "," 3,210 "," 6,030 "," 2,850 "," 3,360 "," 6,210 "," 2,950 "," 3,470 "," 6,420 "
    36 ," 2,460 "," 2,880 "," 5,340 "," 2,460 "," 3,010 "," 5,470 "," 2,460 "," 3,030 "," 5,490 "," 2,610 "," 3,050 "," 5,660 "," 2,640 "," 3,220 "," 5,860 "," 2,770 "," 3,300 "," 6,070 "
    37 ," 2,500 "," 2,930 "," 5,430 "," 2,630 "," 2,950 "," 5,580 "," 2,620 "," 3,100 "," 5,720 "," 2,750 "," 3,120 "," 5,870 "," 2,790 "," 3,140 "," 5,930 "," 2,800 "," 3,310 "," 6,110 "
    38 ," 2,510 "," 2,590 "," 5,100 "," 2,500 "," 2,700 "," 5,200 "," 2,590 "," 2,720 "," 5,310 "," 2,620 "," 2,840 "," 5,460 "," 2,720 "," 2,850 "," 5,570 "," 2,750 "," 2,980 "," 5,730 "
    39 ," 2,130 "," 2,360 "," 4,490 "," 2,110 "," 2,390 "," 4,500 "," 2,220 "," 2,520 "," 4,740 "," 2,240 "," 2,540 "," 4,780 "," 2,260 "," 2,570 "," 4,830 "," 2,370 "," 2,700 "," 5,070 "
    40 ," 2,090 "," 2,170 "," 4,260 "," 2,140 "," 2,270 "," 4,410 "," 2,140 "," 2,300 "," 4,440 "," 2,220 "," 2,390 "," 4,610 "," 2,290 "," 2,420 "," 4,710 "," 2,300 "," 2,500 "," 4,800 "
    41 ," 1,880 "," 1,990 "," 3,870 "," 1,870 "," 2,030 "," 3,900 "," 1,990 "," 2,200 "," 4,190 "," 2,010 "," 2,230 "," 4,240 "," 2,020 "," 2,250 "," 4,270 "," 2,140 "," 2,280 "," 4,420 "
    42 ," 2,170 "," 2,080 "," 4,250 "," 2,160 "," 2,110 "," 4,270 "," 2,240 "," 2,220 "," 4,460 "," 2,250 "," 2,270 "," 4,520 "," 2,350 "," 2,400 "," 4,750 "," 2,430 "," 2,430 "," 4,860 "
    43 ," 2,010 "," 1,930 "," 3,940 "," 2,000 "," 1,960 "," 3,960 "," 1,990 "," 1,980 "," 3,970 "," 1,990 "," 2,020 "," 4,010 "," 2,110 "," 2,180 "," 4,290 "," 2,110 "," 2,210 "," 4,320 "
    44 ," 1,790 "," 1,700 "," 3,490 "," 1,890 "," 1,700 "," 3,590 "," 1,900 "," 1,730 "," 3,630 "," 1,910 "," 1,860 "," 3,770 "," 2,010 "," 1,880 "," 3,890 "," 2,010 "," 1,920 "," 3,930 "
    45 ," 1,670 "," 1,630 "," 3,300 "," 1,670 "," 1,640 "," 3,310 "," 1,740 "," 1,730 "," 3,470 "," 1,770 "," 1,750 "," 3,520 "," 1,840 "," 1,770 "," 3,610 "," 1,840 "," 1,890 "," 3,730 "
    46 ," 1,560 "," 1,550 "," 3,110 "," 1,660 "," 1,550 "," 3,210 "," 1,660 "," 1,570 "," 3,230 "," 1,700 "," 1,580 "," 3,280 "," 1,700 "," 1,700 "," 3,400 "," 1,810 "," 1,730 "," 3,540 "
    47 ," 1,600 "," 1,540 "," 3,140 "," 1,600 "," 1,680 "," 3,280 "," 1,600 "," 1,680 "," 3,280 "," 1,740 "," 1,700 "," 3,440 "," 1,760 "," 1,710 "," 3,470 "," 1,750 "," 1,740 "," 3,490 "
    48 ," 1,650 "," 1,600 "," 3,250 "," 1,660 "," 1,610 "," 3,270 "," 1,670 "," 1,630 "," 3,300 "," 1,780 "," 1,720 "," 3,500 "," 1,790 "," 1,740 "," 3,530 "," 1,890 "," 1,750 "," 3,640 "
    49 ," 1,260 "," 1,210 "," 2,470 "," 1,270 "," 1,350 "," 2,620 "," 1,300 "," 1,360 "," 2,660 "," 1,450 "," 1,360 "," 2,810 "," 1,470 "," 1,380 "," 2,850 "," 1,460 "," 1,380 "," 2,840 "
    50 ," 1,220 "," 1,490 "," 2,710 "," 1,310 "," 1,500 "," 2,810 "," 1,330 "," 1,510 "," 2,840 "," 1,370 "," 1,580 "," 2,950 "," 1,460 "," 1,600 "," 3,060 "," 1,460 "," 1,670 "," 3,130 "
    51 ," 1,060 "," 1,220 "," 2,280 "," 1,080 "," 1,210 "," 2,290 "," 1,100 "," 1,230 "," 2,330 "," 1,140 "," 1,370 "," 2,510 "," 1,300 "," 1,380 "," 2,680 "," 1,300 "," 1,390 "," 2,690 "
    52 ," 1,060 "," 1,330 "," 2,390 "," 1,070 "," 1,340 "," 2,410 "," 1,180 "," 1,350 "," 2,530 "," 1,230 "," 1,440 "," 2,670 "," 1,260 "," 1,470 "," 2,730 "," 1,350 "," 1,480 "," 2,830 "
    53 ," 1,020 "," 1,270 "," 2,290 "," 1,030 "," 1,270 "," 2,300 "," 1,040 "," 1,270 "," 2,310 "," 1,090 "," 1,430 "," 2,520 "," 1,120 "," 1,440 "," 2,560 "," 1,140 "," 1,450 "," 2,590 "
    54 , 980 ," 1,230 "," 2,210 "," 1,070 "," 1,320 "," 2,390 "," 1,080 "," 1,320 "," 2,400 "," 1,120 "," 1,340 "," 2,460 "," 1,150 "," 1,360 "," 2,510 "," 1,190 "," 1,370 "," 2,560 "
    55 , 910 ," 1,130 "," 2,040 ", 900 ," 1,220 "," 2,120 ", 910 ," 1,220 "," 2,130 ", 930 ," 1,220 "," 2,150 ", 960 ," 1,240 "," 2,200 "," 1,080 "," 1,250 "," 2,330 "
    56 , 880 ," 1,150 "," 2,030 ", 870 ," 1,150 "," 2,020 ", 970 ," 1,130 "," 2,100 ", 990 ," 1,140 "," 2,130 "," 1,000 "," 1,140 "," 2,140 "," 1,010 "," 1,160 "," 2,170 "
    57 , 850 ," 1,120 "," 1,970 ", 850 ," 1,140 "," 1,990 ", 960 ," 1,140 "," 2,100 ", 980 ," 1,290 "," 2,270 "," 1,000 "," 1,290 "," 2,290 "," 1,010 "," 1,300 "," 2,310 "
    58 , 850 ," 1,000 "," 1,850 ", 840 ," 1,120 "," 1,960 ", 950 ," 1,120 "," 2,070 ", 970 ," 1,120 "," 2,090 ", 980 ," 1,120 "," 2,100 ", 980 ," 1,130 "," 2,110 "
    59 , 760 ," 1,110 "," 1,870 ", 750 ," 1,110 "," 1,860 ", 760 ," 1,100 "," 1,860 ", 780 ," 1,110 "," 1,890 ", 920 ," 1,110 "," 2,030 ", 920 ," 1,110 "," 2,030 "
    60 , 830 , 980 ," 1,810 ", 830 , 990 ," 1,820 ", 840 , 990 ," 1,830 ", 920 ," 1,050 "," 1,970 ", 930 ," 1,050 "," 1,980 ", 930 ," 1,060 "," 1,990 "
    61 , 650 , 870 ," 1,520 ", 780 , 890 ," 1,670 ", 790 , 880 ," 1,670 ", 810 , 900 ," 1,710 ", 820 , 900 ," 1,720 ", 830 , 900 ," 1,730 "
    62 , 800 , 830 ," 1,630 ", 800 , 840 ," 1,640 ", 800 , 940 ," 1,740 ", 810 , 940 ," 1,750 ", 830 , 950 ," 1,780 ", 830 , 950 ," 1,780 "
    63 , 780 , 810 ," 1,590 ", 770 , 940 ," 1,710 ", 770 , 940 ," 1,710 ", 800 , 950 ," 1,750 ", 820 , 960 ," 1,780 ", 830 , 970 ," 1,800 "
    64 , 670 , 770 ," 1,440 ", 750 , 860 ," 1,610 ", 750 , 860 ," 1,610 ", 750 , 870 ," 1,620 ", 770 , 880 ," 1,650 ", 770 , 880 ," 1,650 "
    65 , 620 , 640 ," 1,260 ", 610 , 700 ," 1,310 ", 600 , 690 ," 1,290 ", 620 , 680 ," 1,300 ", 630 , 680 ," 1,310 ", 630 , 690 ," 1,320 "
    66 , 520 , 710 ," 1,230 ", 520 , 700 ," 1,220 ", 510 , 700 ," 1,210 ", 520 , 700 ," 1,220 ", 520 , 700 ," 1,220 ", 620 , 700 ," 1,320 "
    67 , 530 , 600 ," 1,130 ", 520 , 720 ," 1,240 ", 510 , 700 ," 1,210 ", 520 , 690 ," 1,210 ", 520 , 680 ," 1,200 ", 610 , 680 ," 1,290 "
    68 , 520 , 650 ," 1,170 ", 520 , 640 ," 1,160 ", 510 , 630 ," 1,140 ", 520 , 620 ," 1,140 ", 520 , 610 ," 1,130 ", 610 , 610 ," 1,220 "
    69 , 450 , 590 ," 1,040 ", 430 , 570 ," 1,000 ", 420 , 570 , 990 , 440 , 560 ," 1,000 ", 440 , 540 , 980 , 430 , 540 , 970 
    70 , 480 , 610 ," 1,090 ", 460 , 590 ," 1,050 ", 450 , 580 ," 1,030 ", 450 , 570 ," 1,020 ", 450 , 560 ," 1,010 ", 450 , 580 ," 1,030 "
    71 , 400 , 460 , 860 , 390 , 450 , 840 , 520 , 610 ," 1,130 ", 530 , 600 ," 1,130 ", 530 , 580 ," 1,110 ", 510 , 580 ," 1,090 "
    72 , 470 , 670 ," 1,140 ", 450 , 640 ," 1,090 ", 440 , 620 ," 1,060 ", 440 , 610 ," 1,050 ", 440 , 610 ," 1,050 ", 430 , 600 ," 1,030 "
    73 , 480 , 530 ," 1,010 ", 460 , 530 , 990 , 450 , 510 , 960 , 460 , 490 , 950 , 450 , 600 ," 1,050 ", 450 , 580 ," 1,030 "
    74 , 530 , 570 ," 1,100 ", 520 , 560 ," 1,080 ", 510 , 550 ," 1,060 ", 510 , 540 ," 1,050 ", 500 , 520 ," 1,020 ", 490 , 510 ," 1,000 "
    75 , 310 , 410 , 720 , 280 , 380 , 660 , 280 , 370 , 650 , 290 , 360 , 650 , 290 , 360 , 650 , 320 , 340 , 660 
    76 , 390 , 650 ," 1,040 ", 370 , 610 , 980 , 450 , 570 ," 1,020 ", 470 , 550 ," 1,020 ", 460 , 530 , 990 , 450 , 520 , 970 
    77 , 410 , 540 , 950 , 390 , 510 , 900 , 370 , 490 , 860 , 370 , 460 , 830 , 380 , 460 , 840 , 370 , 450 , 820 
    78 , 460 , 510 , 970 , 440 , 480 , 920 , 410 , 450 , 860 , 420 , 430 , 850 , 400 , 400 , 800 , 390 , 390 , 780 
    79 , 400 , 460 , 860 , 380 , 430 , 810 , 360 , 410 , 770 , 360 , 400 , 760 , 360 , 380 , 740 , 340 , 360 , 700 
 80+ ," 2,650 "," 2,520 "," 5,170 "," 3,150 "," 2,760 "," 5,910 "," 3,410 "," 2,880 "," 6,290 "," 2,250 "," 2,900 "," 5,150 "," 1,850 "," 3,040 "," 4,890 "," 2,150 "," 3,140 "," 5,290 "
," 258,700 "," 265,300 "," 524,000 "," 263,900 "," 269,800 "," 533,700 "," 269,300 "," 274,100 "," 543,400 "," 274,800 "," 278,500 "," 553,300 "," 280,300 "," 283,100 "," 563,400 "," 285,800 "," 287,500 "," 573,300 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
