Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    17 ," 2,210 "," 2,370 "," 4,580 "," 2,240 "," 2,470 "," 4,710 "," 2,360 "," 2,480 "," 4,840 "," 2,370 "," 2,470 "," 4,840 "," 2,380 "," 2,470 "," 4,850 "," 2,380 "," 2,460 "," 4,840 "
    18 ," 2,010 "," 2,200 "," 4,210 "," 2,050 "," 2,200 "," 4,250 "," 2,080 "," 2,220 "," 4,300 "," 2,180 "," 2,210 "," 4,390 "," 2,190 "," 2,210 "," 4,400 "," 2,200 "," 2,200 "," 4,400 "
    19 ," 1,810 "," 2,190 "," 4,000 "," 1,870 "," 2,190 "," 4,060 "," 1,910 "," 2,210 "," 4,120 "," 2,050 "," 2,220 "," 4,270 "," 2,060 "," 2,210 "," 4,270 "," 2,070 "," 2,210 "," 4,280 "
    20 ," 1,640 "," 1,970 "," 3,610 "," 1,790 "," 1,980 "," 3,770 "," 1,840 "," 2,000 "," 3,840 "," 1,880 "," 2,010 "," 3,890 "," 1,900 "," 2,010 "," 3,910 "," 1,910 "," 2,090 "," 4,000 "
    21 ," 1,540 "," 2,020 "," 3,560 "," 1,590 "," 2,030 "," 3,620 "," 1,650 "," 2,070 "," 3,720 "," 1,700 "," 2,080 "," 3,780 "," 1,870 "," 2,080 "," 3,950 "," 1,890 "," 2,090 "," 3,980 "
    22 ," 1,520 "," 1,670 "," 3,190 "," 1,560 "," 1,670 "," 3,230 "," 1,620 "," 1,700 "," 3,320 "," 1,680 "," 1,810 "," 3,490 "," 1,720 "," 1,820 "," 3,540 "," 1,760 "," 1,830 "," 3,590 "
    23 ," 1,400 "," 1,740 "," 3,140 "," 1,430 "," 1,740 "," 3,170 "," 1,580 "," 1,760 "," 3,340 "," 1,640 "," 1,890 "," 3,530 "," 1,690 "," 1,910 "," 3,600 "," 1,740 "," 1,920 "," 3,660 "
    24 ," 1,320 "," 1,670 "," 2,990 "," 1,330 "," 1,670 "," 3,000 "," 1,350 "," 1,690 "," 3,040 "," 1,400 "," 1,700 "," 3,100 "," 1,450 "," 1,720 "," 3,170 "," 1,600 "," 1,740 "," 3,340 "
    25 ," 1,210 "," 1,630 "," 2,840 "," 1,210 "," 1,620 "," 2,830 "," 1,220 "," 1,630 "," 2,850 "," 1,240 "," 1,640 "," 2,880 "," 1,280 "," 1,660 "," 2,940 "," 1,420 "," 1,670 "," 3,090 "
    26 ," 1,300 "," 1,670 "," 2,970 "," 1,310 "," 1,660 "," 2,970 "," 1,310 "," 1,670 "," 2,980 "," 1,320 "," 1,680 "," 3,000 "," 1,350 "," 1,690 "," 3,040 "," 1,390 "," 1,810 "," 3,200 "
    27 ," 1,120 "," 1,510 "," 2,630 "," 1,130 "," 1,510 "," 2,640 "," 1,130 "," 1,530 "," 2,660 "," 1,130 "," 1,530 "," 2,660 "," 1,140 "," 1,540 "," 2,680 "," 1,260 "," 1,550 "," 2,810 "
    28 , 980 ," 1,270 "," 2,250 ", 990 ," 1,360 "," 2,350 ", 990 ," 1,380 "," 2,370 "," 1,000 "," 1,390 "," 2,390 "," 1,080 "," 1,390 "," 2,470 "," 1,090 "," 1,400 "," 2,490 "
    29 ," 1,060 "," 1,410 "," 2,470 "," 1,070 "," 1,440 "," 2,510 "," 1,080 "," 1,470 "," 2,550 "," 1,090 "," 1,480 "," 2,570 "," 1,090 "," 1,490 "," 2,580 "," 1,210 "," 1,500 "," 2,710 "
    30 , 860 ," 1,180 "," 2,040 ", 940 ," 1,200 "," 2,140 ", 950 ," 1,240 "," 2,190 ", 960 ," 1,260 "," 2,220 ", 960 ," 1,270 "," 2,230 ", 970 ," 1,280 "," 2,250 "
    31 ," 1,050 "," 1,460 "," 2,510 "," 1,190 "," 1,620 "," 2,810 "," 1,200 "," 1,680 "," 2,880 "," 1,210 "," 1,720 "," 2,930 "," 1,220 "," 1,750 "," 2,970 "," 1,230 "," 1,770 "," 3,000 "
    32 , 950 ," 1,270 "," 2,220 "," 1,040 "," 1,290 "," 2,330 "," 1,050 "," 1,340 "," 2,390 "," 1,060 "," 1,380 "," 2,440 "," 1,060 "," 1,510 "," 2,570 "," 1,070 "," 1,540 "," 2,610 "
    33 ," 1,040 "," 1,430 "," 2,470 "," 1,040 "," 1,440 "," 2,480 "," 1,050 "," 1,490 "," 2,540 "," 1,050 "," 1,530 "," 2,580 "," 1,070 "," 1,570 "," 2,640 "," 1,070 "," 1,610 "," 2,680 "
    34 , 880 ," 1,080 "," 1,960 ", 880 ," 1,080 "," 1,960 ", 890 ," 1,110 "," 2,000 ", 890 ," 1,230 "," 2,120 ", 900 ," 1,260 "," 2,160 ", 900 ," 1,300 "," 2,200 "
    35 , 680 ," 1,030 "," 1,710 ", 680 ," 1,030 "," 1,710 ", 680 ," 1,050 "," 1,730 ", 680 ," 1,060 "," 1,740 ", 760 ," 1,090 "," 1,850 ", 770 ," 1,120 "," 1,890 "
    36 , 810 ," 1,030 "," 1,840 ", 810 ," 1,130 "," 1,940 ", 810 ," 1,160 "," 1,970 ", 930 ," 1,160 "," 2,090 ", 940 ," 1,180 "," 2,120 ", 940 ," 1,210 "," 2,150 "
    37 , 830 ," 1,090 "," 1,920 ", 830 ," 1,090 "," 1,920 ", 830 ," 1,110 "," 1,940 ", 830 ," 1,110 "," 1,940 ", 840 ," 1,120 "," 1,960 ", 840 ," 1,140 "," 1,980 "
    38 , 770 , 910 ," 1,680 ", 760 , 910 ," 1,670 ", 760 , 930 ," 1,690 ", 770 , 940 ," 1,710 ", 770 , 940 ," 1,710 ", 770 , 960 ," 1,730 "
    39 , 700 , 990 ," 1,690 ", 700 ," 1,000 "," 1,700 ", 700 ," 1,020 "," 1,720 ", 810 ," 1,030 "," 1,840 ", 810 ," 1,040 "," 1,850 ", 810 ," 1,050 "," 1,860 "
    40 , 540 , 760 ," 1,300 ", 540 , 760 ," 1,300 ", 540 , 780 ," 1,320 ", 530 , 850 ," 1,380 ", 600 , 870 ," 1,470 ", 600 , 870 ," 1,470 "
    41 , 660 , 910 ," 1,570 ", 660 , 920 ," 1,580 ", 660 , 940 ," 1,600 ", 660 , 960 ," 1,620 ", 660 , 970 ," 1,630 ", 660 , 980 ," 1,640 "
    42 , 630 , 840 ," 1,470 ", 630 , 840 ," 1,470 ", 630 , 860 ," 1,490 ", 620 , 880 ," 1,500 ", 620 , 890 ," 1,510 ", 620 , 900 ," 1,520 "
    43 , 620 ," 1,000 "," 1,620 ", 620 ," 1,010 "," 1,630 ", 620 ," 1,030 "," 1,650 ", 610 ," 1,050 "," 1,660 ", 730 ," 1,070 "," 1,800 ", 730 ," 1,080 "," 1,810 "
    44 , 550 , 990 ," 1,540 ", 550 , 980 ," 1,530 ", 660 ," 1,000 "," 1,660 ", 660 ," 1,020 "," 1,680 ", 650 ," 1,030 "," 1,680 ", 650 ," 1,050 "," 1,700 "
    45 , 550 , 720 ," 1,270 ", 550 , 790 ," 1,340 ", 550 , 800 ," 1,350 ", 550 , 810 ," 1,360 ", 550 , 820 ," 1,370 ", 550 , 840 ," 1,390 "
    46 , 590 , 750 ," 1,340 ", 590 , 740 ," 1,330 ", 580 , 760 ," 1,340 ", 590 , 770 ," 1,360 ", 590 , 770 ," 1,360 ", 590 , 780 ," 1,370 "
    47 , 530 , 680 ," 1,210 ", 530 , 680 ," 1,210 ", 530 , 690 ," 1,220 ", 530 , 690 ," 1,220 ", 530 , 700 ," 1,230 ", 530 , 710 ," 1,240 "
    48 , 480 , 560 ," 1,040 ", 490 , 550 ," 1,040 ", 490 , 660 ," 1,150 ", 490 , 660 ," 1,150 ", 490 , 660 ," 1,150 ", 490 , 670 ," 1,160 "
    49 , 540 , 770 ," 1,310 ", 550 , 770 ," 1,320 ", 560 , 780 ," 1,340 ", 560 , 790 ," 1,350 ", 560 , 790 ," 1,350 ", 560 , 800 ," 1,360 "
    50 , 420 , 580 ," 1,000 ", 430 , 630 ," 1,060 ", 440 , 650 ," 1,090 ", 440 , 660 ," 1,100 ", 450 , 660 ," 1,110 ", 520 , 660 ," 1,180 "
    51 , 510 , 770 ," 1,280 ", 520 , 760 ," 1,280 ", 530 , 780 ," 1,310 ", 540 , 790 ," 1,330 ", 550 , 800 ," 1,350 ", 550 , 800 ," 1,350 "
    52 , 390 , 600 , 990 , 400 , 600 ," 1,000 ", 490 , 610 ," 1,100 ", 500 , 610 ," 1,110 ", 510 , 630 ," 1,140 ", 510 , 630 ," 1,140 "
    53 , 420 , 680 ," 1,100 ", 430 , 670 ," 1,100 ", 430 , 680 ," 1,110 ", 440 , 690 ," 1,130 ", 450 , 700 ," 1,150 ", 600 , 700 ," 1,300 "
    54 , 380 , 640 ," 1,020 ", 470 , 630 ," 1,100 ", 470 , 640 ," 1,110 ", 480 , 650 ," 1,130 ", 490 , 660 ," 1,150 ", 510 , 660 ," 1,170 "
    55 , 430 , 680 ," 1,110 ", 430 , 670 ," 1,100 ", 430 , 680 ," 1,110 ", 430 , 680 ," 1,110 ", 440 , 700 ," 1,140 ", 450 , 700 ," 1,150 "
    56 , 320 , 550 , 870 , 320 , 540 , 860 , 320 , 540 , 860 , 410 , 550 , 960 , 410 , 550 , 960 , 420 , 560 , 980 
    57 , 400 , 460 , 860 , 400 , 460 , 860 , 400 , 470 , 870 , 400 , 470 , 870 , 400 , 470 , 870 , 410 , 480 , 890 
    58 , 350 , 480 , 830 , 340 , 470 , 810 , 350 , 480 , 830 , 350 , 480 , 830 , 350 , 480 , 830 , 350 , 490 , 840 
    59 , 290 , 460 , 750 , 290 , 450 , 740 , 290 , 460 , 750 , 290 , 460 , 750 , 290 , 460 , 750 , 290 , 460 , 750 
    60 , 330 , 370 , 700 , 330 , 360 , 690 , 330 , 370 , 700 , 340 , 380 , 720 , 330 , 380 , 710 , 330 , 380 , 710 
    61 , 300 , 340 , 640 , 300 , 330 , 630 , 300 , 340 , 640 , 300 , 350 , 650 , 300 , 350 , 650 , 310 , 350 , 660 
    62 , 290 , 340 , 630 , 290 , 330 , 620 , 290 , 340 , 630 , 290 , 340 , 630 , 290 , 350 , 640 , 290 , 350 , 640 
    63 , 300 , 450 , 750 , 300 , 440 , 740 , 300 , 450 , 750 , 300 , 450 , 750 , 300 , 460 , 760 , 310 , 460 , 770 
    64 , 220 , 410 , 630 , 310 , 400 , 710 , 310 , 410 , 720 , 300 , 410 , 710 , 300 , 420 , 720 , 300 , 420 , 720 
    65 , 250 , 230 , 480 , 240 , 220 , 460 , 240 , 220 , 460 , 240 , 220 , 460 , 240 , 220 , 460 , 240 , 220 , 460 
    66 , 240 , 270 , 510 , 240 , 260 , 500 , 230 , 270 , 500 , 230 , 270 , 500 , 220 , 270 , 490 , 220 , 270 , 490 
    67 , 130 , 280 , 410 , 240 , 260 , 500 , 230 , 270 , 500 , 230 , 260 , 490 , 220 , 260 , 480 , 220 , 260 , 480 
    68 , 130 , 250 , 380 , 130 , 230 , 360 , 130 , 240 , 370 , 130 , 230 , 360 , 120 , 230 , 350 , 120 , 230 , 350 
    69 , 140 , 270 , 410 , 140 , 250 , 390 , 130 , 260 , 390 , 130 , 260 , 390 , 130 , 250 , 380 , 130 , 250 , 380 
    70 , 170 , 200 , 370 , 160 , 180 , 340 , 160 , 190 , 350 , 150 , 180 , 330 , 150 , 180 , 330 , 150 , 180 , 330 
    71 , 180 , 210 , 390 , 170 , 190 , 360 , 170 , 200 , 370 , 160 , 190 , 350 , 160 , 190 , 350 , 150 , 190 , 340 
    72 , 130 , 140 , 270 , 110 , 120 , 230 , 110 , 130 , 240 , 110 , 130 , 240 , 180 , 130 , 310 , 180 , 130 , 310 
    73 , 150 , 320 , 470 , 150 , 300 , 450 , 140 , 300 , 440 , 140 , 290 , 430 , 130 , 280 , 410 , 130 , 270 , 400 
    74 , 130 , 220 , 350 , 110 , 290 , 400 , 110 , 300 , 410 , 100 , 290 , 390 , 100 , 280 , 380 , 100 , 270 , 370 
    75 , 130 , 130 , 260 , 70 , 110 , 180 , 70 , 120 , 190 , 70 , 110 , 180 , 70 , 110 , 180 , 60 , 110 , 170 
    76 , 170 , 210 , 380 , 160 , 190 , 350 , 140 , 180 , 320 , 140 , 180 , 320 , 140 , 170 , 310 , 130 , 170 , 300 
    77 , 180 , 250 , 430 , 170 , 220 , 390 , 160 , 220 , 380 , 150 , 210 , 360 , 150 , 210 , 360 , 150 , 200 , 350 
    78 , 150 , 160 , 310 , 140 , 140 , 280 , 130 , 140 , 270 , 130 , 140 , 270 , 120 , 130 , 250 , 110 , 120 , 230 
    79 , 180 , 210 , 390 , 170 , 180 , 350 , 160 , 180 , 340 , 150 , 180 , 330 , 140 , 170 , 310 , 130 , 160 , 290 
 80+ ," 1,080 "," 1,390 "," 2,470 ", 890 ," 1,530 "," 2,420 ", 710 , 790 ," 1,500 "," 1,100 ", 760 ," 1,860 ", 810 ," 1,040 "," 1,850 ", 700 ," 1,160 "," 1,860 "
," 92,900 "," 105,300 "," 198,200 "," 94,000 "," 106,000 "," 200,000 "," 95,000 "," 106,600 "," 201,600 "," 96,100 "," 107,300 "," 203,400 "," 97,200 "," 107,800 "," 205,000 "," 98,200 "," 108,400 "," 206,600 "
