Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    19 ," 2,850 "," 2,850 "," 5,700 "," 3,060 "," 2,960 "," 6,020 "," 3,230 "," 3,070 "," 6,300 "," 3,390 "," 3,090 "," 6,480 "," 3,540 "," 3,170 "," 6,710 "," 3,550 "," 3,290 "," 6,840 "
    20 ," 2,600 "," 2,870 "," 5,470 "," 2,800 "," 2,960 "," 5,760 "," 2,960 "," 3,060 "," 6,020 "," 3,110 "," 3,160 "," 6,270 "," 3,250 "," 3,240 "," 6,490 "," 3,370 "," 3,320 "," 6,690 "
    21 ," 2,500 "," 2,620 "," 5,120 "," 2,600 "," 2,640 "," 5,240 "," 2,810 "," 2,780 "," 5,590 "," 2,890 "," 2,910 "," 5,800 "," 3,090 "," 2,910 "," 6,000 "," 3,260 "," 3,050 "," 6,310 "
    22 ," 2,380 "," 2,540 "," 4,920 "," 2,560 "," 2,630 "," 5,190 "," 2,740 "," 2,760 "," 5,500 "," 2,840 "," 2,790 "," 5,630 "," 3,040 "," 2,890 "," 5,930 "," 3,210 "," 3,000 "," 6,210 "
    23 ," 2,070 "," 2,320 "," 4,390 "," 2,220 "," 2,320 "," 4,540 "," 2,270 "," 2,450 "," 4,720 "," 2,470 "," 2,590 "," 5,060 "," 2,690 "," 2,600 "," 5,290 "," 2,760 "," 2,730 "," 5,490 "
    24 ," 1,910 "," 2,200 "," 4,110 "," 2,030 "," 2,200 "," 4,230 "," 2,140 "," 2,310 "," 4,450 "," 2,210 "," 2,340 "," 4,550 "," 2,400 "," 2,450 "," 4,850 "," 2,480 "," 2,480 "," 4,960 "
    25 ," 1,870 "," 2,230 "," 4,100 "," 1,980 "," 2,230 "," 4,210 "," 2,080 "," 2,330 "," 4,410 "," 2,120 "," 2,350 "," 4,470 "," 2,280 "," 2,450 "," 4,730 "," 2,460 "," 2,590 "," 5,050 "
    26 ," 1,860 "," 2,030 "," 3,890 "," 1,880 "," 2,140 "," 4,020 "," 1,990 "," 2,140 "," 4,130 "," 2,000 "," 2,270 "," 4,270 "," 2,160 "," 2,280 "," 4,440 "," 2,220 "," 2,300 "," 4,520 "
    27 ," 1,840 "," 1,970 "," 3,810 "," 1,870 "," 2,080 "," 3,950 "," 1,970 "," 2,100 "," 4,070 "," 1,970 "," 2,220 "," 4,190 "," 2,090 "," 2,210 "," 4,300 "," 2,130 "," 2,240 "," 4,370 "
    28 ," 1,650 "," 2,130 "," 3,780 "," 1,750 "," 2,160 "," 3,910 "," 1,830 "," 2,260 "," 4,090 "," 1,840 "," 2,370 "," 4,210 "," 1,940 "," 2,360 "," 4,300 "," 1,950 "," 2,470 "," 4,420 "
    29 ," 1,550 "," 1,800 "," 3,350 "," 1,690 "," 1,950 "," 3,640 "," 1,690 "," 1,980 "," 3,670 "," 1,710 "," 2,130 "," 3,840 "," 1,840 "," 2,130 "," 3,970 "," 1,850 "," 2,150 "," 4,000 "
    30 ," 1,450 "," 1,970 "," 3,420 "," 1,480 "," 2,080 "," 3,560 "," 1,550 "," 2,120 "," 3,670 "," 1,640 "," 2,240 "," 3,880 "," 1,660 "," 2,320 "," 3,980 "," 1,740 "," 2,420 "," 4,160 "
    31 ," 1,470 "," 1,630 "," 3,100 "," 1,620 "," 1,660 "," 3,280 "," 1,620 "," 1,850 "," 3,470 "," 1,640 "," 1,900 "," 3,540 "," 1,790 "," 1,930 "," 3,720 "," 1,810 "," 2,100 "," 3,910 "
    32 ," 1,480 "," 1,670 "," 3,150 "," 1,580 "," 1,790 "," 3,370 "," 1,590 "," 1,840 "," 3,430 "," 1,690 "," 1,900 "," 3,590 "," 1,710 "," 2,030 "," 3,740 "," 1,810 "," 2,080 "," 3,890 "
    33 ," 1,210 "," 1,470 "," 2,680 "," 1,370 "," 1,480 "," 2,850 "," 1,370 "," 1,520 "," 2,890 "," 1,380 "," 1,570 "," 2,950 "," 1,400 "," 1,760 "," 3,160 "," 1,560 "," 1,810 "," 3,370 "
    34 ," 1,290 "," 1,310 "," 2,600 "," 1,300 "," 1,310 "," 2,610 "," 1,400 "," 1,430 "," 2,830 "," 1,400 "," 1,470 "," 2,870 "," 1,420 "," 1,500 "," 2,920 "," 1,530 "," 1,660 "," 3,190 "
    35 ," 1,220 "," 1,380 "," 2,600 "," 1,300 "," 1,460 "," 2,760 "," 1,300 "," 1,470 "," 2,770 "," 1,370 "," 1,500 "," 2,870 "," 1,390 "," 1,610 "," 3,000 "," 1,480 "," 1,670 "," 3,150 "
    36 ," 1,070 "," 1,290 "," 2,360 "," 1,080 "," 1,290 "," 2,370 "," 1,180 "," 1,300 "," 2,480 "," 1,190 "," 1,320 "," 2,510 "," 1,210 "," 1,450 "," 2,660 "," 1,330 "," 1,490 "," 2,820 "
    37 ," 1,090 "," 1,130 "," 2,220 "," 1,100 "," 1,130 "," 2,230 "," 1,090 "," 1,140 "," 2,230 "," 1,200 "," 1,150 "," 2,350 "," 1,230 "," 1,270 "," 2,500 "," 1,230 "," 1,300 "," 2,530 "
    38 ," 1,080 "," 1,130 "," 2,210 "," 1,080 "," 1,220 "," 2,300 "," 1,070 "," 1,230 "," 2,300 "," 1,170 "," 1,250 "," 2,420 "," 1,180 "," 1,340 "," 2,520 "," 1,190 "," 1,370 "," 2,560 "
    39 ," 1,070 "," 1,030 "," 2,100 "," 1,070 "," 1,150 "," 2,220 "," 1,170 "," 1,160 "," 2,330 "," 1,170 "," 1,180 "," 2,350 "," 1,190 "," 1,180 "," 2,370 "," 1,300 "," 1,310 "," 2,610 "
    40 , 960 ," 1,100 "," 2,060 ", 960 ," 1,110 "," 2,070 "," 1,010 "," 1,190 "," 2,200 "," 1,010 "," 1,210 "," 2,220 "," 1,090 "," 1,280 "," 2,370 "," 1,090 "," 1,300 "," 2,390 "
    41 ," 1,080 ", 950 ," 2,030 "," 1,080 ", 960 ," 2,040 "," 1,070 "," 1,110 "," 2,180 "," 1,070 "," 1,130 "," 2,200 "," 1,200 "," 1,130 "," 2,330 "," 1,200 "," 1,160 "," 2,360 "
    42 ," 1,010 ", 970 ," 1,980 "," 1,010 "," 1,060 "," 2,070 "," 1,000 "," 1,070 "," 2,070 "," 1,080 "," 1,100 "," 2,180 "," 1,090 "," 1,110 "," 2,200 "," 1,090 "," 1,230 "," 2,320 "
    43 , 890 , 920 ," 1,810 ", 900 , 920 ," 1,820 "," 1,000 ", 940 ," 1,940 ", 990 ," 1,090 "," 2,080 "," 1,000 "," 1,100 "," 2,100 "," 1,000 "," 1,120 "," 2,120 "
    44 , 900 , 810 ," 1,710 ", 910 , 910 ," 1,820 ", 900 , 930 ," 1,830 "," 1,010 ", 950 ," 1,960 "," 1,010 ", 950 ," 1,960 "," 1,010 ", 980 ," 1,990 "
    45 , 810 , 830 ," 1,640 ", 820 , 830 ," 1,650 ", 800 , 830 ," 1,630 ", 880 , 850 ," 1,730 ", 880 , 930 ," 1,810 ", 890 , 960 ," 1,850 "
    46 , 840 , 790 ," 1,630 ", 850 , 910 ," 1,760 ", 840 , 910 ," 1,750 ", 850 , 930 ," 1,780 ", 850 , 920 ," 1,770 ", 970 , 950 ," 1,920 "
    47 , 810 , 720 ," 1,530 ", 820 , 720 ," 1,540 ", 810 , 720 ," 1,530 ", 810 , 730 ," 1,540 ", 820 , 860 ," 1,680 ", 940 , 890 ," 1,830 "
    48 , 600 , 770 ," 1,370 ", 620 , 770 ," 1,390 ", 700 , 780 ," 1,480 ", 700 , 790 ," 1,490 ", 710 , 780 ," 1,490 ", 720 , 890 ," 1,610 "
    49 , 700 , 680 ," 1,380 ", 720 , 680 ," 1,400 ", 720 , 690 ," 1,410 ", 720 , 700 ," 1,420 ", 740 , 820 ," 1,560 ", 730 , 840 ," 1,570 "
    50 , 580 , 680 ," 1,260 ", 610 , 670 ," 1,280 ", 610 , 740 ," 1,350 ", 680 , 750 ," 1,430 ", 700 , 750 ," 1,450 ", 700 , 820 ," 1,520 "
    51 , 540 , 560 ," 1,100 ", 560 , 680 ," 1,240 ", 680 , 680 ," 1,360 ", 700 , 700 ," 1,400 ", 720 , 700 ," 1,420 ", 720 , 710 ," 1,430 "
    52 , 570 , 560 ," 1,130 ", 590 , 640 ," 1,230 ", 600 , 640 ," 1,240 ", 610 , 650 ," 1,260 ", 710 , 660 ," 1,370 ", 720 , 670 ," 1,390 "
    53 , 580 , 590 ," 1,170 ", 600 , 580 ," 1,180 ", 600 , 580 ," 1,180 ", 610 , 600 ," 1,210 ", 630 , 590 ," 1,220 ", 640 , 610 ," 1,250 "
    54 , 500 , 500 ," 1,000 ", 510 , 490 ," 1,000 ", 500 , 490 , 990 , 510 , 510 ," 1,020 ", 530 , 510 ," 1,040 ", 550 , 520 ," 1,070 "
    55 , 460 , 530 , 990 , 470 , 520 , 990 , 460 , 520 , 980 , 460 , 540 ," 1,000 ", 590 , 530 ," 1,120 ", 600 , 540 ," 1,140 "
    56 , 450 , 490 , 940 , 450 , 480 , 930 , 440 , 470 , 910 , 540 , 480 ," 1,020 ", 550 , 580 ," 1,130 ", 560 , 600 ," 1,160 "
    57 , 430 , 500 , 930 , 440 , 500 , 940 , 430 , 500 , 930 , 430 , 510 , 940 , 440 , 500 , 940 , 570 , 520 ," 1,090 "
    58 , 380 , 520 , 900 , 380 , 510 , 890 , 380 , 510 , 890 , 380 , 520 , 900 , 390 , 510 , 900 , 390 , 530 , 920 
    59 , 320 , 360 , 680 , 330 , 340 , 670 , 450 , 490 , 940 , 450 , 500 , 950 , 460 , 490 , 950 , 460 , 500 , 960 
    60 , 300 , 410 , 710 , 310 , 400 , 710 , 300 , 400 , 700 , 370 , 420 , 790 , 370 , 460 , 830 , 370 , 470 , 840 
    61 , 330 , 380 , 710 , 340 , 370 , 710 , 330 , 370 , 700 , 330 , 390 , 720 , 340 , 380 , 720 , 350 , 390 , 740 
    62 , 410 , 380 , 790 , 420 , 370 , 790 , 410 , 370 , 780 , 400 , 380 , 780 , 420 , 380 , 800 , 420 , 390 , 810 
    63 , 330 , 350 , 680 , 340 , 340 , 680 , 330 , 340 , 670 , 330 , 350 , 680 , 340 , 340 , 680 , 350 , 360 , 710 
    64 , 340 , 260 , 600 , 350 , 250 , 600 , 340 , 250 , 590 , 330 , 350 , 680 , 340 , 350 , 690 , 340 , 360 , 700 
    65 , 210 , 270 , 480 , 210 , 260 , 470 , 270 , 250 , 520 , 270 , 260 , 530 , 280 , 250 , 530 , 280 , 260 , 540 
    66 , 270 , 310 , 580 , 280 , 300 , 580 , 260 , 300 , 560 , 260 , 310 , 570 , 260 , 300 , 560 , 260 , 310 , 570 
    67 , 270 , 190 , 460 , 280 , 180 , 460 , 260 , 180 , 440 , 260 , 180 , 440 , 260 , 290 , 550 , 260 , 300 , 560 
    68 , 160 , 290 , 450 , 280 , 270 , 550 , 260 , 270 , 530 , 260 , 270 , 530 , 260 , 260 , 520 , 260 , 270 , 530 
    69 , 170 , 190 , 360 , 180 , 170 , 350 , 160 , 290 , 450 , 270 , 300 , 570 , 270 , 280 , 550 , 270 , 290 , 560 
    70 , 150 , 200 , 350 , 160 , 220 , 380 , 140 , 220 , 360 , 140 , 220 , 360 , 190 , 210 , 400 , 190 , 220 , 410 
    71 , 210 , 250 , 460 , 210 , 230 , 440 , 200 , 230 , 430 , 190 , 230 , 420 , 200 , 220 , 420 , 190 , 230 , 420 
    72 , 240 , 180 , 420 , 240 , 160 , 400 , 230 , 160 , 390 , 220 , 170 , 390 , 220 , 260 , 480 , 220 , 270 , 490 
    73 , 180 , 210 , 390 , 190 , 200 , 390 , 170 , 190 , 360 , 170 , 200 , 370 , 170 , 180 , 350 , 170 , 190 , 360 
    74 , 140 , 160 , 300 , 150 , 150 , 300 , 140 , 150 , 290 , 130 , 150 , 280 , 140 , 140 , 280 , 140 , 150 , 290 
    75+ , 610 , 590 ," 1,200 ", 420 ," 1,060 "," 1,480 ", 770 , 840 ," 1,610 "," 1,000 ", 650 ," 1,650 ", 380 ," 1,050 "," 302,800 ", 650 , 530 ," 1,180 "
," 136,100 "," 136,100 "," 272,200 "," 140,100 "," 139,500 "," 279,600 "," 144,200 "," 143,000 "," 287,200 "," 148,400 "," 146,600 "," 295,000 "," 152,700 "," 150,100 "," 604,170 "," 157,100 "," 153,900 "," 311,000 "
