Year,Quarter,UMEME,KPLC,TANESCO,RWANDA,DRC SNEL ,FERDSULT KIHIIHI/KABALE,BUNDIBUGYO CO-OPERATIVE SOCIETY,PADER-ABIM CMECS,KILEMBE INVESTMENTS LIMITED ,KYEGEGWA RURAL ELECTRIFICATION COMPANY LIMITED ,UGANDA ELECTRICITY DISTRIBUTION LIMITED ,TOTAL
2013,Q1," 158,175 "," 6,999 "," 3,600 ", 48 , 108 ," 1,090 ", 101 , 40 , 151 ,,," 170,311 "
2012,Q4," 179,906 "," 7,508 "," 2,748 ", 35 , 227 ," 1,054 ", 31 ,, 444 ,,," 191,952 "
2012,Q3," 145,989 "," 5,582 "," 4,783 ", 127 , 157 , 447 , 36 ,, 158 ,,," 157,278 "
2012,Q2," 151,196 "," 7,724 "," 3,777 ", 104 , 111 , 454 , 34 ,, 128 ,,," 163,529 "
2012,Q1," 114,045 "," 4,823 "," 4,110 ", 110 , 106 , 342 , 33 ,, 149 ,,," 123,717 "
2011,Q4," 162,294 "," 5,479 "," 4,193 ", 162 , 209 , 274 , 47 ,, 219 ,,," 172,876 "
2011,Q3," 163,844 "," 5,229 "," 6,425 ", 276 , 121 , 259 , 39 ,, 125 ,,," 176,317 "
2011,Q2," 188,749 "," 5,037 "," 5,813 ", 188 , 153 , 308 , 43 ,, 153 ,,," 200,444 "
2011,Q1," 177,325 "," 4,087 "," 4,437 ", 43 , 85 , 281 , 41 ,, 118 ,,," 186,417 "
2010,Q4," 104,114 "," 3,358 "," 3,311 ", 132 , 44 , 380 , 36 ,, 117 ,,," 111,492 "
2010,Q3," 92,047 "," 3,425 "," 3,890 ", 194 , 29 , 304 , 31 ,, 54 ,,," 99,974 "
2010,Q2," 98,575 "," 3,147 "," 3,353 ", 68 ,, 366 , 28 ,, 28 ,,," 105,565 "
2010,Q1," 82,106 "," 3,122 "," 2,825 ", 3 ,, 282 , 21 ,, 24 ,,," 88,383 "
2009,Q4," 83,736 "," 4,936 "," 2,702 ", 21 ,, 233 , 12 ,, 20 ,,," 91,660 "
2009,Q3," 79,788 "," 6,555 "," 2,465 ", 20 ,, 241 ,,,,,," 89,068 "
2009,Q2," 65,920 "," 4,203 "," 2,072 ", 30 ,, 150 ,,,,,," 72,374 "
2009,Q1," 63,354 "," 2,748 "," 1,337 ", 115 ,, 4 ,,,,,," 67,558 "
2008,Q4," 58,350 "," 3,683 "," 1,274 ", 116 ,, 103 ,,,,,," 63,526 "
2008,Q3," 89,125 "," 3,936 "," 1,308 ", - ,, 78 ,,,,,," 94,447 "
2008,Q2," 80,444 "," 2,888 "," 1,128 ", - ,, 241 ,,,,,," 84,701 "
2008,Q1," 85,191 "," 3,360 "," 1,110 ", - ,, - ,,,,,," 89,661 "
2007,Q4," 96,694 "," 4,018 "," 1,150 ", 9 ,,,,,,,," 101,871 "
2007,Q3," 82,154 "," 2,682 "," 1,340 ", 6 ,,,,,,,," 86,182 "
2007,Q2," 80,876 "," 1,970 "," 1,143 ", 30 ,,,,,,,," 84,019 "
2007,Q1," 84,571 "," 1,403 "," 1,171 ", 50 ,,,,,,,," 87,195 "
2006,Q4," 72,869 "," 1,329 "," 1,179 ", 106 ,,,,,,,," 75,483 "
2006,Q3," 38,151 ", 731 ," 1,453 ", 86 ,,,,,,,," 40,421 "
2006,Q2," 37,186 ", 750 ," 1,092 ", 112 ,,,,,,,," 39,140 "
2006,Q1," 35,157 ", 863 ," 1,026 ", 125 ,,,,,,,," 37,171 "
