Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    14 ," 2,870 "," 2,890 "," 5,760 "," 2,960 "," 2,900 "," 5,860 "," 2,960 "," 2,970 "," 5,930 "," 3,050 "," 2,950 "," 6,000 "," 3,050 "," 3,010 "," 6,060 "," 3,140 "," 2,980 "," 6,120 "
    15 ," 2,700 "," 2,790 "," 5,490 "," 2,710 "," 2,790 "," 5,500 "," 2,820 "," 2,890 "," 5,710 "," 2,830 "," 2,880 "," 5,710 "," 2,830 "," 2,860 "," 5,690 "," 2,940 "," 2,940 "," 5,880 "
    16 ," 2,760 "," 2,720 "," 5,480 "," 2,780 "," 2,830 "," 5,610 "," 2,880 "," 2,820 "," 5,700 "," 2,890 "," 2,820 "," 5,710 "," 2,990 "," 2,900 "," 5,890 "," 3,010 "," 2,880 "," 5,890 "
    17 ," 2,540 "," 2,380 "," 4,920 "," 2,680 "," 2,500 "," 5,180 "," 2,690 "," 2,500 "," 5,190 "," 2,810 "," 2,490 "," 5,300 "," 2,820 "," 2,590 "," 5,410 "," 2,830 "," 2,580 "," 5,410 "
    18 ," 2,470 "," 2,300 "," 4,770 "," 2,520 "," 2,410 "," 4,930 "," 2,640 "," 2,410 "," 5,050 "," 2,660 "," 2,410 "," 5,070 "," 2,760 "," 2,490 "," 5,250 "," 2,780 "," 2,480 "," 5,260 "
    19 ," 2,160 "," 2,200 "," 4,360 "," 2,220 "," 2,220 "," 4,440 "," 2,270 "," 2,340 "," 4,610 "," 2,300 "," 2,340 "," 4,640 "," 2,430 "," 2,330 "," 4,760 "," 2,450 "," 2,330 "," 4,780 "
    20 ," 1,900 "," 2,140 "," 4,040 "," 2,060 "," 2,250 "," 4,310 "," 2,120 "," 2,260 "," 4,380 "," 2,260 "," 2,270 "," 4,530 "," 2,290 "," 2,350 "," 4,640 "," 2,310 "," 2,350 "," 4,660 "
    21 ," 1,780 "," 1,920 "," 3,700 "," 1,840 "," 1,950 "," 3,790 "," 1,910 "," 1,970 "," 3,880 "," 2,100 "," 2,100 "," 4,200 "," 2,140 "," 2,100 "," 4,240 "," 2,170 "," 2,110 "," 4,280 "
    22 ," 1,620 "," 1,770 "," 3,390 "," 1,660 "," 1,890 "," 3,550 "," 1,730 "," 1,910 "," 3,640 "," 1,790 "," 1,920 "," 3,710 "," 1,950 "," 1,940 "," 3,890 "," 2,000 "," 2,030 "," 4,030 "
    23 ," 1,410 "," 1,540 "," 2,950 "," 1,540 "," 1,660 "," 3,200 "," 1,590 "," 1,670 "," 3,260 "," 1,650 "," 1,690 "," 3,340 "," 1,700 "," 1,700 "," 3,400 "," 1,760 "," 1,710 "," 3,470 "
    24 ," 1,240 "," 1,490 "," 2,730 "," 1,250 "," 1,510 "," 2,760 "," 1,360 "," 1,510 "," 2,870 "," 1,410 "," 1,620 "," 3,030 "," 1,460 "," 1,640 "," 3,100 "," 1,520 "," 1,650 "," 3,170 "
    25 ," 1,220 "," 1,640 "," 2,860 "," 1,220 "," 1,650 "," 2,870 "," 1,320 "," 1,650 "," 2,970 "," 1,350 "," 1,660 "," 3,010 "," 1,380 "," 1,770 "," 3,150 "," 1,440 "," 1,790 "," 3,230 "
    26 ," 1,200 "," 1,460 "," 2,660 "," 1,210 "," 1,470 "," 2,680 "," 1,220 "," 1,580 "," 2,800 "," 1,230 "," 1,590 "," 2,820 "," 1,250 "," 1,600 "," 2,850 "," 1,290 "," 1,610 "," 2,900 "
    27 ," 1,130 "," 1,410 "," 2,540 "," 1,140 "," 1,430 "," 2,570 "," 1,140 "," 1,440 "," 2,580 "," 1,240 "," 1,440 "," 2,680 "," 1,250 "," 1,450 "," 2,700 "," 1,280 "," 1,570 "," 2,850 "
    28 ," 1,230 "," 1,610 "," 2,840 "," 1,240 "," 1,640 "," 2,880 "," 1,330 "," 1,660 "," 2,990 "," 1,330 "," 1,750 "," 3,080 "," 1,340 "," 1,750 "," 3,090 "," 1,360 "," 1,760 "," 3,120 "
    29 ," 1,180 "," 1,420 "," 2,600 "," 1,190 "," 1,590 "," 2,780 "," 1,320 "," 1,610 "," 2,930 "," 1,330 "," 1,630 "," 2,960 "," 1,340 "," 1,630 "," 2,970 "," 1,350 "," 1,640 "," 2,990 "
    30 ," 1,080 "," 1,460 "," 2,540 "," 1,090 "," 1,510 "," 2,600 "," 1,100 "," 1,540 "," 2,640 "," 1,110 "," 1,640 "," 2,750 "," 1,190 "," 1,660 "," 2,850 "," 1,210 "," 1,670 "," 2,880 "
    31 ," 1,190 "," 1,210 "," 2,400 "," 1,200 "," 1,250 "," 2,450 "," 1,210 "," 1,430 "," 2,640 "," 1,220 "," 1,460 "," 2,680 "," 1,360 "," 1,480 "," 2,840 "," 1,380 "," 1,500 "," 2,880 "
    32 ," 1,040 "," 1,200 "," 2,240 "," 1,050 "," 1,320 "," 2,370 "," 1,060 "," 1,360 "," 2,420 "," 1,070 "," 1,400 "," 2,470 "," 1,160 "," 1,430 "," 2,590 "," 1,180 "," 1,450 "," 2,630 "
    33 , 900 ," 1,160 "," 2,060 ", 900 ," 1,180 "," 2,080 ", 910 ," 1,220 "," 2,130 "," 1,060 "," 1,250 "," 2,310 "," 1,080 "," 1,280 "," 2,360 "," 1,090 "," 1,310 "," 2,400 "
    34 , 890 ," 1,090 "," 1,980 ", 890 ," 1,110 "," 2,000 ", 990 ," 1,130 "," 2,120 "," 1,000 "," 1,150 "," 2,150 "," 1,000 "," 1,180 "," 2,180 "," 1,020 "," 1,320 "," 2,340 "
    35 , 980 ," 1,120 "," 2,100 ", 980 ," 1,140 "," 2,120 ", 980 ," 1,140 "," 2,120 ", 990 ," 1,160 "," 2,150 ", 990 ," 1,190 "," 2,180 "," 1,010 "," 1,310 "," 2,320 "
    36 , 940 ," 1,040 "," 1,980 "," 1,050 "," 1,050 "," 2,100 "," 1,050 "," 1,060 "," 2,110 "," 1,050 "," 1,070 "," 2,120 "," 1,060 "," 1,090 "," 2,150 "," 1,080 "," 1,110 "," 2,190 "
    37 , 840 , 860 ," 1,700 ", 840 , 880 ," 1,720 ", 840 , 890 ," 1,730 ", 840 , 890 ," 1,730 ", 850 ," 1,020 "," 1,870 ", 860 ," 1,040 "," 1,900 "
    38 , 780 , 920 ," 1,700 ", 770 , 940 ," 1,710 ", 770 , 950 ," 1,720 ", 780 , 960 ," 1,740 ", 780 , 960 ," 1,740 ", 790 , 980 ," 1,770 "
    39 , 830 , 790 ," 1,620 ", 820 , 810 ," 1,630 ", 820 , 820 ," 1,640 ", 820 , 940 ," 1,760 ", 820 , 940 ," 1,760 ", 830 , 950 ," 1,780 "
    40 , 680 , 890 ," 1,570 ", 670 , 910 ," 1,580 ", 670 , 930 ," 1,600 ", 670 ," 1,000 "," 1,670 ", 670 ," 1,010 "," 1,680 ", 680 ," 1,020 "," 1,700 "
    41 , 800 , 790 ," 1,590 ", 800 , 820 ," 1,620 ", 790 , 830 ," 1,620 ", 790 , 840 ," 1,630 ", 790 , 850 ," 1,640 ", 800 , 860 ," 1,660 "
    42 , 730 , 760 ," 1,490 ", 720 , 780 ," 1,500 ", 810 , 790 ," 1,600 ", 800 , 800 ," 1,600 ", 810 , 910 ," 1,720 ", 810 , 920 ," 1,730 "
    43 , 750 , 770 ," 1,520 ", 750 , 790 ," 1,540 ", 750 , 800 ," 1,550 ", 740 , 810 ," 1,550 ", 740 , 960 ," 1,700 ", 750 , 970 ," 1,720 "
    44 , 560 , 570 ," 1,130 ", 560 , 580 ," 1,140 ", 570 , 590 ," 1,160 ", 560 , 600 ," 1,160 ", 560 , 720 ," 1,280 ", 570 , 730 ," 1,300 "
    45 , 560 , 650 ," 1,210 ", 560 , 660 ," 1,220 ", 560 , 670 ," 1,230 ", 560 , 670 ," 1,230 ", 630 , 680 ," 1,310 ", 640 , 780 ," 1,420 "
    46 , 480 , 640 ," 1,120 ", 600 , 650 ," 1,250 ", 590 , 660 ," 1,250 ", 600 , 660 ," 1,260 ", 600 , 790 ," 1,390 ", 610 , 800 ," 1,410 "
    47 , 540 , 560 ," 1,100 ", 540 , 570 ," 1,110 ", 540 , 570 ," 1,110 ", 540 , 580 ," 1,120 ", 540 , 580 ," 1,120 ", 550 , 590 ," 1,140 "
    48 , 490 , 570 ," 1,060 ", 590 , 580 ," 1,170 ", 590 , 680 ," 1,270 ", 590 , 680 ," 1,270 ", 590 , 680 ," 1,270 ", 600 , 690 ," 1,290 "
    49 , 420 , 530 , 950 , 430 , 550 , 980 , 440 , 550 , 990 , 440 , 550 , 990 , 440 , 560 ," 1,000 ", 450 , 560 ," 1,010 "
    50 , 370 , 590 , 960 , 370 , 610 , 980 , 450 , 610 ," 1,060 ", 450 , 620 ," 1,070 ", 460 , 620 ," 1,080 ", 470 , 630 ," 1,100 "
    51 , 400 , 530 , 930 , 410 , 540 , 950 , 410 , 550 , 960 , 420 , 550 , 970 , 430 , 560 , 990 , 570 , 560 ," 1,130 "
    52 , 480 , 530 ," 1,010 ", 490 , 540 ," 1,030 ", 500 , 550 ," 1,050 ", 510 , 550 ," 1,060 ", 520 , 560 ," 1,080 ", 530 , 650 ," 1,180 "
    53 , 430 , 430 , 860 , 440 , 570 ," 1,010 ", 440 , 570 ," 1,010 ", 450 , 580 ," 1,030 ", 460 , 580 ," 1,040 ", 480 , 590 ," 1,070 "
    54 , 300 , 470 , 770 , 300 , 480 , 780 , 300 , 480 , 780 , 310 , 490 , 800 , 320 , 500 , 820 , 340 , 500 , 840 
    55 , 340 , 500 , 840 , 340 , 510 , 850 , 340 , 510 , 850 , 340 , 520 , 860 , 350 , 520 , 870 , 360 , 520 , 880 
    56 , 430 , 560 , 990 , 420 , 570 , 990 , 420 , 560 , 980 , 420 , 570 , 990 , 420 , 570 , 990 , 440 , 580 ," 1,020 "
    57 , 290 , 470 , 760 , 290 , 490 , 780 , 280 , 490 , 770 , 280 , 490 , 770 , 290 , 490 , 780 , 300 , 500 , 800 
    58 , 360 , 370 , 730 , 350 , 390 , 740 , 360 , 500 , 860 , 360 , 500 , 860 , 360 , 500 , 860 , 370 , 510 , 880 
    59 , 300 , 330 , 630 , 300 , 330 , 630 , 300 , 330 , 630 , 300 , 340 , 640 , 300 , 330 , 630 , 310 , 330 , 640 
    60 , 280 , 380 , 660 , 280 , 440 , 720 , 280 , 440 , 720 , 280 , 450 , 730 , 280 , 450 , 730 , 290 , 450 , 740 
    61 , 310 , 350 , 660 , 310 , 360 , 670 , 310 , 360 , 670 , 310 , 370 , 680 , 310 , 370 , 680 , 330 , 370 , 700 
    62 , 300 , 350 , 650 , 300 , 360 , 660 , 300 , 360 , 660 , 300 , 360 , 660 , 300 , 370 , 670 , 310 , 370 , 680 
    63 , 310 , 320 , 630 , 310 , 330 , 640 , 310 , 330 , 640 , 310 , 330 , 640 , 310 , 330 , 640 , 330 , 340 , 670 
    64 , 230 , 330 , 560 , 220 , 330 , 550 , 220 , 330 , 550 , 220 , 330 , 550 , 220 , 340 , 560 , 230 , 340 , 570 
    65 , 190 , 310 , 500 , 180 , 310 , 490 , 180 , 310 , 490 , 180 , 310 , 490 , 180 , 310 , 490 , 190 , 310 , 500 
    66 , 250 , 280 , 530 , 250 , 290 , 540 , 240 , 290 , 530 , 240 , 290 , 530 , 230 , 290 , 520 , 240 , 290 , 530 
    67 , 140 , 290 , 430 , 140 , 290 , 430 , 140 , 290 , 430 , 240 , 280 , 520 , 230 , 280 , 510 , 240 , 280 , 520 
    68 , 140 , 260 , 400 , 140 , 260 , 400 , 140 , 260 , 400 , 140 , 250 , 390 , 130 , 250 , 380 , 140 , 250 , 390 
    69 , 150 , 160 , 310 , 150 , 160 , 310 , 140 , 160 , 300 , 250 , 160 , 410 , 240 , 160 , 400 , 250 , 270 , 520 
    70 , 130 , 210 , 340 , 130 , 210 , 340 , 120 , 210 , 330 , 120 , 200 , 320 , 120 , 200 , 320 , 130 , 230 , 360 
    71 , 190 , 220 , 410 , 180 , 220 , 400 , 180 , 220 , 400 , 170 , 210 , 380 , 170 , 210 , 380 , 170 , 210 , 380 
    72 , 130 , 260 , 390 , 120 , 260 , 380 , 120 , 260 , 380 , 200 , 250 , 450 , 190 , 250 , 440 , 200 , 250 , 450 
    73 , 160 , 180 , 340 , 160 , 190 , 350 , 150 , 180 , 330 , 150 , 180 , 330 , 140 , 170 , 310 , 150 , 170 , 320 
    74 , 120 , 130 , 250 , 120 , 140 , 260 , 120 , 140 , 260 , 110 , 130 , 240 , 110 , 210 , 320 , 120 , 210 , 330 
    75 , 90 , 140 , 230 , 80 , 140 , 220 , 80 , 140 , 220 , 120 , 130 , 250 , 120 , 130 , 250 , 120 , 170 , 290 
    76 , 180 , 220 , 400 , 170 , 220 , 390 , 150 , 200 , 350 , 150 , 200 , 350 , 150 , 190 , 340 , 150 , 190 , 340 
    77 , 190 , 260 , 450 , 180 , 250 , 430 , 170 , 240 , 410 , 160 , 230 , 390 , 160 , 230 , 390 , 170 , 220 , 390 
    78 , 160 , 310 , 470 , 150 , 300 , 450 , 140 , 280 , 420 , 140 , 270 , 410 , 130 , 250 , 380 , 130 , 240 , 370 
    79 , 190 , 220 , 410 , 180 , 210 , 390 , 170 , 200 , 370 , 160 , 200 , 360 , 150 , 190 , 340 , 150 , 180 , 330 
 80+ , 730 ," 1,430 "," 2,160 ", 870 , 870 ," 1,740 ", 870 , 680 ," 1,550 ", 480 ," 1,150 "," 1,630 ", 690 , 610 ," 1,300 ", 590 , 840 ," 1,430 "
," 100,500 "," 105,900 "," 206,400 "," 102,100 "," 107,400 "," 209,500 "," 103,700 "," 108,800 "," 212,500 "," 105,200 "," 110,300 "," 215,500 "," 106,700 "," 111,700 "," 218,400 "," 108,400 "," 113,200 "," 221,600 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
