Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    10 ," 3,890 "," 3,820 "," 7,710 "," 3,970 "," 3,880 "," 7,850 "," 4,130 "," 3,930 "," 8,060 "," 4,190 "," 3,970 "," 8,160 "," 4,260 "," 4,020 "," 8,280 "," 4,410 "," 4,060 "," 8,470 "
    11 ," 3,850 "," 3,770 "," 7,620 "," 3,970 "," 3,860 "," 7,830 "," 4,070 "," 3,830 "," 7,900 "," 4,170 "," 3,900 "," 8,070 "," 4,270 "," 3,980 "," 8,250 "," 4,350 "," 4,030 "," 8,380 "
    12 ," 3,790 "," 3,750 "," 7,540 "," 3,980 "," 3,810 "," 7,790 "," 4,060 "," 3,870 "," 7,930 "," 4,150 "," 3,930 "," 8,080 "," 4,330 "," 3,990 "," 8,320 "," 4,400 "," 4,030 "," 8,430 "
    13 ," 3,440 "," 3,440 "," 6,880 "," 3,660 "," 3,430 "," 7,090 "," 3,750 "," 3,510 "," 7,260 "," 3,850 "," 3,580 "," 7,430 "," 3,950 "," 3,650 "," 7,600 "," 4,040 "," 3,710 "," 7,750 "
    14 ," 3,380 "," 3,240 "," 6,620 "," 3,560 "," 3,320 "," 6,880 "," 3,640 "," 3,470 "," 7,110 "," 3,730 "," 3,530 "," 7,260 "," 3,900 "," 3,600 "," 7,500 "," 3,980 "," 3,640 "," 7,620 "
    15 ," 3,330 "," 3,330 "," 6,660 "," 3,440 "," 3,430 "," 6,870 "," 3,550 "," 3,520 "," 7,070 "," 3,660 "," 3,610 "," 7,270 "," 3,780 "," 3,710 "," 7,490 "," 3,890 "," 3,780 "," 7,670 "
    16 ," 3,050 "," 3,020 "," 6,070 "," 3,170 "," 3,110 "," 6,280 "," 3,270 "," 3,200 "," 6,470 "," 3,380 "," 3,200 "," 6,580 "," 3,590 "," 3,290 "," 6,880 "," 3,690 "," 3,370 "," 7,060 "
    17 ," 2,960 "," 2,920 "," 5,880 "," 3,000 "," 2,930 "," 5,930 "," 3,120 "," 3,030 "," 6,150 "," 3,240 "," 3,130 "," 6,370 "," 3,370 "," 3,240 "," 6,610 "," 3,480 "," 3,230 "," 6,710 "
    18 ," 2,570 "," 2,570 "," 5,140 "," 2,720 "," 2,670 "," 5,390 "," 2,840 "," 2,770 "," 5,610 "," 2,950 "," 2,840 "," 5,790 "," 3,070 "," 2,850 "," 5,920 "," 3,170 "," 2,930 "," 6,100 "
    19 ," 2,510 "," 2,410 "," 4,920 "," 2,690 "," 2,540 "," 5,230 "," 2,750 "," 2,540 "," 5,290 "," 2,910 "," 2,650 "," 5,560 "," 3,050 "," 2,760 "," 5,810 "," 3,180 "," 2,760 "," 5,940 "
    20 ," 2,080 "," 2,300 "," 4,380 "," 2,250 "," 2,400 "," 4,650 "," 2,410 "," 2,500 "," 4,910 "," 2,540 "," 2,510 "," 5,050 "," 2,590 "," 2,600 "," 5,190 "," 2,700 "," 2,670 "," 5,370 "
    21 ," 2,020 "," 2,160 "," 4,180 "," 2,100 "," 2,180 "," 4,280 "," 2,300 "," 2,310 "," 4,610 "," 2,490 "," 2,320 "," 4,810 "," 2,560 "," 2,460 "," 5,020 "," 2,720 "," 2,580 "," 5,300 "
    22 ," 1,820 "," 2,060 "," 3,880 "," 1,870 "," 2,160 "," 4,030 "," 2,040 "," 2,190 "," 4,230 "," 2,110 "," 2,300 "," 4,410 "," 2,280 "," 2,330 "," 4,610 "," 2,440 "," 2,420 "," 4,860 "
    23 ," 1,630 "," 1,980 "," 3,610 "," 1,770 "," 1,980 "," 3,750 "," 1,820 "," 2,110 "," 3,930 "," 2,000 "," 2,130 "," 4,130 "," 2,080 "," 2,270 "," 4,350 "," 2,260 "," 2,280 "," 4,540 "
    24 ," 1,440 "," 1,690 "," 3,130 "," 1,540 "," 1,800 "," 3,340 "," 1,560 "," 1,810 "," 3,370 "," 1,710 "," 1,920 "," 3,630 "," 1,780 "," 1,950 "," 3,730 "," 1,950 "," 2,070 "," 4,020 "
    25 ," 1,320 "," 1,650 "," 2,970 "," 1,420 "," 1,740 "," 3,160 "," 1,420 "," 1,750 "," 3,170 "," 1,540 "," 1,760 "," 3,300 "," 1,600 "," 1,880 "," 3,480 "," 1,650 "," 1,900 "," 3,550 "
    26 ," 1,320 "," 1,690 "," 3,010 "," 1,330 "," 1,800 "," 3,130 "," 1,440 "," 1,800 "," 3,240 "," 1,450 "," 1,810 "," 3,260 "," 1,600 "," 1,950 "," 3,550 "," 1,640 "," 1,950 "," 3,590 "
    27 ," 1,240 "," 1,640 "," 2,880 "," 1,250 "," 1,650 "," 2,900 "," 1,350 "," 1,760 "," 3,110 "," 1,350 "," 1,770 "," 3,120 "," 1,480 "," 1,890 "," 3,370 "," 1,500 "," 1,900 "," 3,400 "
    28 ," 1,160 "," 1,620 "," 2,780 "," 1,250 "," 1,640 "," 2,890 "," 1,260 "," 1,740 "," 3,000 "," 1,260 "," 1,750 "," 3,010 "," 1,360 "," 1,850 "," 3,210 "," 1,370 "," 1,860 "," 3,230 "
    29 ," 1,190 "," 1,550 "," 2,740 "," 1,320 "," 1,590 "," 2,910 "," 1,330 "," 1,730 "," 3,060 "," 1,340 "," 1,750 "," 3,090 "," 1,480 "," 1,760 "," 3,240 "," 1,480 "," 1,900 "," 3,380 "
    30 ," 1,160 "," 1,540 "," 2,700 "," 1,170 "," 1,650 "," 2,820 "," 1,260 "," 1,690 "," 2,950 "," 1,270 "," 1,780 "," 3,050 "," 1,360 "," 1,810 "," 3,170 "," 1,360 "," 1,900 "," 3,260 "
    31 ," 1,200 "," 1,480 "," 2,680 "," 1,210 "," 1,520 "," 2,730 "," 1,220 "," 1,700 "," 2,920 "," 1,360 "," 1,740 "," 3,100 "," 1,380 "," 1,780 "," 3,160 "," 1,390 "," 1,950 "," 3,340 "
    32 ," 1,140 "," 1,290 "," 2,430 "," 1,140 "," 1,320 "," 2,460 "," 1,150 "," 1,450 "," 2,600 "," 1,250 "," 1,490 "," 2,740 "," 1,270 "," 1,640 "," 2,910 "," 1,370 "," 1,670 "," 3,040 "
    33 ," 1,200 "," 1,450 "," 2,650 "," 1,200 "," 1,470 "," 2,670 "," 1,210 "," 1,660 "," 2,870 "," 1,370 "," 1,700 "," 3,070 "," 1,390 "," 1,760 "," 3,150 "," 1,400 "," 1,800 "," 3,200 "
    34 ," 1,090 "," 1,100 "," 2,190 "," 1,090 "," 1,210 "," 2,300 "," 1,100 "," 1,220 "," 2,320 "," 1,200 "," 1,250 "," 2,450 "," 1,220 "," 1,400 "," 2,620 "," 1,230 "," 1,440 "," 2,670 "
    35 , 920 ," 1,130 "," 2,050 ", 920 ," 1,140 "," 2,060 ", 920 ," 1,220 "," 2,140 "," 1,000 "," 1,240 "," 2,240 "," 1,010 "," 1,360 "," 2,370 "," 1,020 "," 1,400 "," 2,420 "
    36 ," 1,060 "," 1,160 "," 2,220 "," 1,060 "," 1,160 "," 2,220 "," 1,060 "," 1,180 "," 2,240 "," 1,180 "," 1,180 "," 2,360 "," 1,200 "," 1,330 "," 2,530 "," 1,200 "," 1,360 "," 2,560 "
    37 , 960 ," 1,230 "," 2,190 ", 970 ," 1,230 "," 2,200 "," 1,080 "," 1,250 "," 2,330 "," 1,080 "," 1,250 "," 2,330 "," 1,100 "," 1,390 "," 2,490 "," 1,100 "," 1,420 "," 2,520 "
    38 , 880 ," 1,020 "," 1,900 ", 880 ," 1,030 "," 1,910 ", 880 ," 1,130 "," 2,010 ", 880 ," 1,140 "," 2,020 ", 980 ," 1,160 "," 2,140 ", 990 ," 1,270 "," 2,260 "
    39 , 950 ," 1,010 "," 1,960 ", 940 ," 1,030 "," 1,970 ", 940 ," 1,040 "," 1,980 ", 940 ," 1,050 "," 1,990 "," 1,070 "," 1,180 "," 2,250 "," 1,070 "," 1,190 "," 2,260 "
    40 , 820 , 960 ," 1,780 ", 810 ," 1,040 "," 1,850 ", 880 ," 1,050 "," 1,930 ", 870 ," 1,130 "," 2,000 ", 880 ," 1,150 "," 2,030 ", 950 ," 1,230 "," 2,180 "
    41 , 940 , 930 ," 1,870 ", 930 , 950 ," 1,880 ", 930 ," 1,100 "," 2,030 "," 1,060 "," 1,110 "," 2,170 "," 1,070 "," 1,130 "," 2,200 "," 1,060 "," 1,150 "," 2,210 "
    42 , 820 , 950 ," 1,770 ", 910 , 960 ," 1,870 ", 900 , 970 ," 1,870 ", 900 , 990 ," 1,890 "," 1,000 "," 1,110 "," 2,110 ", 990 ," 1,130 "," 2,120 "
    43 , 880 , 900 ," 1,780 ", 880 , 910 ," 1,790 ", 870 , 930 ," 1,800 ", 980 , 940 ," 1,920 ", 990 ," 1,100 "," 2,090 ", 990 ," 1,110 "," 2,100 "
    44 , 790 , 790 ," 1,580 ", 780 , 900 ," 1,680 ", 790 , 920 ," 1,710 ", 890 , 930 ," 1,820 ", 890 , 950 ," 1,840 ", 890 , 970 ," 1,860 "
    45 , 720 , 810 ," 1,530 ", 800 , 820 ," 1,620 ", 790 , 900 ," 1,690 ", 800 , 910 ," 1,710 ", 870 , 930 ," 1,800 ", 880 , 950 ," 1,830 "
    46 , 720 , 770 ," 1,490 ", 720 , 770 ," 1,490 ", 720 , 780 ," 1,500 ", 720 , 790 ," 1,510 ", 840 , 800 ," 1,640 ", 840 , 940 ," 1,780 "
    47 , 550 , 700 ," 1,250 ", 670 , 710 ," 1,380 ", 670 , 710 ," 1,380 ", 670 , 710 ," 1,380 ", 680 , 730 ," 1,410 ", 680 , 880 ," 1,560 "
    48 , 680 , 750 ," 1,430 ", 690 , 760 ," 1,450 ", 690 , 770 ," 1,460 ", 790 , 770 ," 1,560 ", 800 , 880 ," 1,680 ", 800 , 880 ," 1,680 "
    49 , 560 , 660 ," 1,220 ", 570 , 670 ," 1,240 ", 710 , 800 ," 1,510 ", 710 , 810 ," 1,520 ", 730 , 820 ," 1,550 ", 720 , 830 ," 1,550 "
    50 , 570 , 660 ," 1,230 ", 590 , 660 ," 1,250 ", 600 , 730 ," 1,330 ", 600 , 730 ," 1,330 ", 690 , 750 ," 1,440 ", 690 , 810 ," 1,500 "
    51 , 530 , 670 ," 1,200 ", 540 , 670 ," 1,210 ", 670 , 670 ," 1,340 ", 690 , 680 ," 1,370 ", 710 , 700 ," 1,410 ", 710 , 830 ," 1,540 "
    52 , 490 , 620 ," 1,110 ", 570 , 630 ," 1,200 ", 590 , 630 ," 1,220 ", 600 , 630 ," 1,230 ", 620 , 660 ," 1,280 ", 630 , 750 ," 1,380 "
    53 , 570 , 700 ," 1,270 ", 580 , 700 ," 1,280 ", 590 , 700 ," 1,290 ", 600 , 710 ," 1,310 ", 620 , 730 ," 1,350 ", 630 , 870 ," 1,500 "
    54 , 490 , 570 ," 1,060 ", 490 , 570 ," 1,060 ", 490 , 570 ," 1,060 ", 500 , 580 ," 1,080 ", 520 , 600 ," 1,120 ", 540 , 600 ," 1,140 "
    55 , 450 , 610 ," 1,060 ", 450 , 610 ," 1,060 ", 450 , 610 ," 1,060 ", 450 , 610 ," 1,060 ", 470 , 630 ," 1,100 ", 480 , 730 ," 1,210 "
    56 , 340 , 470 , 810 , 340 , 470 , 810 , 430 , 560 , 990 , 430 , 570 ," 1,000 ", 440 , 580 ," 1,020 ", 450 , 590 ," 1,040 "
    57 , 420 , 480 , 900 , 420 , 490 , 910 , 420 , 640 ," 1,060 ", 420 , 640 ," 1,060 ", 560 , 650 ," 1,210 ", 560 , 660 ," 1,220 "
    58 , 370 , 500 , 870 , 360 , 500 , 860 , 370 , 500 , 870 , 370 , 500 , 870 , 480 , 630 ," 1,110 ", 480 , 630 ," 1,110 "
    59 , 440 , 480 , 920 , 440 , 620 ," 1,060 ", 440 , 620 ," 1,060 ", 440 , 630 ," 1,070 ", 450 , 630 ," 1,080 ", 450 , 630 ," 1,080 "
    60 , 350 , 490 , 840 , 350 , 490 , 840 , 350 , 490 , 840 , 360 , 500 , 860 , 430 , 560 , 990 , 430 , 560 , 990 
    61 , 320 , 360 , 680 , 320 , 360 , 680 , 320 , 360 , 680 , 320 , 530 , 850 , 330 , 540 , 870 , 480 , 540 ," 1,020 "
    62 , 310 , 360 , 670 , 310 , 470 , 780 , 310 , 470 , 780 , 310 , 470 , 780 , 320 , 480 , 800 , 320 , 480 , 800 
    63 , 320 , 470 , 790 , 320 , 470 , 790 , 320 , 470 , 790 , 320 , 470 , 790 , 330 , 490 , 820 , 340 , 490 , 830 
    64 , 330 , 430 , 760 , 330 , 430 , 760 , 330 , 430 , 760 , 320 , 430 , 750 , 330 , 450 , 780 , 330 , 550 , 880 
    65 , 270 , 320 , 590 , 260 , 310 , 570 , 260 , 310 , 570 , 260 , 370 , 630 , 270 , 380 , 650 , 270 , 390 , 660 
    66 , 260 , 290 , 550 , 260 , 290 , 550 , 250 , 290 , 540 , 250 , 290 , 540 , 250 , 300 , 550 , 250 , 300 , 550 
    67 , 260 , 300 , 560 , 260 , 290 , 550 , 250 , 290 , 540 , 250 , 280 , 530 , 250 , 290 , 540 , 250 , 290 , 540 
    68 , 260 , 380 , 640 , 260 , 370 , 630 , 250 , 360 , 610 , 250 , 360 , 610 , 250 , 370 , 620 , 250 , 360 , 610 
    69 , 160 , 290 , 450 , 270 , 280 , 550 , 260 , 280 , 540 , 260 , 280 , 540 , 260 , 280 , 540 , 260 , 390 , 650 
    70 , 240 , 320 , 560 , 230 , 310 , 540 , 220 , 310 , 530 , 210 , 300 , 510 , 220 , 340 , 560 , 220 , 330 , 550 
    71 , 350 , 230 , 580 , 340 , 220 , 560 , 330 , 220 , 550 , 320 , 210 , 530 , 320 , 220 , 540 , 310 , 220 , 530 
    72 , 230 , 270 , 500 , 220 , 260 , 480 , 220 , 260 , 480 , 210 , 250 , 460 , 210 , 260 , 470 , 210 , 260 , 470 
    73 , 170 , 340 , 510 , 290 , 330 , 620 , 280 , 320 , 600 , 270 , 310 , 580 , 270 , 310 , 580 , 270 , 300 , 570 
    74 , 220 , 330 , 550 , 220 , 320 , 540 , 210 , 320 , 530 , 200 , 310 , 510 , 210 , 310 , 520 , 200 , 300 , 500 
    75 , 150 , 250 , 400 , 140 , 230 , 370 , 140 , 230 , 370 , 130 , 220 , 350 , 140 , 230 , 370 , 130 , 220 , 350 
    76 , 340 , 410 , 750 , 320 , 390 , 710 , 280 , 360 , 640 , 280 , 350 , 630 , 280 , 350 , 630 , 270 , 340 , 610 
    77 , 200 , 270 , 470 , 190 , 250 , 440 , 180 , 240 , 420 , 170 , 230 , 400 , 180 , 240 , 420 , 180 , 230 , 410 
    78 , 170 , 320 , 490 , 160 , 300 , 460 , 260 , 280 , 540 , 250 , 270 , 520 , 240 , 260 , 500 , 230 , 250 , 480 
    79 , 200 , 230 , 430 , 190 , 210 , 400 , 180 , 200 , 380 , 170 , 200 , 370 , 170 , 200 , 370 , 160 , 190 , 350 
 80+ , 550 ," 1,350 "," 1,900 ", 680 ," 1,510 "," 2,190 ", 860 ," 1,550 "," 2,410 ", 880 ," 1,630 "," 2,510 ", 400 , 980 ," 1,380 ", 650 ," 1,340 "," 1,990 "
," 119,500 "," 125,500 "," 245,000 "," 123,200 "," 128,900 "," 252,100 "," 127,000 "," 132,300 "," 259,300 "," 131,000 "," 135,800 "," 266,800 "," 135,100 "," 139,400 "," 274,500 "," 139,100 "," 143,000 "," 282,100 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
