,KAGADI,,,,,,,,,,,,,,,,,
    18 ," 3,840 "," 3,890 "," 7,730 "," 4,010 "," 4,080 "," 8,090 "," 4,260 "," 4,180 "," 8,440 "," 4,370 "," 4,340 "," 8,710 "," 4,580 "," 4,500 "," 9,080 "," 4,800 "," 4,590 "," 9,390 "
    19 ," 3,520 "," 3,860 "," 7,380 "," 3,740 "," 4,100 "," 7,840 "," 3,950 "," 4,220 "," 8,170 "," 4,110 "," 4,340 "," 8,450 "," 4,260 "," 4,520 "," 8,780 "," 4,400 "," 4,640 "," 9,040 "
    20 ," 3,280 "," 3,640 "," 6,920 "," 3,490 "," 3,830 "," 7,320 "," 3,700 "," 3,930 "," 7,630 "," 3,940 "," 4,110 "," 8,050 "," 4,100 "," 4,190 "," 8,290 "," 4,320 "," 4,350 "," 8,670 "
    21 ," 2,960 "," 3,280 "," 6,240 "," 3,190 "," 3,420 "," 6,610 "," 3,450 "," 3,570 "," 7,020 "," 3,660 "," 3,700 "," 7,360 "," 3,880 "," 3,830 "," 7,710 "," 4,070 "," 3,960 "," 8,030 "
    22 ," 2,940 "," 3,260 "," 6,200 "," 3,120 "," 3,370 "," 6,490 "," 3,350 "," 3,500 "," 6,850 "," 3,560 "," 3,720 "," 7,280 "," 3,780 "," 3,840 "," 7,620 "," 3,980 "," 3,950 "," 7,930 "
    23 ," 2,810 "," 3,270 "," 6,080 "," 2,960 "," 3,390 "," 6,350 "," 3,170 "," 3,530 "," 6,700 "," 3,390 "," 3,670 "," 7,060 "," 3,640 "," 3,820 "," 7,460 "," 3,880 "," 3,960 "," 7,840 "
    24 ," 2,560 "," 2,960 "," 5,520 "," 2,670 "," 3,070 "," 5,740 "," 2,820 "," 3,190 "," 6,010 "," 2,990 "," 3,310 "," 6,300 "," 3,210 "," 3,440 "," 6,650 "," 3,440 "," 3,590 "," 7,030 "
    25 ," 2,420 "," 2,690 "," 5,110 "," 2,520 "," 2,790 "," 5,310 "," 2,640 "," 2,900 "," 5,540 "," 2,770 "," 3,010 "," 5,780 "," 2,960 "," 3,130 "," 6,090 "," 3,170 "," 3,270 "," 6,440 "
    26 ," 2,500 "," 2,900 "," 5,400 "," 2,620 "," 3,010 "," 5,630 "," 2,640 "," 3,130 "," 5,770 "," 2,760 "," 3,250 "," 6,010 "," 2,930 "," 3,390 "," 6,320 "," 3,140 "," 3,530 "," 6,670 "
    27 ," 2,140 "," 2,600 "," 4,740 "," 2,260 "," 2,720 "," 4,980 "," 2,380 "," 2,850 "," 5,230 "," 2,470 "," 2,960 "," 5,430 "," 2,600 "," 3,080 "," 5,680 "," 2,660 "," 3,110 "," 5,770 "
    28 ," 2,130 "," 2,450 "," 4,580 "," 2,230 "," 2,580 "," 4,810 "," 2,330 "," 2,690 "," 5,020 "," 2,410 "," 2,780 "," 5,190 "," 2,510 "," 2,870 "," 5,380 "," 2,620 "," 2,990 "," 5,610 "
    29 ," 2,120 "," 2,490 "," 4,610 "," 2,260 "," 2,660 "," 4,920 "," 2,290 "," 2,820 "," 5,110 "," 2,410 "," 2,850 "," 5,260 "," 2,550 "," 2,980 "," 5,530 "," 2,570 "," 3,140 "," 5,710 "
    30 ," 1,800 "," 2,090 "," 3,890 "," 1,890 "," 2,220 "," 4,110 "," 1,990 "," 2,340 "," 4,330 "," 2,000 "," 2,440 "," 4,440 "," 2,090 "," 2,540 "," 4,630 "," 2,190 "," 2,640 "," 4,830 "
    31 ," 2,110 "," 2,540 "," 4,650 "," 2,130 "," 2,600 "," 4,730 "," 2,290 "," 2,820 "," 5,110 "," 2,290 "," 3,020 "," 5,310 "," 2,460 "," 3,080 "," 5,540 "," 2,620 "," 3,260 "," 5,880 "
    32 ," 1,990 "," 2,200 "," 4,190 "," 2,080 "," 2,340 "," 4,420 "," 2,110 "," 2,490 "," 4,600 "," 2,200 "," 2,660 "," 4,860 "," 2,320 "," 2,830 "," 5,150 "," 2,440 "," 2,880 "," 5,320 "
    33 ," 1,930 "," 2,170 "," 4,100 "," 2,080 "," 2,330 "," 4,410 "," 2,110 "," 2,400 "," 4,510 "," 2,260 "," 2,620 "," 4,880 "," 2,300 "," 2,680 "," 4,980 "," 2,470 "," 2,920 "," 5,390 "
    34 ," 1,870 "," 2,070 "," 3,940 "," 1,860 "," 2,180 "," 4,040 "," 1,980 "," 2,220 "," 4,200 "," 2,070 "," 2,370 "," 4,440 "," 2,100 "," 2,530 "," 4,630 "," 2,220 "," 2,730 "," 4,950 "
    35 ," 1,440 "," 1,600 "," 3,040 "," 1,440 "," 1,620 "," 3,060 "," 1,520 "," 1,700 "," 3,220 "," 1,590 "," 1,810 "," 3,400 "," 1,690 "," 1,850 "," 3,540 "," 1,710 "," 2,000 "," 3,710 "
    36 ," 1,520 "," 1,730 "," 3,250 "," 1,630 "," 1,850 "," 3,480 "," 1,640 "," 1,860 "," 3,500 "," 1,750 "," 1,990 "," 3,740 "," 1,780 "," 2,140 "," 3,920 "," 1,910 "," 2,200 "," 4,110 "
    37 ," 1,550 "," 1,710 "," 3,260 "," 1,550 "," 1,840 "," 3,390 "," 1,670 "," 1,860 "," 3,530 "," 1,660 "," 1,990 "," 3,650 "," 1,810 "," 2,000 "," 3,810 "," 1,820 "," 2,170 "," 3,990 "
    38 ," 1,360 "," 1,480 "," 2,840 "," 1,440 "," 1,580 "," 3,020 "," 1,450 "," 1,600 "," 3,050 "," 1,540 "," 1,700 "," 3,240 "," 1,550 "," 1,800 "," 3,350 "," 1,670 "," 1,830 "," 3,500 "
    39 ," 1,410 "," 1,460 "," 2,870 "," 1,400 "," 1,580 "," 2,980 "," 1,520 "," 1,600 "," 3,120 "," 1,510 "," 1,720 "," 3,230 "," 1,530 "," 1,740 "," 3,270 "," 1,650 "," 1,880 "," 3,530 "
    40 ," 1,150 "," 1,280 "," 2,430 "," 1,210 "," 1,360 "," 2,570 "," 1,220 "," 1,380 "," 2,600 "," 1,260 "," 1,460 "," 2,720 "," 1,280 "," 1,540 "," 2,820 "," 1,350 "," 1,560 "," 2,910 "
    41 ," 1,330 "," 1,450 "," 2,780 "," 1,320 "," 1,470 "," 2,790 "," 1,450 "," 1,500 "," 2,950 "," 1,440 "," 1,650 "," 3,090 "," 1,580 "," 1,670 "," 3,250 "," 1,590 "," 1,700 "," 3,290 "
    42 ," 1,180 "," 1,320 "," 2,500 "," 1,260 "," 1,330 "," 2,590 "," 1,270 "," 1,440 "," 2,710 "," 1,340 "," 1,470 "," 2,810 "," 1,350 "," 1,590 "," 2,940 "," 1,440 "," 1,620 "," 3,060 "
    43 ," 1,130 "," 1,400 "," 2,530 "," 1,130 "," 1,420 "," 2,550 "," 1,250 "," 1,440 "," 2,690 "," 1,230 "," 1,590 "," 2,820 "," 1,230 "," 1,620 "," 2,850 "," 1,360 "," 1,780 "," 3,140 "
    44 ," 1,110 "," 1,340 "," 2,450 "," 1,220 "," 1,340 "," 2,560 "," 1,230 "," 1,360 "," 2,590 "," 1,320 "," 1,490 "," 2,810 "," 1,320 "," 1,510 "," 2,830 "," 1,330 "," 1,670 "," 3,000 "
    45 , 960 , 980 ," 1,940 ", 960 ," 1,060 "," 2,020 ", 960 ," 1,070 "," 2,030 "," 1,030 "," 1,080 "," 2,110 "," 1,030 "," 1,170 "," 2,200 "," 1,120 "," 1,210 "," 2,330 "
    46 , 950 ," 1,020 "," 1,970 ", 950 ," 1,150 "," 2,100 ", 960 ," 1,160 "," 2,120 "," 1,070 "," 1,170 "," 2,240 "," 1,080 "," 1,290 "," 2,370 "," 1,090 "," 1,330 "," 2,420 "
    47 , 930 , 970 ," 1,900 "," 1,060 ", 980 ," 2,040 "," 1,070 "," 1,110 "," 2,180 "," 1,060 "," 1,120 "," 2,180 "," 1,070 "," 1,130 "," 2,200 "," 1,200 "," 1,160 "," 2,360 "
    48 , 790 , 850 ," 1,640 ", 880 , 860 ," 1,740 ", 900 , 960 ," 1,860 ", 890 , 960 ," 1,850 ", 990 , 970 ," 1,960 "," 1,010 "," 1,070 "," 2,080 "
    49 , 830 , 920 ," 1,750 ", 840 ," 1,060 "," 1,900 ", 870 ," 1,070 "," 1,940 ", 990 ," 1,070 "," 2,060 "," 1,010 "," 1,080 "," 2,090 "," 1,010 "," 1,220 "," 2,230 "
    50 , 720 , 780 ," 1,500 ", 730 , 790 ," 1,520 ", 750 , 790 ," 1,540 ", 820 , 860 ," 1,680 ", 840 , 860 ," 1,700 ", 850 , 940 ," 1,790 "
    51 , 660 , 930 ," 1,590 ", 670 , 920 ," 1,590 ", 820 , 940 ," 1,760 ", 820 , 940 ," 1,760 ", 850 ," 1,080 "," 1,930 ", 860 ," 1,100 "," 1,960 "
    52 , 650 , 800 ," 1,450 ", 730 , 800 ," 1,530 ", 760 , 810 ," 1,570 ", 770 , 900 ," 1,670 ", 790 , 910 ," 1,700 ", 890 , 930 ," 1,820 "
    53 , 580 , 840 ," 1,420 ", 590 , 840 ," 1,430 ", 740 , 970 ," 1,710 ", 750 , 990 ," 1,740 ", 780 ," 1,000 "," 1,780 ", 800 ," 1,010 "," 1,810 "
    54 , 590 , 750 ," 1,340 ", 590 , 760 ," 1,350 ", 690 , 840 ," 1,530 ", 700 , 850 ," 1,550 ", 720 , 870 ," 1,590 ", 750 , 890 ," 1,640 "
    55 , 560 , 710 ," 1,270 ", 560 , 710 ," 1,270 ", 570 , 710 ," 1,280 ", 670 , 710 ," 1,380 ", 690 , 820 ," 1,510 ", 710 , 830 ," 1,540 "
    56 , 550 , 580 ," 1,130 ", 540 , 580 ," 1,120 ", 550 , 570 ," 1,120 ", 640 , 680 ," 1,320 ", 650 , 680 ," 1,330 ", 670 , 700 ," 1,370 "
    57 , 560 , 640 ," 1,200 ", 560 , 650 ," 1,210 ", 560 , 650 ," 1,210 ", 670 , 650 ," 1,320 ", 690 , 800 ," 1,490 ", 710 , 820 ," 1,530 "
    58 , 490 , 620 ," 1,110 ", 480 , 630 ," 1,110 ", 490 , 620 ," 1,110 ", 480 , 630 ," 1,110 ", 490 , 630 ," 1,120 ", 610 , 760 ," 1,370 "
    59 , 450 , 490 , 940 , 450 , 630 ," 1,080 ", 460 , 630 ," 1,090 ", 590 , 640 ," 1,230 ", 590 , 630 ," 1,220 ", 610 , 640 ," 1,250 "
    60 , 420 , 500 , 920 , 420 , 550 , 970 , 440 , 550 , 990 , 430 , 560 , 990 , 500 , 610 ," 1,110 ", 510 , 620 ," 1,130 "
    61 , 470 , 520 , 990 , 470 , 530 ," 1,000 ", 480 , 530 ," 1,010 ", 470 , 540 ," 1,010 ", 480 , 540 ," 1,020 ", 500 , 550 ," 1,050 "
    62 , 410 , 480 , 890 , 410 , 480 , 890 , 420 , 480 , 900 , 490 , 580 ," 1,070 ", 510 , 590 ," 1,100 ", 520 , 600 ," 1,120 "
    63 , 460 , 480 , 940 , 460 , 620 ," 1,080 ", 470 , 620 ," 1,090 ", 460 , 630 ," 1,090 ", 480 , 630 ," 1,110 ", 500 , 650 ," 1,150 "
    64 , 340 , 440 , 780 , 340 , 440 , 780 , 350 , 440 , 790 , 420 , 440 , 860 , 430 , 540 , 970 , 440 , 560 ," 1,000 "
    65 , 280 , 330 , 610 , 270 , 320 , 590 , 280 , 320 , 600 , 270 , 320 , 590 , 280 , 320 , 600 , 290 , 330 , 620 
    66 , 270 , 300 , 570 , 270 , 300 , 570 , 370 , 300 , 670 , 360 , 300 , 660 , 360 , 300 , 660 , 370 , 310 , 680 
    67 , 270 , 310 , 580 , 270 , 300 , 570 , 270 , 300 , 570 , 260 , 290 , 550 , 260 , 290 , 550 , 270 , 300 , 570 
    68 , 270 , 280 , 550 , 270 , 270 , 540 , 270 , 370 , 640 , 260 , 370 , 630 , 260 , 370 , 630 , 270 , 370 , 640 
    69 , 170 , 300 , 470 , 280 , 290 , 570 , 280 , 290 , 570 , 270 , 290 , 560 , 270 , 280 , 550 , 280 , 290 , 570 
    70 , 200 , 260 , 460 , 190 , 250 , 440 , 200 , 250 , 450 , 180 , 270 , 450 , 190 , 270 , 460 , 200 , 280 , 480 
    71 , 210 , 240 , 450 , 200 , 230 , 430 , 210 , 230 , 440 , 190 , 220 , 410 , 200 , 220 , 420 , 200 , 230 , 430 
    72 , 240 , 280 , 520 , 230 , 270 , 500 , 240 , 270 , 510 , 220 , 260 , 480 , 220 , 260 , 480 , 230 , 270 , 500 
    73 , 310 , 350 , 660 , 300 , 340 , 640 , 300 , 330 , 630 , 280 , 320 , 600 , 280 , 310 , 590 , 290 , 310 , 600 
    74 , 230 , 250 , 480 , 230 , 240 , 470 , 230 , 240 , 470 , 210 , 230 , 440 , 220 , 220 , 440 , 220 , 310 , 530 
    75 , 160 , 160 , 320 , 150 , 150 , 300 , 160 , 150 , 310 , 140 , 140 , 280 , 150 , 140 , 290 , 150 , 150 , 300 
    76 , 200 , 240 , 440 , 190 , 230 , 420 , 180 , 210 , 390 , 170 , 210 , 380 , 180 , 200 , 380 , 180 , 210 , 390 
    77 , 210 , 280 , 490 , 200 , 260 , 460 , 200 , 250 , 450 , 180 , 240 , 420 , 190 , 240 , 430 , 200 , 240 , 440 
    78 , 180 , 190 , 370 , 170 , 180 , 350 , 170 , 170 , 340 , 160 , 170 , 330 , 160 , 160 , 320 , 160 , 160 , 320 
    79 , 210 , 240 , 450 , 200 , 220 , 420 , 200 , 210 , 410 , 180 , 210 , 390 , 180 , 200 , 380 , 180 , 200 , 380 
 80+ , 950 ," 1,170 "," 2,120 "," 1,150 "," 1,050 "," 2,200 ", 800 ," 1,610 "," 2,410 "," 1,240 "," 1,220 "," 2,460 ", 900 ," 1,310 "," 2,210 ", 650 , 950 ," 1,600 "
," 176,900 "," 184,100 "," 361,000 "," 183,000 "," 190,200 "," 373,200 "," 189,500 "," 196,600 "," 386,100 "," 196,100 "," 203,100 "," 399,200 "," 202,900 "," 209,800 "," 412,700 "," 209,900 "," 216,600 "," 426,500 "
