Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    19 , 690 , 630 ," 1,320 ", 710 , 640 ," 1,350 ", 720 , 740 ," 1,460 ", 730 , 750 ," 1,480 ", 730 , 740 ," 1,470 ", 740 , 740 ," 1,480 "
    20 , 690 , 790 ," 1,480 ", 720 , 800 ," 1,520 ", 740 , 810 ," 1,550 ", 850 , 810 ," 1,660 ", 860 , 810 ," 1,670 ", 860 , 810 ," 1,670 "
    21 , 480 , 570 ," 1,050 ", 500 , 580 ," 1,080 ", 520 , 580 ," 1,100 ", 530 , 580 ," 1,110 ", 540 , 590 ," 1,130 ", 680 , 590 ," 1,270 "
    22 , 670 , 660 ," 1,330 ", 690 , 660 ," 1,350 ", 710 , 760 ," 1,470 ", 740 , 770 ," 1,510 ", 860 , 770 ," 1,630 ", 880 , 770 ," 1,650 "
    23 , 540 , 550 ," 1,090 ", 550 , 550 ," 1,100 ", 570 , 560 ," 1,130 ", 590 , 560 ," 1,150 ", 610 , 570 ," 1,180 ", 630 , 680 ," 1,310 "
    24 , 570 , 500 ," 1,070 ", 580 , 500 ," 1,080 ", 580 , 500 ," 1,080 ", 600 , 510 ," 1,110 ", 620 , 510 ," 1,130 ", 750 , 620 ," 1,370 "
    25 , 560 , 580 ," 1,140 ", 560 , 580 ," 1,140 ", 570 , 580 ," 1,150 ", 580 , 680 ," 1,260 ", 590 , 690 ," 1,280 ", 710 , 690 ," 1,400 "
    26 , 550 , 560 ," 1,110 ", 550 , 560 ," 1,110 ", 550 , 560 ," 1,110 ", 560 , 570 ," 1,130 ", 570 , 570 ," 1,140 ", 580 , 570 ," 1,150 "
    27 , 510 , 550 ," 1,060 ", 520 , 550 ," 1,070 ", 520 , 550 ," 1,070 ", 520 , 550 ," 1,070 ", 520 , 550 ," 1,070 ", 630 , 560 ," 1,190 "
    28 , 490 , 510 ," 1,000 ", 500 , 520 ," 1,020 ", 500 , 610 ," 1,110 ", 580 , 610 ," 1,190 ", 590 , 610 ," 1,200 ", 590 , 620 ," 1,210 "
    29 , 470 , 480 , 950 , 480 , 490 , 970 , 480 , 500 , 980 , 490 , 500 , 990 , 490 , 500 , 990 , 490 , 510 ," 1,000 "
    30 , 500 , 560 ," 1,060 ", 510 , 570 ," 1,080 ", 510 , 590 ," 1,100 ", 520 , 590 ," 1,110 ", 520 , 670 ," 1,190 ", 520 , 680 ," 1,200 "
    31 , 400 , 410 , 810 , 400 , 420 , 820 , 410 , 430 , 840 , 410 , 440 , 850 , 410 , 450 , 860 , 420 , 450 , 870 
    32 , 430 , 460 , 890 , 440 , 470 , 910 , 530 , 480 ," 1,010 ", 530 , 500 ," 1,030 ", 530 , 510 ," 1,040 ", 540 , 520 ," 1,060 "
    33 , 450 , 300 , 750 , 450 , 300 , 750 , 450 , 310 , 760 , 460 , 320 , 780 , 460 , 320 , 780 , 460 , 330 , 790 
    34 , 400 , 300 , 700 , 390 , 310 , 700 , 400 , 410 , 810 , 400 , 420 , 820 , 400 , 430 , 830 , 410 , 440 , 850 
    35 , 380 , 320 , 700 , 380 , 330 , 710 , 380 , 330 , 710 , 380 , 330 , 710 , 380 , 420 , 800 , 460 , 440 , 900 
    36 , 350 , 350 , 700 , 350 , 350 , 700 , 350 , 350 , 700 , 350 , 360 , 710 , 360 , 360 , 720 , 360 , 370 , 730 
    37 , 360 , 250 , 610 , 360 , 250 , 610 , 360 , 260 , 620 , 360 , 380 , 740 , 360 , 380 , 740 , 360 , 390 , 750 
    38 , 290 , 280 , 570 , 290 , 280 , 570 , 380 , 290 , 670 , 390 , 290 , 680 , 390 , 380 , 770 , 390 , 390 , 780 
    39 , 350 , 230 , 580 , 350 , 230 , 580 , 350 , 240 , 590 , 350 , 240 , 590 , 350 , 240 , 590 , 350 , 240 , 590 
    40 , 340 , 320 , 660 , 330 , 330 , 660 , 330 , 330 , 660 , 330 , 400 , 730 , 330 , 400 , 730 , 330 , 410 , 740 
    41 , 270 , 270 , 540 , 270 , 270 , 540 , 270 , 280 , 550 , 270 , 280 , 550 , 270 , 280 , 550 , 270 , 290 , 560 
    42 , 270 , 200 , 470 , 270 , 200 , 470 , 270 , 200 , 470 , 270 , 200 , 470 , 270 , 210 , 480 , 270 , 210 , 480 
    43 , 250 , 140 , 390 , 250 , 140 , 390 , 250 , 140 , 390 , 250 , 140 , 390 , 250 , 150 , 400 , 250 , 150 , 400 
    44 , 230 , 230 , 460 , 230 , 230 , 460 , 230 , 230 , 460 , 230 , 240 , 470 , 330 , 240 , 570 , 330 , 240 , 570 
    45 , 240 , 250 , 490 , 240 , 250 , 490 , 240 , 250 , 490 , 240 , 250 , 490 , 240 , 250 , 490 , 240 , 260 , 500 
    46 , 240 , 140 , 380 , 240 , 140 , 380 , 240 , 140 , 380 , 240 , 140 , 380 , 240 , 140 , 380 , 240 , 140 , 380 
    47 , 140 , 150 , 290 , 140 , 150 , 290 , 270 , 150 , 420 , 270 , 150 , 420 , 270 , 150 , 420 , 270 , 150 , 420 
    48 , 200 , 190 , 390 , 200 , 190 , 390 , 200 , 200 , 400 , 200 , 200 , 400 , 200 , 200 , 400 , 200 , 200 , 400 
    49 , 140 , 140 , 280 , 150 , 140 , 290 , 150 , 140 , 290 , 150 , 140 , 290 , 150 , 140 , 290 , 150 , 140 , 290 
    50 , 210 , 180 , 390 , 220 , 180 , 400 , 220 , 190 , 410 , 220 , 240 , 460 , 230 , 250 , 480 , 230 , 250 , 480 
    51 , 140 , 140 , 280 , 140 , 140 , 280 , 140 , 140 , 280 , 140 , 140 , 280 , 150 , 140 , 290 , 150 , 140 , 290 
    52 , 160 , 180 , 340 , 170 , 180 , 350 , 170 , 180 , 350 , 170 , 180 , 350 , 180 , 190 , 370 , 180 , 190 , 370 
    53 , 150 , 150 , 300 , 150 , 150 , 300 , 150 , 150 , 300 , 150 , 150 , 300 , 160 , 150 , 310 , 160 , 150 , 310 
    54 , 100 , 190 , 290 , 190 , 190 , 380 , 190 , 190 , 380 , 200 , 190 , 390 , 200 , 200 , 400 , 210 , 200 , 410 
    55 , 120 , 110 , 230 , 120 , 110 , 230 , 120 , 110 , 230 , 120 , 110 , 230 , 120 , 110 , 230 , 120 , 110 , 230 
    56 , 110 , 120 , 230 , 110 , 120 , 230 , 110 , 120 , 230 , 110 , 120 , 230 , 110 , 120 , 230 , 110 , 120 , 230 
    57 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 170 , 310 
    58 , 120 , 130 , 250 , 120 , 130 , 250 , 120 , 130 , 250 , 120 , 130 , 250 , 120 , 130 , 250 , 120 , 130 , 250 
    59 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 
    60 , 140 , 110 , 250 , 140 , 110 , 250 , 140 , 110 , 250 , 140 , 120 , 260 , 140 , 120 , 260 , 140 , 120 , 260 
    61 , 150 , 170 , 320 , 150 , 170 , 320 , 150 , 170 , 320 , 150 , 180 , 330 , 150 , 180 , 330 , 160 , 180 , 340 
    62 , 100 , 120 , 220 , 100 , 120 , 220 , 100 , 120 , 220 , 100 , 120 , 220 , 100 , 120 , 220 , 100 , 120 , 220 
    63 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 150 , 160 , 310 , 160 , 160 , 320 
    64 , 110 , 110 , 220 , 110 , 110 , 220 , 110 , 110 , 220 , 110 , 110 , 220 , 110 , 110 , 220 , 110 , 110 , 220 
    65 , 90 , 80 , 170 , 90 , 80 , 170 , 90 , 80 , 170 , 90 , 80 , 170 , 90 , 80 , 170 , 90 , 80 , 170 
    66 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 140 , 260 , 110 , 140 , 250 , 110 , 140 , 250 
    67 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 130 , 250 , 110 , 130 , 240 , 110 , 130 , 240 
    68 , 120 , 130 , 250 , 120 , 120 , 240 , 120 , 120 , 240 , 120 , 120 , 240 , 110 , 120 , 230 , 110 , 120 , 230 
    69 , 130 , 140 , 270 , 130 , 130 , 260 , 120 , 130 , 250 , 120 , 130 , 250 , 120 , 130 , 250 , 120 , 130 , 250 
    70+ , 240 , 200 , 440 , 170 , 420 , 590 , 290 , 110 , 400 , 470 , 280 , 750 , 750 , 310 ," 1,060 ", 790 , 440 ," 1,230 "
," 34,800 "," 33,400 "," 68,200 "," 35,600 "," 34,000 "," 69,600 "," 36,400 "," 34,500 "," 70,900 "," 37,300 "," 35,100 "," 72,400 "," 38,200 "," 35,700 "," 73,900 "," 39,000 "," 36,300 "," 75,300 "
