Age,2015 Male,2015 Female,2015 Total,2016Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    19 ," 5,450 "," 5,220 "," 10,670 "," 5,730 "," 5,260 "," 10,990 "," 5,970 "," 5,390 "," 11,360 "," 6,160 "," 5,510 "," 11,670 "," 6,320 "," 5,690 "," 12,010 "," 6,470 "," 5,800 "," 12,270 "
    20 ," 5,180 "," 5,060 "," 10,240 "," 5,460 "," 5,260 "," 10,720 "," 5,810 "," 5,390 "," 11,200 "," 6,010 "," 5,490 "," 11,500 "," 6,180 "," 5,650 "," 11,830 "," 6,410 "," 5,720 "," 12,130 "
    21 ," 4,390 "," 4,410 "," 8,800 "," 4,550 "," 4,560 "," 9,110 "," 4,840 "," 4,730 "," 9,570 "," 5,110 "," 4,870 "," 9,980 "," 5,350 "," 5,000 "," 10,350 "," 5,550 "," 5,020 "," 10,570 "
    22 ," 4,460 "," 4,560 "," 9,020 "," 4,690 "," 4,680 "," 9,370 "," 4,960 "," 4,840 "," 9,800 "," 5,240 "," 4,970 "," 10,210 "," 5,500 "," 5,100 "," 10,600 "," 5,740 "," 5,200 "," 10,940 "
    23 ," 4,210 "," 4,690 "," 8,900 "," 4,400 "," 4,810 "," 9,210 "," 4,630 "," 4,970 "," 9,600 "," 4,920 "," 5,130 "," 10,050 "," 5,210 "," 5,170 "," 10,380 "," 5,490 "," 5,310 "," 10,800 "
    24 ," 3,890 "," 4,240 "," 8,130 "," 4,010 "," 4,360 "," 8,370 "," 4,170 "," 4,490 "," 8,660 "," 4,390 "," 4,630 "," 9,020 "," 4,650 "," 4,770 "," 9,420 "," 4,930 "," 4,910 "," 9,840 "
    25 ," 3,810 "," 4,120 "," 7,930 "," 3,920 "," 4,230 "," 8,150 "," 4,040 "," 4,350 "," 8,390 "," 4,110 "," 4,370 "," 8,480 "," 4,330 "," 4,500 "," 8,830 "," 4,580 "," 4,640 "," 9,220 "
    26 ," 3,810 "," 3,900 "," 7,710 "," 3,830 "," 4,020 "," 7,850 "," 3,950 "," 4,040 "," 7,990 "," 4,090 "," 4,160 "," 8,250 "," 4,270 "," 4,310 "," 8,580 "," 4,410 "," 4,440 "," 8,850 "
    27 ," 3,660 "," 3,890 "," 7,550 "," 3,690 "," 4,020 "," 7,710 "," 3,810 "," 4,060 "," 7,870 "," 3,910 "," 4,180 "," 8,090 "," 4,040 "," 4,290 "," 8,330 "," 4,230 "," 4,430 "," 8,660 "
    28 ," 3,440 "," 3,630 "," 7,070 "," 3,540 "," 3,770 "," 7,310 "," 3,640 "," 3,820 "," 7,460 "," 3,740 "," 3,920 "," 7,660 "," 3,830 "," 4,020 "," 7,850 "," 3,960 "," 4,120 "," 8,080 "
    29 ," 3,190 "," 3,550 "," 6,740 "," 3,220 "," 3,750 "," 6,970 "," 3,360 "," 3,820 "," 7,180 "," 3,500 "," 3,980 "," 7,480 "," 3,520 "," 3,990 "," 7,510 "," 3,660 "," 4,140 "," 7,800 "
    30 ," 3,090 "," 3,200 "," 6,290 "," 3,190 "," 3,350 "," 6,540 "," 3,290 "," 3,510 "," 6,800 "," 3,390 "," 3,560 "," 6,950 "," 3,480 "," 3,670 "," 7,150 "," 3,520 "," 3,770 "," 7,290 "
    31 ," 2,780 "," 3,080 "," 5,860 "," 2,810 "," 3,290 "," 6,100 "," 2,960 "," 3,400 "," 6,360 "," 2,980 "," 3,480 "," 6,460 "," 3,140 "," 3,680 "," 6,820 "," 3,170 "," 3,720 "," 6,890 "
    32 ," 2,940 "," 2,930 "," 5,870 "," 3,040 "," 3,000 "," 6,040 "," 3,060 "," 3,180 "," 6,240 "," 3,180 "," 3,360 "," 6,540 "," 3,290 "," 3,450 "," 6,740 "," 3,420 "," 3,610 "," 7,030 "
    33 ," 2,830 "," 2,750 "," 5,580 "," 2,840 "," 2,920 "," 5,760 "," 3,000 "," 3,020 "," 6,020 "," 3,020 "," 3,250 "," 6,270 "," 3,060 "," 3,330 "," 6,390 "," 3,240 "," 3,420 "," 6,660 "
    34 ," 2,470 "," 2,480 "," 4,950 "," 2,550 "," 2,590 "," 5,140 "," 2,670 "," 2,640 "," 5,310 "," 2,680 "," 2,800 "," 5,480 "," 2,800 "," 2,870 "," 5,670 "," 2,830 "," 3,070 "," 5,900 "
    35 ," 2,340 "," 2,550 "," 4,890 "," 2,410 "," 2,570 "," 4,980 "," 2,490 "," 2,680 "," 5,170 "," 2,580 "," 2,720 "," 5,300 "," 2,590 "," 2,860 "," 5,450 "," 2,700 "," 3,040 "," 5,740 "
    36 ," 2,340 "," 2,310 "," 4,650 "," 2,340 "," 2,430 "," 4,770 "," 2,450 "," 2,460 "," 4,910 "," 2,460 "," 2,590 "," 5,050 "," 2,600 "," 2,640 "," 5,240 "," 2,620 "," 2,820 "," 5,440 "
    37 ," 2,380 "," 2,320 "," 4,700 "," 2,390 "," 2,450 "," 4,840 "," 2,380 "," 2,490 "," 4,870 "," 2,500 "," 2,500 "," 5,000 "," 2,520 "," 2,640 "," 5,160 "," 2,650 "," 2,680 "," 5,330 "
    38 ," 2,130 "," 2,030 "," 4,160 "," 2,120 "," 2,050 "," 4,170 "," 2,210 "," 2,170 "," 4,380 "," 2,220 "," 2,190 "," 4,410 "," 2,310 "," 2,200 "," 4,510 "," 2,340 "," 2,320 "," 4,660 "
    39 ," 2,120 "," 1,910 "," 4,030 "," 2,210 "," 2,040 "," 4,250 "," 2,210 "," 2,070 "," 4,280 "," 2,320 "," 2,200 "," 4,520 "," 2,330 "," 2,220 "," 4,550 "," 2,340 "," 2,240 "," 4,580 "
    40 ," 2,020 "," 1,850 "," 3,870 "," 2,000 "," 1,880 "," 3,880 "," 2,070 "," 1,970 "," 4,040 "," 2,120 "," 2,060 "," 4,180 "," 2,130 "," 2,090 "," 4,220 "," 2,200 "," 2,170 "," 4,370 "
    41 ," 1,870 "," 1,720 "," 3,590 "," 1,860 "," 1,750 "," 3,610 "," 1,980 "," 1,790 "," 3,770 "," 1,980 "," 1,950 "," 3,930 "," 1,980 "," 1,970 "," 3,950 "," 1,990 "," 2,000 "," 3,990 "
    42 ," 1,820 "," 1,610 "," 3,430 "," 1,810 "," 1,630 "," 3,440 "," 1,890 "," 1,750 "," 3,640 "," 1,880 "," 1,790 "," 3,670 "," 1,970 "," 1,910 "," 3,880 "," 1,970 "," 1,930 "," 3,900 "
    43 ," 1,640 "," 1,540 "," 3,180 "," 1,750 "," 1,690 "," 3,440 "," 1,740 "," 1,720 "," 3,460 "," 1,720 "," 1,750 "," 3,470 "," 1,840 "," 1,780 "," 3,620 "," 1,850 "," 1,940 "," 3,790 "
    44 ," 1,460 "," 1,460 "," 2,920 "," 1,560 "," 1,470 "," 3,030 "," 1,570 "," 1,500 "," 3,070 "," 1,570 "," 1,630 "," 3,200 "," 1,660 "," 1,650 "," 3,310 "," 1,670 "," 1,690 "," 3,360 "
    45 ," 1,510 "," 1,460 "," 2,970 "," 1,510 "," 1,460 "," 2,970 "," 1,580 "," 1,490 "," 3,070 "," 1,590 "," 1,580 "," 3,170 "," 1,650 "," 1,600 "," 3,250 "," 1,660 "," 1,630 "," 3,290 "
    46 ," 1,320 "," 1,290 "," 2,610 "," 1,320 "," 1,290 "," 2,610 "," 1,320 "," 1,310 "," 2,630 "," 1,440 "," 1,440 "," 2,880 "," 1,440 "," 1,440 "," 2,880 "," 1,450 "," 1,470 "," 2,920 "
    47 ," 1,210 "," 1,260 "," 2,470 "," 1,340 "," 1,400 "," 2,740 "," 1,340 "," 1,410 "," 2,750 "," 1,340 "," 1,420 "," 2,760 "," 1,340 "," 1,430 "," 2,770 "," 1,350 "," 1,460 "," 2,810 "
    48 ," 1,090 "," 1,140 "," 2,230 "," 1,190 "," 1,240 "," 2,430 "," 1,190 "," 1,260 "," 2,450 "," 1,200 "," 1,260 "," 2,460 "," 1,200 "," 1,270 "," 2,470 "," 1,310 "," 1,370 "," 2,680 "
    49 ," 1,120 "," 1,190 "," 2,310 "," 1,260 "," 1,200 "," 2,460 "," 1,290 "," 1,350 "," 2,640 "," 1,290 "," 1,350 "," 2,640 "," 1,300 "," 1,370 "," 2,670 "," 1,300 "," 1,370 "," 2,670 "
    50 ," 1,140 "," 1,300 "," 2,440 "," 1,170 "," 1,310 "," 2,480 "," 1,190 "," 1,390 "," 2,580 "," 1,270 "," 1,400 "," 2,670 "," 1,280 "," 1,470 "," 2,750 "," 1,290 "," 1,480 "," 2,770 "
    51 , 930 ," 1,200 "," 2,130 ", 950 ," 1,190 "," 2,140 ", 960 ," 1,220 "," 2,180 ", 980 ," 1,360 "," 2,340 "," 1,130 "," 1,370 "," 2,500 "," 1,140 "," 1,380 "," 2,520 "
    52 , 970 ," 1,230 "," 2,200 ", 990 ," 1,240 "," 2,230 "," 1,010 "," 1,260 "," 2,270 "," 1,120 "," 1,350 "," 2,470 "," 1,140 "," 1,370 "," 2,510 "," 1,150 "," 1,380 "," 2,530 "
    53 ," 1,010 "," 1,120 "," 2,130 "," 1,020 "," 1,120 "," 2,140 "," 1,030 "," 1,260 "," 2,290 "," 1,060 "," 1,280 "," 2,340 "," 1,220 "," 1,300 "," 2,520 "," 1,250 "," 1,300 "," 2,550 "
    54 , 890 ," 1,120 "," 2,010 ", 970 ," 1,210 "," 2,180 ", 980 ," 1,220 "," 2,200 "," 1,000 "," 1,240 "," 2,240 "," 1,020 "," 1,260 "," 2,280 "," 1,060 "," 1,360 "," 2,420 "
    55 , 900 ," 1,110 "," 2,010 ", 890 ," 1,110 "," 2,000 ", 900 ," 1,110 "," 2,010 "," 1,000 "," 1,120 "," 2,120 "," 1,020 "," 1,230 "," 2,250 "," 1,050 "," 1,240 "," 2,290 "
    56 , 870 ," 1,020 "," 1,890 ", 860 ," 1,020 "," 1,880 ", 860 ," 1,120 "," 1,980 ", 860 ," 1,130 "," 1,990 ", 960 ," 1,130 "," 2,090 ", 980 ," 1,150 "," 2,130 "
    57 , 720 , 950 ," 1,670 ", 840 , 970 ," 1,810 ", 830 , 980 ," 1,810 ", 830 ," 1,130 "," 1,960 ", 840 ," 1,130 "," 1,970 ", 860 ," 1,140 "," 2,000 "
    58 , 840 , 860 ," 1,700 ", 830 , 880 ," 1,710 ", 830 , 990 ," 1,820 ", 840 ," 1,000 "," 1,840 ", 830 ," 1,000 "," 1,830 ", 840 ," 1,010 "," 1,850 "
    59 , 750 , 950 ," 1,700 ", 740 , 940 ," 1,680 ", 750 , 950 ," 1,700 ", 750 , 960 ," 1,710 ", 880 , 950 ," 1,830 ", 890 , 950 ," 1,840 "
    60 , 760 , 860 ," 1,620 ", 760 , 920 ," 1,680 ", 770 , 930 ," 1,700 ", 770 , 940 ," 1,710 ", 830 , 990 ," 1,820 ", 840 ," 1,000 "," 1,840 "
    61 , 640 , 700 ," 1,340 ", 630 , 710 ," 1,340 ", 640 , 870 ," 1,510 ", 640 , 890 ," 1,530 ", 640 , 890 ," 1,530 ", 660 , 890 ," 1,550 "
    62 , 700 , 810 ," 1,510 ", 700 , 820 ," 1,520 ", 790 , 820 ," 1,610 ", 780 , 930 ," 1,710 ", 790 , 940 ," 1,730 ", 800 , 940 ," 1,740 "
    63 , 630 , 790 ," 1,420 ", 630 , 780 ," 1,410 ", 630 , 790 ," 1,420 ", 630 , 800 ," 1,430 ", 640 , 810 ," 1,450 ", 660 , 810 ," 1,470 "
    64 , 570 , 660 ," 1,230 ", 650 , 650 ," 1,300 ", 650 , 660 ," 1,310 ", 630 , 660 ," 1,290 ", 630 , 670 ," 1,300 ", 650 , 770 ," 1,420 "
    65 , 540 , 620 ," 1,160 ", 600 , 610 ," 1,210 ", 590 , 610 ," 1,200 ", 590 , 670 ," 1,260 ", 590 , 670 ," 1,260 ", 600 , 680 ," 1,280 "
    66 , 510 , 570 ," 1,080 ", 510 , 560 ," 1,070 ", 500 , 570 ," 1,070 ", 490 , 570 ," 1,060 ", 480 , 570 ," 1,050 ", 490 , 570 ," 1,060 "
    67 , 520 , 580 ," 1,100 ", 510 , 570 ," 1,080 ", 500 , 570 ," 1,070 ", 490 , 560 ," 1,050 ", 480 , 560 ," 1,040 ", 480 , 670 ," 1,150 "
    68 , 510 , 520 ," 1,030 ", 510 , 510 ," 1,020 ", 500 , 510 ," 1,010 ", 490 , 500 , 990 , 480 , 500 , 980 , 480 , 500 , 980 
    69 , 440 , 450 , 890 , 420 , 430 , 850 , 410 , 440 , 850 , 410 , 550 , 960 , 500 , 530 ," 1,030 ", 500 , 530 ," 1,030 "
    70 , 470 , 520 , 990 , 450 , 500 , 950 , 440 , 510 , 950 , 420 , 520 , 940 , 410 , 520 , 930 , 460 , 510 , 970 
    71 , 390 , 630 ," 1,020 ", 380 , 600 , 980 , 370 , 600 , 970 , 360 , 590 , 950 , 350 , 570 , 920 , 350 , 570 , 920 
    72 , 460 , 530 , 990 , 440 , 510 , 950 , 430 , 510 , 940 , 410 , 500 , 910 , 400 , 490 , 890 , 400 , 590 , 990 
    73 , 470 , 510 , 980 , 450 , 510 , 960 , 440 , 500 , 940 , 430 , 480 , 910 , 410 , 460 , 870 , 420 , 570 , 990 
    74 , 350 , 460 , 810 , 340 , 450 , 790 , 330 , 450 , 780 , 400 , 440 , 840 , 390 , 420 , 810 , 390 , 500 , 890 
    75 , 300 , 340 , 640 , 270 , 310 , 580 , 270 , 310 , 580 , 260 , 310 , 570 , 250 , 300 , 550 , 250 , 290 , 540 
    76 , 380 , 630 ," 1,010 ", 360 , 590 , 950 , 320 , 560 , 880 , 320 , 540 , 860 , 310 , 520 , 830 , 310 , 510 , 820 
    77 , 400 , 520 , 920 , 380 , 490 , 870 , 360 , 480 , 840 , 340 , 450 , 790 , 340 , 450 , 790 , 340 , 440 , 780 
    78 , 330 , 490 , 820 , 310 , 460 , 770 , 300 , 440 , 740 , 290 , 420 , 710 , 270 , 390 , 660 , 270 , 380 , 650 
    79 , 240 , 440 , 680 , 370 , 410 , 780 , 350 , 400 , 750 , 330 , 390 , 720 , 320 , 370 , 690 , 310 , 350 , 660 
 80+ ," 2,290 "," 3,460 "," 5,750 "," 2,530 "," 3,620 "," 6,150 "," 2,330 "," 3,130 "," 5,460 "," 2,450 "," 2,610 "," 5,060 "," 2,200 "," 3,120 "," 5,320 "," 1,830 "," 2,800 "," 4,630 "
," 237,800 "," 239,400 "," 477,200 "," 243,100 "," 244,100 "," 487,200 "," 248,300 "," 249,000 "," 497,300 "," 253,800 "," 253,800 "," 507,600 "," 259,100 "," 258,800 "," 517,900 "," 264,300 "," 263,700 "," 528,000 "
