Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    17 ," 1,720 "," 1,970 "," 3,690 "," 1,850 "," 2,090 "," 3,940 "," 1,860 "," 2,190 "," 4,050 "," 1,970 "," 2,190 "," 4,160 "," 1,980 "," 2,290 "," 4,270 "," 2,100 "," 2,390 "," 4,490 "
    18 ," 2,220 "," 2,320 "," 4,540 "," 2,360 "," 2,420 "," 4,780 "," 2,380 "," 2,510 "," 4,890 "," 2,490 "," 2,600 "," 5,090 "," 2,590 "," 2,680 "," 5,270 "," 2,710 "," 2,760 "," 5,470 "
    19 ," 1,620 "," 1,500 "," 3,120 "," 1,670 "," 1,510 "," 3,180 "," 1,820 "," 1,620 "," 3,440 "," 1,840 "," 1,630 "," 3,470 "," 1,970 "," 1,730 "," 3,700 "," 1,990 "," 1,730 "," 3,720 "
    20 ," 2,010 "," 2,160 "," 4,170 "," 2,080 "," 2,260 "," 4,340 "," 2,230 "," 2,270 "," 4,500 "," 2,370 "," 2,370 "," 4,740 "," 2,400 "," 2,450 "," 4,850 "," 2,520 "," 2,520 "," 5,040 "
    21 ," 1,220 "," 1,280 "," 2,500 "," 1,380 "," 1,400 "," 2,780 "," 1,430 "," 1,420 "," 2,850 "," 1,470 "," 1,430 "," 2,900 "," 1,630 "," 1,550 "," 3,180 "," 1,660 "," 1,560 "," 3,220 "
    22 ," 1,450 "," 1,610 "," 3,060 "," 1,590 "," 1,710 "," 3,300 "," 1,650 "," 1,730 "," 3,380 "," 1,710 "," 1,850 "," 3,560 "," 1,860 "," 1,860 "," 3,720 "," 1,910 "," 1,960 "," 3,870 "
    23 ," 1,110 "," 1,340 "," 2,450 "," 1,130 "," 1,450 "," 2,580 "," 1,160 "," 1,470 "," 2,630 "," 1,320 "," 1,490 "," 2,810 "," 1,370 "," 1,610 "," 2,980 "," 1,410 "," 1,620 "," 3,030 "
    24 ," 1,540 "," 1,990 "," 3,530 "," 1,550 "," 2,100 "," 3,650 "," 1,670 "," 2,210 "," 3,880 "," 1,720 "," 2,240 "," 3,960 "," 1,880 "," 2,360 "," 4,240 "," 1,960 "," 2,480 "," 4,440 "
    25 ," 1,420 "," 1,940 "," 3,360 "," 1,520 "," 1,940 "," 3,460 "," 1,530 "," 2,040 "," 3,570 "," 1,550 "," 2,160 "," 3,710 "," 1,690 "," 2,180 "," 3,870 "," 1,760 "," 2,300 "," 4,060 "
    26 ," 1,330 "," 1,700 "," 3,030 "," 1,450 "," 1,810 "," 3,260 "," 1,450 "," 1,810 "," 3,260 "," 1,460 "," 1,940 "," 3,400 "," 1,600 "," 1,960 "," 3,560 "," 1,650 "," 2,080 "," 3,730 "
    27 ," 1,150 "," 1,430 "," 2,580 "," 1,160 "," 1,550 "," 2,710 "," 1,260 "," 1,560 "," 2,820 "," 1,260 "," 1,570 "," 2,830 "," 1,270 "," 1,680 "," 2,950 "," 1,410 "," 1,700 "," 3,110 "
    28 ," 1,410 "," 1,880 "," 3,290 "," 1,420 "," 1,990 "," 3,410 "," 1,510 "," 2,090 "," 3,600 "," 1,520 "," 2,200 "," 3,720 "," 1,600 "," 2,290 "," 3,890 "," 1,630 "," 2,300 "," 3,930 "
    29 ," 1,090 "," 1,330 "," 2,420 "," 1,100 "," 1,360 "," 2,460 "," 1,110 "," 1,380 "," 2,490 "," 1,230 "," 1,520 "," 2,750 "," 1,240 "," 1,530 "," 2,770 "," 1,250 "," 1,660 "," 2,910 "
    30 ," 1,240 "," 1,550 "," 2,790 "," 1,330 "," 1,660 "," 2,990 "," 1,340 "," 1,700 "," 3,040 "," 1,420 "," 1,800 "," 3,220 "," 1,430 "," 1,890 "," 3,320 "," 1,520 "," 1,980 "," 3,500 "
    31 , 820 , 970 ," 1,790 ", 830 , 990 ," 1,820 ", 840 ," 1,020 "," 1,860 ", 850 ," 1,050 "," 1,900 ", 850 ," 1,220 "," 2,070 ", 870 ," 1,230 "," 2,100 "
    32 , 810 ," 1,040 "," 1,850 ", 810 ," 1,060 "," 1,870 ", 820 ," 1,090 "," 1,910 ", 830 ," 1,220 "," 2,050 ", 920 ," 1,250 "," 2,170 ", 940 ," 1,270 "," 2,210 "
    33 , 920 ," 1,040 "," 1,960 ", 920 ," 1,050 "," 1,970 ", 930 ," 1,080 "," 2,010 "," 1,080 "," 1,120 "," 2,200 "," 1,100 "," 1,300 "," 2,400 "," 1,110 "," 1,330 "," 2,440 "
    34 , 910 ," 1,110 "," 2,020 "," 1,000 "," 1,220 "," 2,220 "," 1,010 "," 1,230 "," 2,240 "," 1,020 "," 1,370 "," 2,390 "," 1,120 "," 1,410 "," 2,530 "," 1,140 "," 1,450 "," 2,590 "
    35 , 780 , 980 ," 1,760 ", 780 , 990 ," 1,770 ", 860 ," 1,080 "," 1,940 ", 860 ," 1,100 "," 1,960 ", 870 ," 1,130 "," 2,000 ", 880 ," 1,250 "," 2,130 "
    36 , 730 , 840 ," 1,570 ", 730 , 840 ," 1,570 ", 730 , 850 ," 1,580 ", 730 , 970 ," 1,700 ", 740 , 990 ," 1,730 ", 870 ," 1,020 "," 1,890 "
    37 , 630 , 760 ," 1,390 ", 630 , 770 ," 1,400 ", 630 , 900 ," 1,530 ", 630 , 910 ," 1,540 ", 640 , 920 ," 1,560 ", 650 , 930 ," 1,580 "
    38 , 710 , 860 ," 1,570 ", 700 , 950 ," 1,650 ", 700 , 960 ," 1,660 ", 700 , 980 ," 1,680 ", 700 , 980 ," 1,680 ", 810 ," 1,090 "," 1,900 "
    39 , 620 , 810 ," 1,430 ", 610 , 820 ," 1,430 ", 610 , 940 ," 1,550 ", 610 , 960 ," 1,570 ", 620 , 960 ," 1,580 ", 740 , 970 ," 1,710 "
    40 , 760 , 790 ," 1,550 ", 760 , 860 ," 1,620 ", 760 , 870 ," 1,630 ", 760 , 890 ," 1,650 ", 820 , 970 ," 1,790 ", 830 , 980 ," 1,810 "
    41 , 440 , 560 ," 1,000 ", 440 , 570 ," 1,010 ", 430 , 580 ," 1,010 ", 430 , 600 ," 1,030 ", 430 , 740 ," 1,170 ", 440 , 750 ," 1,190 "
    42 , 490 , 600 ," 1,090 ", 490 , 600 ," 1,090 ", 480 , 610 ," 1,090 ", 480 , 630 ," 1,110 ", 480 , 640 ," 1,120 ", 490 , 750 ," 1,240 "
    43 , 530 , 670 ," 1,200 ", 530 , 680 ," 1,210 ", 530 , 680 ," 1,210 ", 520 , 830 ," 1,350 ", 640 , 850 ," 1,490 ", 650 , 860 ," 1,510 "
    44 , 480 , 590 ," 1,070 ", 580 , 700 ," 1,280 ", 590 , 710 ," 1,300 ", 580 , 730 ," 1,310 ", 580 , 740 ," 1,320 ", 590 , 750 ," 1,340 "
    45 , 510 , 670 ," 1,180 ", 510 , 670 ," 1,180 ", 580 , 680 ," 1,260 ", 580 , 690 ," 1,270 ", 580 , 780 ," 1,360 ", 590 , 800 ," 1,390 "
    46 , 500 , 540 ," 1,040 ", 500 , 660 ," 1,160 ", 500 , 670 ," 1,170 ", 510 , 680 ," 1,190 ", 510 , 680 ," 1,190 ", 520 , 700 ," 1,220 "
    47 , 560 , 580 ," 1,140 ", 560 , 580 ," 1,140 ", 560 , 580 ," 1,140 ", 560 , 600 ," 1,160 ", 560 , 600 ," 1,160 ", 690 , 610 ," 1,300 "
    48 , 600 , 680 ," 1,280 ", 610 , 770 ," 1,380 ", 610 , 780 ," 1,390 ", 700 , 790 ," 1,490 ", 700 , 790 ," 1,490 ", 720 , 890 ," 1,610 "
    49 , 570 , 670 ," 1,240 ", 580 , 680 ," 1,260 ", 590 , 690 ," 1,280 ", 590 , 700 ," 1,290 ", 590 , 710 ," 1,300 ", 600 , 840 ," 1,440 "
    50 , 520 , 500 ," 1,020 ", 530 , 510 ," 1,040 ", 610 , 570 ," 1,180 ", 610 , 580 ," 1,190 ", 620 , 580 ," 1,200 ", 630 , 650 ," 1,280 "
    51 , 300 , 300 , 600 , 430 , 300 , 730 , 430 , 310 , 740 , 440 , 320 , 760 , 450 , 320 , 770 , 460 , 450 , 910 
    52 , 280 , 300 , 580 , 280 , 300 , 580 , 360 , 390 , 750 , 370 , 400 , 770 , 380 , 410 , 790 , 390 , 410 , 800 
    53 , 320 , 450 , 770 , 320 , 450 , 770 , 330 , 450 , 780 , 330 , 460 , 790 , 480 , 470 , 950 , 500 , 470 , 970 
    54 , 320 , 400 , 720 , 320 , 410 , 730 , 410 , 410 , 820 , 420 , 510 , 930 , 430 , 520 , 950 , 450 , 520 , 970 
    55 , 260 , 430 , 690 , 360 , 430 , 790 , 360 , 430 , 790 , 360 , 440 , 800 , 370 , 450 , 820 , 380 , 450 , 830 
    56 , 250 , 480 , 730 , 250 , 480 , 730 , 250 , 470 , 720 , 250 , 480 , 730 , 350 , 480 , 830 , 360 , 490 , 850 
    57 , 310 , 350 , 660 , 310 , 350 , 660 , 300 , 350 , 650 , 300 , 360 , 660 , 310 , 360 , 670 , 320 , 370 , 690 
    58 , 270 , 390 , 660 , 270 , 400 , 670 , 270 , 400 , 670 , 380 , 410 , 790 , 380 , 410 , 790 , 390 , 410 , 800 
    59 , 320 , 350 , 670 , 320 , 340 , 660 , 320 , 340 , 660 , 320 , 360 , 680 , 320 , 350 , 670 , 330 , 350 , 680 
    60 , 360 , 250 , 610 , 360 , 300 , 660 , 360 , 300 , 660 , 370 , 320 , 690 , 360 , 320 , 680 , 370 , 320 , 690 
    61 , 190 , 210 , 400 , 190 , 210 , 400 , 190 , 210 , 400 , 190 , 230 , 420 , 190 , 390 , 580 , 210 , 390 , 600 
    62 , 140 , 270 , 410 , 140 , 270 , 410 , 140 , 270 , 410 , 140 , 280 , 420 , 140 , 280 , 420 , 150 , 280 , 430 
    63 , 190 , 200 , 390 , 190 , 200 , 390 , 190 , 200 , 390 , 190 , 210 , 400 , 190 , 210 , 400 , 210 , 210 , 420 
    64 , 250 , 250 , 500 , 240 , 250 , 490 , 240 , 250 , 490 , 240 , 260 , 500 , 240 , 260 , 500 , 250 , 260 , 510 
    65 , 210 , 190 , 400 , 200 , 190 , 390 , 200 , 250 , 450 , 200 , 260 , 460 , 200 , 260 , 460 , 210 , 260 , 470 
    66 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 190 , 350 , 150 , 190 , 340 , 160 , 190 , 350 
    67 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 180 , 340 , 150 , 180 , 330 , 160 , 180 , 340 
    68 , 160 , 170 , 330 , 160 , 270 , 430 , 160 , 270 , 430 , 160 , 270 , 430 , 150 , 270 , 420 , 160 , 270 , 430 
    69 , 170 , 180 , 350 , 170 , 170 , 340 , 160 , 170 , 330 , 160 , 180 , 340 , 160 , 290 , 450 , 170 , 290 , 460 
    70 , 200 , 160 , 360 , 190 , 150 , 340 , 190 , 150 , 340 , 180 , 160 , 340 , 180 , 160 , 340 , 190 , 160 , 350 
    71 , 210 , 240 , 450 , 200 , 230 , 430 , 200 , 230 , 430 , 190 , 230 , 420 , 190 , 230 , 420 , 190 , 230 , 420 
    72 , 150 , 170 , 320 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 170 , 310 , 130 , 170 , 300 , 140 , 170 , 310 
    73 , 180 , 200 , 380 , 180 , 200 , 380 , 170 , 190 , 360 , 170 , 200 , 370 , 160 , 190 , 350 , 170 , 190 , 360 
    74 , 140 , 150 , 290 , 140 , 150 , 290 , 140 , 150 , 290 , 130 , 150 , 280 , 130 , 150 , 280 , 140 , 150 , 290 
    75+ , 330 , 210 , 540 , 270 , 100 , 370 , 480 , 570 ," 1,050 ", 720 , 440 ," 1,160 ", 570 , 230 , 800 , 150 , 350 , 500 
," 88,200 "," 97,400 "," 185,600 "," 90,700 "," 100,700 "," 191,400 "," 93,200 "," 104,000 "," 197,200 "," 95,800 "," 107,500 "," 203,300 "," 98,500 "," 111,000 "," 209,500 "," 101,200 "," 114,600 "," 215,800 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
