Age,2015 Male,2015 Female,2015Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total, 2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    21 , 955 ," 1,000 "," 1,955 ", 990 ," 1,010 "," 2,000 "," 1,150 "," 1,140 "," 2,290 "," 1,180 "," 1,260 "," 2,440 "," 1,340 "," 1,260 "," 2,600 "," 1,490 "," 1,380 "," 2,870 "
    22 , 955 , 920 ," 1,875 ", 980 ," 1,020 "," 2,000 "," 1,120 "," 1,030 "," 2,150 "," 1,160 "," 1,130 "," 2,290 "," 1,300 "," 1,230 "," 2,530 "," 1,440 "," 1,330 "," 2,770 "
    23 , 865 , 860 ," 1,725 ", 990 , 970 ," 1,960 "," 1,020 ", 980 ," 2,000 "," 1,180 "," 1,100 "," 2,280 "," 1,340 "," 1,220 "," 2,560 "," 1,370 "," 1,230 "," 2,600 "
    24 , 855 , 780 ," 1,635 ", 960 , 880 ," 1,840 "," 1,070 ", 890 ," 1,960 "," 1,100 ", 990 ," 2,090 "," 1,240 "," 1,100 "," 2,340 "," 1,390 "," 1,110 "," 2,500 "
    25 , 925 , 850 ," 1,775 "," 1,030 ", 950 ," 1,980 "," 1,040 "," 1,050 "," 2,090 "," 1,150 "," 1,050 "," 2,200 "," 1,280 "," 1,160 "," 2,440 "," 1,420 "," 1,270 "," 2,690 "
    26 , 975 , 770 ," 1,745 ", 990 , 880 ," 1,870 "," 1,100 ", 880 ," 1,980 "," 1,110 "," 1,000 "," 2,110 "," 1,240 "," 1,120 "," 2,360 "," 1,390 "," 1,120 "," 2,510 "
    27 ," 1,015 ", 960 ," 1,975 "," 1,030 ", 970 ," 2,000 "," 1,130 "," 1,080 "," 2,210 "," 1,230 "," 1,190 "," 2,420 "," 1,240 "," 1,190 "," 2,430 "," 1,370 "," 1,310 "," 2,680 "
    28 ," 1,055 ", 750 ," 1,805 "," 1,070 ", 850 ," 1,920 "," 1,160 ", 940 ," 2,100 "," 1,240 "," 1,030 "," 2,270 "," 1,330 "," 1,030 "," 2,360 "," 1,420 "," 1,120 "," 2,540 "
    29 , 825 , 820 ," 1,645 ", 950 , 950 ," 1,900 ", 960 , 970 ," 1,930 "," 1,090 "," 1,100 "," 2,190 "," 1,090 "," 1,100 "," 2,190 "," 1,210 "," 1,230 "," 2,440 "
    30 , 925 , 410 ," 1,335 "," 1,010 ", 490 ," 1,500 "," 1,090 ", 580 ," 1,670 "," 1,180 ", 730 ," 1,910 "," 1,250 "," 1,180 "," 2,430 "," 1,330 "," 1,260 "," 2,590 "
    31 , 915 , 660 ," 1,575 ", 930 , 810 ," 1,740 ", 940 , 830 ," 1,770 "," 1,080 ", 850 ," 1,930 "," 1,090 "," 1,010 "," 2,100 "," 1,230 "," 1,020 "," 2,250 "
    32 , 855 , 540 ," 1,395 ", 950 , 640 ," 1,590 ", 960 , 660 ," 1,620 "," 1,060 ", 780 ," 1,840 "," 1,150 ", 800 ," 1,950 "," 1,250 ", 910 ," 2,160 "
    33 , 745 , 570 ," 1,315 ", 750 , 570 ," 1,320 ", 900 , 740 ," 1,640 ", 910 , 760 ," 1,670 ", 920 , 780 ," 1,700 "," 1,070 ", 960 ," 2,030 "
    34 , 785 , 580 ," 1,365 ", 880 , 590 ," 1,470 ", 890 , 590 ," 1,480 ", 990 , 710 ," 1,700 ", 990 , 730 ," 1,720 "," 1,100 ", 860 ," 1,960 "
    35 , 745 , 550 ," 1,295 ", 820 , 550 ," 1,370 ", 830 , 630 ," 1,460 ", 900 , 640 ," 1,540 ", 980 , 740 ," 1,720 ", 990 , 760 ," 1,750 "
    36 , 805 , 560 ," 1,365 ", 810 , 560 ," 1,370 ", 930 , 570 ," 1,500 ", 930 , 690 ," 1,620 "," 1,050 ", 700 ," 1,750 "," 1,060 ", 720 ," 1,780 "
    37 , 705 , 480 ," 1,185 ", 720 , 480 ," 1,200 ", 830 , 610 ," 1,440 ", 830 , 610 ," 1,440 ", 950 , 610 ," 1,560 ", 950 , 750 ," 1,700 "
    38 , 675 , 450 ," 1,125 ", 760 , 540 ," 1,300 ", 760 , 550 ," 1,310 ", 770 , 550 ," 1,320 ", 860 , 650 ," 1,510 ", 960 , 660 ," 1,620 "
    39 , 585 , 540 ," 1,125 ", 700 , 550 ," 1,250 ", 700 , 560 ," 1,260 ", 700 , 560 ," 1,260 ", 810 , 680 ," 1,490 ", 810 , 690 ," 1,500 "
    40 , 595 , 490 ," 1,085 ", 660 , 500 ," 1,160 ", 660 , 570 ," 1,230 ", 730 , 640 ," 1,370 ", 790 , 390 ," 1,180 ", 790 , 460 ," 1,250 "
    41 , 655 , 380 ," 1,035 ", 660 , 390 ," 1,050 ", 660 , 530 ," 1,190 ", 780 , 540 ," 1,320 ", 780 , 540 ," 1,320 ", 910 , 550 ," 1,460 "
    42 , 625 , 370 , 995 , 630 , 370 ," 1,000 ", 710 , 380 ," 1,090 ", 710 , 380 ," 1,090 ", 800 , 490 ," 1,290 ", 790 , 490 ," 1,280 "
    43 , 495 , 370 , 865 , 500 , 380 , 880 , 500 , 380 , 880 , 610 , 390 ," 1,000 ", 610 , 400 ," 1,010 ", 610 , 530 ," 1,140 "
    44 , 545 , 330 , 875 , 550 , 330 , 880 , 560 , 330 , 890 , 550 , 340 , 890 , 650 , 450 ," 1,100 ", 650 , 460 ," 1,110 "
    45 , 475 , 240 , 715 , 480 , 310 , 790 , 550 , 320 , 870 , 550 , 320 , 870 , 620 , 320 , 940 , 620 , 410 ," 1,030 "
    46 , 465 , 250 , 715 , 470 , 370 , 840 , 470 , 370 , 840 , 480 , 380 , 860 , 590 , 380 , 970 , 590 , 380 , 970 
    47 , 395 , 270 , 665 , 400 , 270 , 670 , 530 , 270 , 800 , 530 , 270 , 800 , 530 , 270 , 800 , 530 , 420 , 950 
    48 , 385 , 270 , 655 , 390 , 270 , 660 , 390 , 280 , 670 , 400 , 280 , 680 , 490 , 280 , 770 , 490 , 280 , 770 
    49 , 275 , 250 , 525 , 420 , 260 , 680 , 430 , 260 , 690 , 430 , 260 , 690 , 430 , 260 , 690 , 430 , 260 , 690 
    50 , 355 , 230 , 585 , 360 , 230 , 590 , 370 , 230 , 600 , 440 , 290 , 730 , 450 , 290 , 740 , 450 , 300 , 750 
    51 , 265 , 130 , 395 , 270 , 250 , 520 , 400 , 260 , 660 , 410 , 260 , 670 , 420 , 260 , 680 , 420 , 260 , 680 
    52 , 245 , 170 , 415 , 250 , 170 , 420 , 330 , 170 , 500 , 340 , 170 , 510 , 350 , 180 , 530 , 350 , 180 , 530 
    53 , 285 , 140 , 425 , 290 , 140 , 430 , 300 , 140 , 440 , 300 , 140 , 440 , 310 , 140 , 450 , 310 , 140 , 450 
    54 , 195 , 90 , 285 , 200 , 90 , 290 , 200 , 90 , 290 , 300 , 90 , 390 , 310 , 100 , 410 , 320 , 100 , 420 
    55 , 225 , 100 , 325 , 230 , 100 , 330 , 230 , 100 , 330 , 230 , 100 , 330 , 230 , 100 , 330 , 240 , 100 , 340 
    56 , 115 , 110 , 225 , 220 , 110 , 330 , 220 , 110 , 330 , 220 , 110 , 330 , 220 , 110 , 330 , 220 , 110 , 330 
    57 , 145 , 150 , 295 , 150 , 150 , 300 , 150 , 150 , 300 , 150 , 150 , 300 , 150 , 150 , 300 , 150 , 160 , 310 
    58 , 125 , 120 , 245 , 130 , 120 , 250 , 130 , 120 , 250 , 130 , 120 , 250 , 130 , 120 , 250 , 130 , 120 , 250 
    59 , 155 , 150 , 305 , 160 , 150 , 310 , 160 , 150 , 310 , 160 , 150 , 310 , 160 , 150 , 310 , 160 , 150 , 310 
    60 , 85 , 50 , 135 , 90 , 50 , 140 , 90 , 50 , 140 , 90 , 60 , 150 , 90 , 60 , 150 , 90 , 60 , 150 
    61 , 155 , 160 , 315 , 160 , 160 , 320 , 160 , 160 , 320 , 160 , 170 , 330 , 160 , 170 , 330 , 170 , 170 , 340 
    62 , 105 , 110 , 215 , 110 , 110 , 220 , 110 , 110 , 220 , 110 , 110 , 220 , 110 , 110 , 220 , 110 , 110 , 220 
    63 , 155 , 150 , 305 , 160 , 150 , 310 , 160 , 150 , 310 , 160 , 150 , 310 , 160 , 150 , 310 , 170 , 150 , 320 
    64 , 115 , 100 , 215 , 120 , 100 , 220 , 120 , 100 , 220 , 120 , 100 , 220 , 120 , 100 , 220 , 120 , 100 , 220 
    65 , 95 , 70 , 165 , 100 , 70 , 170 , 100 , 70 , 170 , 100 , 70 , 170 , 100 , 70 , 170 , 100 , 70 , 170 
    66 , 125 , 130 , 255 , 130 , 130 , 260 , 130 , 130 , 260 , 130 , 130 , 260 , 120 , 130 , 250 , 120 , 130 , 250 
    67 , 125 , 130 , 255 , 130 , 130 , 260 , 130 , 130 , 260 , 130 , 120 , 250 , 120 , 120 , 240 , 120 , 120 , 240 
    68 , 125 , 120 , 245 , 130 , 110 , 240 , 130 , 110 , 240 , 130 , 110 , 240 , 120 , 110 , 230 , 120 , 110 , 230 
    69 , 135 , 130 , 265 , 140 , 120 , 260 , 130 , 120 , 250 , 130 , 120 , 250 , 130 , 120 , 250 , 130 , 120 , 250 
    70+ , 230 , 660 , 890 , 140 , 640 , 780 , 40 , 500 , 540 , 130 , 580 , 710 , 330 , 480 , 810 , 120 , 380 , 500 
," 50,900 "," 43,700 "," 94,600 "," 53,800 "," 46,500 "," 100,300 "," 57,100 "," 49,600 "," 106,700 "," 60,400 "," 52,900 "," 113,300 "," 64,100 "," 56,300 "," 120,400 "," 67,800 "," 59,900 "," 127,700 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
