,,,,Selected Household Assets,,,Households with at least a Mosquito net,
Western,Isingiro,Mbaare,6627,4605,2159,963,6288,94.9
Western,Isingiro,Ngarama,7062,4979,1937,845,6694,94.8
Western,Isingiro,Rugaaga,6655,4756,1998,851,6047,90.9
Western,Isingiro,Rushasha,2623,1624,773,227,2512,95.8
Western,Isingiro,Nakivale Refugee Camp,11979,4909,4148,664,5980,49.9
Western,Isingiro,Birere,4719,3560,1656,649,4421,93.7
Western,Isingiro,Isingiro Town Council,6249,4412,1971,659,5970,95.5
Western,Isingiro,Kaberebere Town Council,1581,1189,410,184,1444,91.3
Western,Isingiro,Kabingo,4504,3128,994,484,4172,92.6
Western,Isingiro,Kabuyanda,4303,2554,1289,306,4059,94.3
Western,Isingiro,Kabuyanda Town Council,3567,2356,1221,293,3368,94.4
Western,Isingiro,Kikagate,10556,6713,2875,672,9972,94.5
Western,Isingiro,Masha,5660,3868,1943,808,5236,92.5
Western,Isingiro,Nyakitunda,8697,5333,1026,482,8271,95.1
Western,Isingiro,Nyamuyanja,3372,2438,718,334,3203,95
Western,Isingiro,Ruborogota,3711,2284,1065,287,3528,95.1
Western,Isingiro,Oruchinga Refugee Camp,744,243,208,16,431,57.9
Western,Isingiro,Isingiro Total,101744,65415,29276,9960,90172,88.6
Western,Kabale,Central Division,3913,3000,784,358,3677,94
Western,Kabale,Northern Division,3345,2646,947,341,3210,96
Western,Kabale,Southern Division,4447,3220,1299,479,4260,95.8
Western,Kabale,Buhara,5585,4069,1677,233,5474,98
Western,Kabale,Butanda,4042,2673,367,33,3968,98.2
Western,Kabale,Kaharo,4309,3241,1253,240,4209,97.7
Western,Kabale,Kamuganguzi,4513,3228,1161,165,4434,98.2
Western,Kabale,Katuna Town Council,2182,1559,641,84,2147,98.4
Western,Kabale,Kitumba,4185,3275,1092,292,4107,98.1
Western,Kabale,Kyanamira,4682,3437,1979,325,4607,98.4
Western,Kabale,Maziba,4643,3404,1149,183,4550,98
Western,Kabale,Rubaya,5970,4388,791,144,5864,98.2
Western,Kabale,Bubaare,7535,5680,1605,360,7285,96.7
Western,Kabale,Bufundi,5676,4108,443,78,5536,97.5
Western,Kabale,Hamurwa,5836,4327,824,165,5637,96.6
Western,Kabale,Hamurwa Town Council,1206,861,166,39,1166,96.7
Western,Kabale,Ikumba,7129,5219,1247,210,6966,97.7
Western,Kabale,Muko,10045,7398,1451,340,9732,96.9
Western,Kabale,Nyamweru,3609,2707,758,123,3519,97.5
Western,Kabale,Ruhija,2318,1608,85,40,2252,97.2
Western,Kabale,Bukinda,2244,1741,682,122,2186,97.4
Western,Kabale,Kamwezi,5936,4133,2435,362,5717,96.3
Western,Kabale,Kashambya,5875,4048,1461,245,5740,97.7
Western,Kabale,Muhanga Town Council,2824,2290,826,214,2726,96.5
Western,Kabale,Rwamucucu,5854,4471,2117,313,5728,97.8
Western,Kabale,Kabale Total,117903,86731,27240,5488,114697,97.3
Western,Kabarole,Eastern Division,4981,3760,952,663,4595,92.3
Western,Kabarole,Southern Division,4851,3512,622,526,4453,91.8
Western,Kabarole,Western Division,4997,3691,736,668,4689,93.8
Western,Kabarole,Buheesi,8113,6348,2906,1005,7837,96.6
Western,Kabarole,Kabonero,3742,2580,733,204,3587,95.9
Western,Kabarole,Katebwa,3818,2225,573,215,3675,96.3
Western,Kabarole,Kibiito,3933,2934,1250,366,3690,93.8
Western,Kabarole,Kibiito Town Council,2781,2091,609,256,2608,93.8
Western,Kabarole,Kisomoro,5132,3883,1430,448,4886,95.2
Western,Kabarole,Rubona Town Council,1348,1094,370,127,1296,96.1
Western,Kabarole,Rwimi,3789,2754,1323,382,3607,95.2
Western,Kabarole,Rwimi Town Council,3489,2496,1111,421,3239,92.8
Western,Kabarole,Bukuuku,2400,1964,1099,369,2324,96.8
Western,Kabarole,Busoro,6636,4966,2309,965,6238,94
Western,Kabarole,Hakibaale,8381,5913,2492,923,7832,93.4
Western,Kabarole,Karago Town Council,2136,1762,834,299,2049,95.9
Western,Kabarole,Karambi,6249,5102,1807,1011,5832,93.3
Western,Kabarole,Karangura,2420,1529,382,89,2351,97.1
Western,Kabarole,Kasenda,5102,3359,1323,428,4874,95.5
Western,Kabarole,Kicwamba,7769,6029,2926,1009,7254,93.4
Western,Kabarole,Kiko Town Council,3052,2367,1066,458,2838,93
Western,Kabarole,Kijura Town Council,2807,1988,713,202,2489,88.7
Western,Kabarole,Mugusu,5214,4103,1851,624,5058,97
Western,Kabarole,Ruteete,4324,3212,1436,457,4104,94.9
Western,Kabarole,Kabarole Total,107464,79662,30853,12115,101405,94.4
Western,Kamwange,Biguli,7054,4298,1424,589,6634,94
Western,Kamwange,Busiriba,5864,3664,1492,392,5615,95.8
Western,Kamwange,Bwizi,6065,3687,1132,489,5780,95.3
Western,Kamwange,Kabambiro,3389,2268,919,224,3305,97.5
Western,Kamwange,Kahunge,7623,5064,2355,679,7319,96
Western,Kamwange,Kamwenge,4786,3152,1190,313,4600,96.1
Western,Kamwange,Kamwenge Town Council,4669,3223,1014,519,4407,94.4
Western,Kamwange,Bihanga,2990,2039,1024,243,2889,96.6
Western,Kamwange,Nkoma,6680,4428,2266,748,6367,95.3
Western,Kamwange,Rwamwanja Refugee Camp,8952,2420,835,247,6128,68.5
Western,Kamwange,Buhanda,5077,3477,1471,377,4939,97.3
Western,Kamwange,Kanara,2979,1907,799,266,2846,95.5
Western,Kamwange,Kicheche,5713,4137,1631,517,5572,97.5
Western,Kamwange,Mahyoro,6726,4021,1531,410,6478,96.3
Western,Kamwange,Ntara,5868,3717,1503,569,5617,95.7
Western,Kamwange,Nyabbani,4633,3175,1406,331,4436,95.7
Western,Kamwange,Kamwange Total,89068,54677,21992,6913,82932,93.1
Western,Kanungu,Butogota Town Council,2341,1520,133,177,2259,96.5
Western,Kanungu,Kambuga,4832,3431,375,261,4710,97.5
Western,Kanungu,Kambuga Town Council,1337,997,92,108,1312,98.1
Western,Kanungu,Kanungu Town Council,3515,2671,208,238,3410,97
Western,Kanungu,Kanyantorogo,4040,3018,440,283,3919,97
Western,Kanungu,Katete,1601,1185,188,104,1550,96.8
Western,Kanungu,Kayonza,5726,3898,203,237,5505,96.1
Western,Kanungu,Kihihi,3978,2685,1005,313,3843,96.6
Western,Kanungu,Kihiihi Town Council,4679,3262,735,498,4451,95.1
Western,Kanungu,Kinaaba,1939,1313,49,25,1891,97.5
Western,Kanungu,Kirima,3872,2852,229,234,3756,97
Western,Kanungu,Mpungu,2679,1757,48,66,2630,98.2
Western,Kanungu,Nyakinoni,1986,1443,345,163,1917,96.5
Western,Kanungu,Nyamirama,4164,2822,675,287,4015,96.4
Western,Kanungu,Inyanga,1675,1135,403,149,1610,96.1
Western,Kanungu,Rugyeyo,4693,3304,179,214,4385,93.4
Western,Kanungu,Rutenga,3052,1990,124,82,2694,88.3
Western,Kanungu,Kanungu Total,56109,39283,5431,3439,53857,96
Western,Kasese,Bulembia Division,2787,1699,212,181,2637,94.6
Western,Kasese,Central Division,7524,5011,1294,808,7113,94.5
Western,Kasese,Nyamwamba Division,15142,9288,2942,1529,14084,93
Western,Kasese,Bwera,3042,2157,612,207,2988,98.2
Western,Kasese,Ihandiro,2466,1546,257,77,2422,98.2
Western,Kasese,Isango,1410,1005,569,93,1368,97
Western,Kasese,Karambi,4518,3179,992,301,4378,96.9
Western,Kasese,Kisinga,7922,5444,1585,427,7624,96.2
Western,Kasese,Kitholhu,2978,1659,164,74,2888,97
Western,Kasese,Kyarumba,7623,4820,565,237,7312,95.9
Western,Kasese,Kyondo,4290,2995,518,122,4151,96.8
Western,Kasese,Mahango,3659,2415,77,53,3607,98.6
Western,Kasese,Mpondwe-Lhubiriha,9770,6092,1896,918,9181,94
Western,Kasese,Munkunyu,6473,4387,1907,390,6187,95.6
Western,Kasese,Nyakatonzi,879,611,488,120,863,98.2
Western,Kasese,Nyakiyumbu,5837,3779,1738,321,5655,96.9
Western,Kasese,Bugoye,6695,4092,705,344,6469,96.6
Western,Kasese,Buhuhira,3282,2155,184,103,3191,97.2
Western,Kasese,Bwesumbu,3807,1977,89,64,3654,96
Western,Kasese,Hima Town Council,3433,2229,770,346,3233,94.2
Western,Kasese,Karusandara,2722,1794,1196,208,2620,96.3
Western,Kasese,Katwe Kabatoro Town Council,1742,1108,223,96,1665,95.6
Western,Kasese,Kilembe,2507,1626,75,32,2400,95.7
Western,Kasese,Kitswamba,5986,3938,1406,492,5665,94.6
Western,Kasese,Kyabarungira,2926,1778,237,115,2793,95.5
Western,Kasese,Lake Katwe,4378,2678,515,175,4078,93.1
Western,Kasese,Maliba,8535,5279,852,427,8205,96.1
Western,Kasese,Muhokya,4079,2564,375,140,3848,94.3
Western,Kasese,Rukoki,2452,1548,117,59,2362,96.3
Western,Kasese,Kasese Total,138864,88853,22560,8459,132641,95.5
Western,Kibaale,Birembo,6114,4082,1588,655,5643,92.3
Western,Kibaale,Bwanswa,3593,2757,1089,537,3441,95.8
Western,Kibaale,Kakindo,13007,7720,4496,1300,12028,92.5
Western,Kibaale,Kakumiro  Town Council,2397,1808,649,363,2240,93.5
Western,Kibaale,Kasambya,6851,4472,1452,641,6442,94
Western,Kibaale,Kisiita,12334,8386,4682,1417,11632,94.3
Western,Kibaale,Mpasaana,4842,3104,1718,427,4553,94
Western,Kibaale,Nalweyo,7042,4549,2690,812,6700,95.1
Western,Kibaale,Nkooko,7363,4833,2104,902,6866,93.3
Western,Kibaale,Burora,2650,1789,786,301,2596,98
Western,Kibaale,Bwikara,8625,5829,2604,919,8274,95.9
Western,Kibaale,Kabamba,3709,2304,946,420,3549,95.7
Western,Kibaale,Kagadi,2650,1892,795,434,2584,97.5
Western,Kibaale,Kagadi  Town Council,5347,4050,1523,1029,5083,95.1
Western,Kibaale,Kiryanga,5443,3539,1456,579,5067,93.1
Western,Kibaale,Kyakabadiima,1864,1261,478,270,1825,97.9
Western,Kibaale,Kyanaisoke,3240,2505,1063,616,3131,96.6
Western,Kibaale,Kyaterekera,4983,2817,905,403,4781,95.9
Western,Kibaale,Kyenzige,3333,2359,1053,597,3238,97.1
Western,Kibaale,Mabaale,5470,4069,1567,855,5263,96.2
Western,Kibaale,Mpeefu,8025,5077,2325,1012,7683,95.7
Western,Kibaale,Muhorro,2957,1945,773,328,2880,97.4
Western,Kibaale,Muhorro  Town Council,4705,3360,1026,700,4481,95.2
Western,Kibaale,Ndaiga,2116,747,242,85,1808,85.4
Western,Kibaale,Paacwa,3292,2060,786,323,3188,96.8
Western,Kibaale,Rugashari,3263,2086,722,329,3177,97.4
Western,Kibaale,Ruteete,2519,1626,583,187,2443,97
Western,Kibaale,Bubango,3701,2175,532,398,3539,95.6
Western,Kibaale,Bwamiramira,3831,2786,957,650,3713,96.9
Western,Kibaale,Kibaale Town Council,1732,1372,409,362,1618,93.4
Western,Kibaale,Kyebando,5029,3607,1206,691,4861,96.7
Western,Kibaale,Matale,3714,2788,1079,645,3557,95.8
Western,Kibaale,Mugarama,2693,1898,592,391,2587,96.1
Western,Kibaale,Nyamarunda,5454,3819,1142,778,5250,96.3
Western,Kibaale,Nyamarwa,4484,2927,673,445,4306,96
Western,Kibaale,Kibaale Total,168372,112398,46691,20801,160027,95
Western,Kiruhura,Buremba,4194,2636,952,303,4001,95.4
Western,Kiruhura,Burunga,4752,3243,1596,613,4369,91.9
Western,Kiruhura,Engari,5075,3365,1580,437,4870,96
Western,Kiruhura,Kanoni,3477,2448,1236,366,3323,95.6
Western,Kiruhura,Kazo,5709,3916,1594,460,5449,95.4
Western,Kiruhura,Kazo Town Council,2745,1960,794,295,2540,92.5
Western,Kiruhura,Nkungu,5211,3451,1706,453,4997,95.9
Western,Kiruhura,Rwemikoma,4795,3415,1435,492,4407,91.9
Western,Kiruhura,Kanyaryeru,1512,881,319,106,1410,93.3
Western,Kiruhura,Kashongi,5178,3504,1665,510,4862,93.9
Western,Kiruhura,Kenshunga,5608,4005,1674,814,5002,89.2
Western,Kiruhura,Kikaatsi,3503,2555,1379,541,3211,91.7
Western,Kiruhura,Kinoni,3964,2901,1339,739,3751,94.6
Western,Kiruhura,Kiruhura Town Council,1260,973,355,179,1179,93.6
Western,Kiruhura,Kitura,3502,2192,1015,299,3368,96.2
Western,Kiruhura,Nyakashashara,3381,2327,1002,522,3037,89.8
Western,Kiruhura,Sanga,1337,931,435,167,1273,95.2
Western,Kiruhura,Sanga Town Council,2099,1238,511,183,1894,90.2
Western,Kiruhura,Kiruhura Total,67302,45941,20587,7479,62943,93.5
Western,Kiryandongo,Bweyale Town Council,6277,3067,1791,578,5473,87.2
Western,Kiryandongo,Kigumba,8417,4644,3076,640,8126,96.5
Western,Kiryandongo,Kigumba Town Council,4082,2650,1336,482,3703,90.7
Western,Kiryandongo,Kiryandongo,15385,7890,5441,1137,14283,92.8
Western,Kiryandongo,Kiryandongo Refugee Camp,2309,549,341,43,1910,82.7
Western,Kiryandongo,Kiryandongo Town Council,1305,880,605,162,1242,95.2
Western,Kiryandongo,Masindi Port,1894,1074,833,207,1738,91.8
Western,Kiryandongo,Mutunda,12554,6204,4054,761,11756,93.6
Western,Kiryandongo,Kiryandongo Total,52223,26958,17477,4010,48231,92.4
Western,Kisoro,Central Division,1494,872,287,173,1275,85.3
Western,Kisoro,Northern Division,1296,810,330,133,1218,94
Western,Kisoro,Southern Division,1327,974,295,142,1159,87.3
Western,Kisoro,Bukimbiri,3177,2238,352,115,3073,96.7
Western,Kisoro,Busanza,3926,2689,925,228,3819,97.3
Western,Kisoro,Chahi,4098,2511,1023,285,3932,95.9
Western,Kisoro,Kanaba,3270,2372,379,146,3198,97.8
Western,Kisoro,Kirundo,4441,2750,649,212,4297,96.8
Western,Kisoro,Muramba,8496,4820,1236,324,8092,95.2
Western,Kisoro,Murora,4256,2635,598,160,4117,96.7
Western,Kisoro,Nyabwishenya,2952,1660,330,93,2864,97
Western,Kisoro,Nyakabande,5367,3532,1459,377,5140,95.8
Western,Kisoro,Nyakinama,4550,2833,1095,281,4387,96.4
Western,Kisoro,Nyarubuye,4303,2894,942,201,4150,96.4
Western,Kisoro,Nyarusiza,6718,4293,1387,383,6522,97.1
Western,Kisoro,Nyundo,2619,1762,507,97,2536,96.8
Western,Kisoro,Kisoro Total,62290,39645,11794,3350,59779,96
Western,Kyegegwa,Hapuuyo,9825,5796,1654,846,9316,94.8
Western,Kyegegwa,Kabweza Kyegegwa,5445,3425,1380,461,5070,93.1
Western,Kyegegwa,Kakabara,10386,6231,1784,768,9393,90.4
Western,Kyegegwa,Kasule,5017,3030,1142,406,4729,94.3
Western,Kyegegwa,Kyegegwa Town Council,4413,2815,891,423,4102,93
Western,Kyegegwa,Mpara,7980,4910,1613,597,7501,94
Western,Kyegegwa,Ruyonza,5651,3218,1133,385,5221,92.4
Western,Kyegegwa,Rwentuha,7593,4061,1234,487,7221,95.1
Western,Kyegegwa,Kyaka  Ii  Refugee Camp,3775,1244,495,155,3174,84.1
Western,Kyegegwa,Kyegegwa Total,60085,34730,11326,4528,55727,92.7
Western,Kyenjojo,Bufunjo,10386,5601,1542,719,9937,95.7
Western,Kyenjojo,Bugaaki,8024,5255,1763,710,7337,91.4
Western,Kyenjojo,Butiiti,4152,2949,1010,382,3934,94.7
Western,Kyenjojo,Butunduzi,2712,1557,619,162,2615,96.4
Western,Kyenjojo,ButunduziTownCouncil,3079,1928,731,207,2900,94.2
Western,Kyenjojo,Katooke,7319,4090,1453,630,6796,92.9
Western,Kyenjojo,Katooke Town Council,3226,2048,529,285,3014,93.4
Western,Kyenjojo,Kigaraale,4980,2823,1190,346,4795,96.3
Western,Kyenjojo,Kihuura,6273,3590,1229,566,5899,94
Western,Kyenjojo,Kisojo,4566,2644,1014,363,4344,95.1
Western,Kyenjojo,Kyarusozi,12039,6027,1601,810,11258,93.5
Western,Kyenjojo,Kyarusozi  Town Council,3271,2143,702,268,2913,89.1
Western,Kyenjojo,Kyenjojo Town      Council,5701,3857,1189,480,5275,92.5
Western,Kyenjojo,Nyabuharwa,5343,3772,1305,522,5139,96.2
Western,Kyenjojo,Nyankwanzi,5651,2635,637,372,5327,94.3
Western,Kyenjojo,Nyantungo,4810,3303,1282,509,4557,94.7
Western,Kyenjojo,Kyenjojo Total,91532,54222,17796,7331,86040,94
Western,Masindi,Kigulya Division,2746,1975,1407,455,2594,94.5
Western,Masindi,Karujubu Division,5428,2724,1572,522,5063,93.3
Western,Masindi,Nyangahya Division,3010,2107,1092,356,2861,95
Western,Masindi,Central Division,10289,5587,2006,1190,9270,90.1
Western,Masindi,Budongo,11849,5751,3626,952,10599,89.5
Western,Masindi,Bwijanga,11698,6994,4205,1248,11116,95
Western,Masindi,Kimengo,2947,1553,908,297,2640,89.6
Western,Masindi,Miirya,4516,2145,1344,470,4050,89.7
Western,Masindi,Pakanyi,12446,6457,4187,1045,11494,92.4
Western,Masindi,Masindi Total,64929,35293,20347,6535,59687,91.9
Western,Mbarara,Kakoba Division,16732,10688,1379,1533,14855,88.8
Western,Mbarara,Kamukuzi Division,10035,6630,1035,900,8953,89.2
Western,Mbarara,Nyamitanga Division,6528,4359,697,763,5704,87.4
Western,Mbarara,Biharwe Division,5142,3690,1711,772,4806,93.5
Western,Mbarara,Kakiika Division,5396,3865,1447,736,4955,91.8
Western,Mbarara,Nyakayojo Division,8730,6566,2998,977,8217,94.1
Western,Mbarara,Bubaare,4924,3724,1778,521,4677,95
Western,Mbarara,Bukiro,3118,2289,1156,316,3058,98.1
Western,Mbarara,Kagongi,4361,3151,1440,328,4274,98
Western,Mbarara,Kashare,4789,3505,2016,562,4653,97.2
Western,Mbarara,Rubaya,3936,2900,1735,656,3770,95.8
Western,Mbarara,Rubindi,5553,4131,1980,491,5386,97
Western,Mbarara,Rwanyamahembe,6316,4697,2325,776,6042,95.7
Western,Mbarara,Bugamba,7379,5490,2019,672,7120,96.5
Western,Mbarara,Mwizi,7175,5073,1278,528,6890,96
Western,Mbarara,Ndeija,6875,5040,2215,503,6640,96.6
Western,Mbarara,Rugando,6082,4641,2408,517,5840,96
Western,Mbarara,Mbarara Total,113071,80439,29617,11551,105840,93.6
Western,Mitooma,Bitereko,5917,4188,1244,530,5767,97.5
Western,Mitooma,Kabira,2418,1763,578,172,2372,98.1
Western,Mitooma,Kanyabwanga,4013,2605,857,231,3906,97.3
Western,Mitooma,Kashenshero,2630,1777,624,229,2579,98.1
Western,Mitooma,Kashenshero  Town Council,1397,1005,337,160,1345,96.3
Western,Mitooma,Katenga,3791,2725,836,318,3711,97.9
Western,Mitooma,Kiyanga,4437,2727,593,271,4362,98.3
Western,Mitooma,Mayanga,2376,1571,497,112,2312,97.3
Western,Mitooma,Mitooma,3931,2733,920,316,3848,97.9
Western,Mitooma,Mitooma Town Council,1368,1065,323,183,1315,96.1
Western,Mitooma,Mutara,4929,3626,1283,389,4832,98
Western,Mitooma,Rurehe,2610,1825,502,141,2542,97.4
Western,Mitooma,Mitooma Total,39817,27610,8594,3052,38891,97.7
Western,Ntoroko,Butungama,1545,920,514,265,1486,96.2
Western,Ntoroko,Bweramule,1131,619,307,163,1055,93.3
Western,Ntoroko,Kanara,1826,820,372,151,1746,95.6
Western,Ntoroko,Kanara Town Council,2318,904,234,94,2140,92.3
Western,Ntoroko,Karugutu,1218,656,143,59,1156,94.9
Western,Ntoroko,Karugutu Town Council,2353,1325,361,242,2237,95.1
Western,Ntoroko,Kibuuku Town Council,395,187,99,66,351,88.9
Western,Ntoroko,Nombe,1540,981,284,88,1474,95.7
Western,Ntoroko,Rwebisengo,787,584,435,227,751,95.4
Western,Ntoroko,Rwebisengo Town Council,829,531,209,165,793,95.7
Western,Ntoroko,Ntoroko Total,13942,7527,2958,1520,13189,94.6
Western,Ntungamo,Central Division,1764,1281,418,186,1644,93.2
Western,Ntungamo,Eastern Division,1419,1029,415,191,1339,94.4
Western,Ntungamo,Western Division,1307,975,412,183,1188,90.9
Western,Ntungamo,Bwongyera,7122,4990,1470,498,6962,97.8
Western,Ntungamo,Ihunga,5702,4273,1835,529,5571,97.7
Western,Ntungamo,Kibatsi,4268,3078,1162,321,4191,98.2
Western,Ntungamo,Nyabihoko,4422,3309,1249,423,4330,97.9
Western,Ntungamo,Rwashamaire Town Council,1742,1275,385,174,1668,95.8
Western,Ntungamo,Itojo,4715,3582,1656,399,4576,97.1
Western,Ntungamo,Kitwe Town Council,3858,2583,1182,384,3717,96.3
Western,Ntungamo,Ntungamo,6413,4866,2342,586,6275,97.8
Western,Ntungamo,Nyakyera,7945,5504,2380,681,7725,97.2
Western,Ntungamo,Ruhaama,9300,6349,3236,711,8892,95.6
Western,Ntungamo,Rukoni East,5075,3373,1639,414,4965,97.8
Western,Ntungamo,Rukoni West,3530,2477,1099,326,3449,97.7
Western,Ntungamo,Rweikiniro,7387,5166,2561,619,7183,97.2
Western,Ntungamo,Kayonza,6073,4275,1524,414,5881,96.8
Western,Ntungamo,Ngoma,5289,3602,1900,505,4988,94.3
Western,Ntungamo,Rubaare,5115,3716,2257,594,4942,96.6
Western,Ntungamo,Rubaare Town Council,3201,2244,1009,357,2965,92.6
Western,Ntungamo,Rugarama,6189,4457,2722,693,5992,96.8
Western,Ntungamo,Ntungamo Total,101836,72404,32853,9188,98443,96.7
Western,Rubirizi,Katanda,3891,2219,1010,122,3824,98.3
Western,Rubirizi,Katerera,2344,1387,732,127,2298,98
Western,Rubirizi,Katerera Town Council,2147,1366,555,173,2079,96.8
Western,Rubirizi,Katunguru,1369,805,161,66,1256,91.7
Western,Rubirizi,Kichwamba,3633,2293,868,218,3498,96.3
Western,Rubirizi,Kirugu,2476,1658,775,148,2404,97.1
Western,Rubirizi,Kyabakara,2760,1611,762,129,2690,97.5
Western,Rubirizi,Magambo,2475,1747,616,110,2415,97.6
Western,Rubirizi,Rubirizirz Town Council,1966,1377,414,151,1912,97.3
Western,Rubirizi,Rutoto,2976,2075,549,137,2909,97.7
Western,Rubirizi,Ryeru,2761,1884,601,130,2713,98.3
Western,Rubirizi,Rubirizi Total,28798,18422,7043,1511,27998,97.2
Western,Rukungiri,Buyanja,7779,5891,2364,720,7444,95.7
Western,Rukungiri,Kebisoni,5638,4033,1181,431,5478,97.2
