Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    12 ," 2,010 "," 2,080 "," 4,090 "," 2,020 "," 2,170 "," 4,190 "," 2,110 "," 2,150 "," 4,260 "," 2,110 "," 2,230 "," 4,340 "," 2,110 "," 2,200 "," 4,310 "," 2,180 "," 2,190 "," 4,370 "
    13 ," 1,640 "," 1,540 "," 3,180 "," 1,660 "," 1,650 "," 3,310 "," 1,760 "," 1,640 "," 3,400 "," 1,760 "," 1,640 "," 3,400 "," 1,760 "," 1,710 "," 3,470 "," 1,750 "," 1,700 "," 3,450 "
    14 ," 1,790 "," 1,640 "," 3,430 "," 1,810 "," 1,730 "," 3,540 "," 1,810 "," 1,730 "," 3,540 "," 1,900 "," 1,720 "," 3,620 "," 1,910 "," 1,780 "," 3,690 "," 1,890 "," 1,780 "," 3,670 "
    15 ," 2,100 "," 2,060 "," 4,160 "," 2,110 "," 2,170 "," 4,280 "," 2,220 "," 2,160 "," 4,380 "," 2,230 "," 2,270 "," 4,500 "," 2,240 "," 2,250 "," 4,490 "," 2,330 "," 2,240 "," 4,570 "
    16 ," 1,740 "," 1,960 "," 3,700 "," 1,760 "," 1,970 "," 3,730 "," 1,860 "," 2,070 "," 3,930 "," 1,860 "," 2,070 "," 3,930 "," 1,880 "," 2,150 "," 4,030 "," 1,870 "," 2,150 "," 4,020 "
    17 ," 1,400 "," 1,430 "," 2,830 "," 1,430 "," 1,550 "," 2,980 "," 1,440 "," 1,550 "," 2,990 "," 1,440 "," 1,560 "," 3,000 "," 1,560 "," 1,540 "," 3,100 "," 1,550 "," 1,650 "," 3,200 "
    18 ," 1,400 "," 1,610 "," 3,010 "," 1,440 "," 1,630 "," 3,070 "," 1,550 "," 1,630 "," 3,180 "," 1,560 "," 1,730 "," 3,290 "," 1,570 "," 1,710 "," 3,280 "," 1,570 "," 1,720 "," 3,290 "
    19 ," 1,050 "," 1,180 "," 2,230 "," 1,090 "," 1,200 "," 2,290 "," 1,110 "," 1,300 "," 2,410 "," 1,130 "," 1,320 "," 2,450 "," 1,140 "," 1,300 "," 2,440 "," 1,260 "," 1,310 "," 2,570 "
    20 ," 1,320 "," 1,600 "," 2,920 "," 1,380 "," 1,710 "," 3,090 "," 1,420 "," 1,720 "," 3,140 "," 1,440 "," 1,730 "," 3,170 "," 1,470 "," 1,810 "," 3,280 "," 1,560 "," 1,810 "," 3,370 "
    21 , 740 , 930 ," 1,670 ", 900 , 950 ," 1,850 ", 930 , 960 ," 1,890 ", 960 , 980 ," 1,940 ", 990 ," 1,080 "," 2,070 ", 990 ," 1,100 "," 2,090 "
    22 , 880 ," 1,140 "," 2,020 ", 920 ," 1,160 "," 2,080 ", 950 ," 1,170 "," 2,120 ", 980 ," 1,190 "," 2,170 "," 1,020 "," 1,280 "," 2,300 "," 1,030 "," 1,300 "," 2,330 "
    23 , 790 , 900 ," 1,690 ", 810 , 920 ," 1,730 ", 830 , 920 ," 1,750 ", 860 , 940 ," 1,800 ", 900 ," 1,050 "," 1,950 ", 910 ," 1,070 "," 1,980 "
    24 , 970 ," 1,210 "," 2,180 ", 990 ," 1,320 "," 2,310 "," 1,000 "," 1,330 "," 2,330 "," 1,030 "," 1,350 "," 2,380 "," 1,080 "," 1,350 "," 2,430 "," 1,210 "," 1,370 "," 2,580 "
    25 ," 1,140 "," 1,550 "," 2,690 "," 1,150 "," 1,570 "," 2,720 "," 1,160 "," 1,660 "," 2,820 "," 1,180 "," 1,680 "," 2,860 "," 1,220 "," 1,690 "," 2,910 "," 1,350 "," 1,810 "," 3,160 "
    26 , 790 ," 1,140 "," 1,930 ", 800 ," 1,150 "," 1,950 ", 810 ," 1,150 "," 1,960 ", 810 ," 1,170 "," 1,980 ", 950 ," 1,280 "," 2,230 ", 960 ," 1,290 "," 2,250 "
    27 , 740 ," 1,210 "," 1,950 ", 760 ," 1,230 "," 1,990 ", 760 ," 1,240 "," 2,000 ", 760 ," 1,250 "," 2,010 ", 780 ," 1,350 "," 2,130 ", 780 ," 1,370 "," 2,150 "
    28 ," 1,000 "," 1,530 "," 2,530 "," 1,020 "," 1,570 "," 2,590 "," 1,020 "," 1,580 "," 2,600 "," 1,110 "," 1,690 "," 2,800 "," 1,120 "," 1,680 "," 2,800 "," 1,120 "," 1,700 "," 2,820 "
    29 , 620 , 970 ," 1,590 ", 630 ," 1,000 "," 1,630 ", 640 ," 1,020 "," 1,660 ", 760 ," 1,040 "," 1,800 ", 780 ," 1,030 "," 1,810 ", 770 ," 1,050 "," 1,820 "
    30 , 880 ," 1,200 "," 2,080 ", 970 ," 1,310 "," 2,280 ", 980 ," 1,340 "," 2,320 ", 990 ," 1,370 "," 2,360 "," 1,000 "," 1,450 "," 2,450 "," 1,000 "," 1,470 "," 2,470 "
    31 , 560 , 830 ," 1,390 ", 570 , 860 ," 1,430 ", 580 , 880 ," 1,460 ", 580 , 910 ," 1,490 ", 600 , 920 ," 1,520 ", 590 , 940 ," 1,530 "
    32 , 550 , 850 ," 1,400 ", 560 , 880 ," 1,440 ", 570 , 900 ," 1,470 ", 660 , 930 ," 1,590 ", 670 , 950 ," 1,620 ", 670 ," 1,070 "," 1,740 "
    33 , 480 , 750 ," 1,230 ", 490 , 770 ," 1,260 ", 490 , 790 ," 1,280 ", 500 , 820 ," 1,320 ", 510 , 830 ," 1,340 ", 650 , 860 ," 1,510 "
    34 , 620 , 910 ," 1,530 ", 620 , 930 ," 1,550 ", 630 , 940 ," 1,570 ", 630 , 970 ," 1,600 ", 740 ," 1,090 "," 1,830 ", 740 ," 1,130 "," 1,870 "
    35 , 550 , 820 ," 1,370 ", 560 , 840 ," 1,400 ", 570 , 840 ," 1,410 ", 570 , 860 ," 1,430 ", 580 , 870 ," 1,450 ", 580 , 910 ," 1,490 "
    36 , 500 , 710 ," 1,210 ", 510 , 730 ," 1,240 ", 510 , 730 ," 1,240 ", 510 , 750 ," 1,260 ", 520 , 750 ," 1,270 ", 510 , 780 ," 1,290 "
    37 , 390 , 520 , 910 , 400 , 530 , 930 , 400 , 540 , 940 , 400 , 550 , 950 , 410 , 540 , 950 , 400 , 560 , 960 
    38 , 420 , 580 ," 1,000 ", 420 , 590 ," 1,010 ", 420 , 600 ," 1,020 ", 430 , 610 ," 1,040 ", 440 , 610 ," 1,050 ", 430 , 620 ," 1,050 "
    39 , 380 , 580 , 960 , 390 , 600 , 990 , 390 , 610 ," 1,000 ", 390 , 620 ," 1,010 ", 400 , 620 ," 1,020 ", 390 , 630 ," 1,020 "
    40 , 500 , 600 ," 1,100 ", 500 , 610 ," 1,110 ", 500 , 620 ," 1,120 ", 560 , 700 ," 1,260 ", 580 , 700 ," 1,280 ", 570 , 720 ," 1,290 "
    41 , 300 , 420 , 720 , 310 , 440 , 750 , 310 , 450 , 760 , 310 , 460 , 770 , 320 , 460 , 780 , 310 , 470 , 780 
    42 , 300 , 410 , 710 , 310 , 510 , 820 , 310 , 520 , 830 , 310 , 540 , 850 , 320 , 540 , 860 , 310 , 550 , 860 
    43 , 280 , 530 , 810 , 290 , 550 , 840 , 290 , 560 , 850 , 290 , 580 , 870 , 300 , 580 , 880 , 410 , 590 ," 1,000 "
    44 , 360 , 470 , 830 , 370 , 480 , 850 , 370 , 490 , 860 , 370 , 620 , 990 , 380 , 610 , 990 , 370 , 640 ," 1,010 "
    45 , 350 , 510 , 860 , 360 , 520 , 880 , 350 , 520 , 870 , 360 , 540 , 900 , 360 , 530 , 890 , 350 , 550 , 900 
    46 , 380 , 530 , 910 , 390 , 540 , 930 , 390 , 550 , 940 , 390 , 560 , 950 , 400 , 550 , 950 , 390 , 570 , 960 
    47 , 300 , 440 , 740 , 310 , 450 , 760 , 310 , 450 , 760 , 310 , 470 , 780 , 320 , 460 , 780 , 310 , 480 , 790 
    48 , 320 , 400 , 720 , 330 , 410 , 740 , 330 , 420 , 750 , 330 , 520 , 850 , 340 , 510 , 850 , 330 , 520 , 850 
    49 , 300 , 540 , 840 , 320 , 560 , 880 , 320 , 560 , 880 , 320 , 570 , 890 , 330 , 570 , 900 , 320 , 580 , 900 
    50 , 310 , 380 , 690 , 330 , 390 , 720 , 330 , 400 , 730 , 330 , 410 , 740 , 350 , 400 , 750 , 340 , 470 , 810 
    51 , 170 , 420 , 590 , 180 , 430 , 610 , 180 , 430 , 610 , 180 , 450 , 630 , 200 , 440 , 640 , 190 , 450 , 640 
    52 , 190 , 380 , 570 , 210 , 390 , 600 , 210 , 390 , 600 , 210 , 400 , 610 , 310 , 400 , 710 , 300 , 500 , 800 
    53 , 310 , 570 , 880 , 320 , 580 , 900 , 330 , 580 , 910 , 330 , 600 , 930 , 350 , 590 , 940 , 340 , 610 , 950 
    54 , 310 , 480 , 790 , 320 , 490 , 810 , 320 , 490 , 810 , 330 , 510 , 840 , 350 , 510 , 860 , 350 , 520 , 870 
    55 , 250 , 330 , 580 , 260 , 340 , 600 , 260 , 340 , 600 , 260 , 350 , 610 , 270 , 340 , 610 , 270 , 450 , 720 
    56 , 140 , 260 , 400 , 150 , 270 , 420 , 150 , 260 , 410 , 150 , 270 , 420 , 160 , 260 , 420 , 150 , 280 , 430 
    57 , 170 , 340 , 510 , 180 , 350 , 530 , 180 , 350 , 530 , 180 , 360 , 540 , 190 , 350 , 540 , 180 , 370 , 550 
    58 , 260 , 380 , 640 , 270 , 400 , 670 , 270 , 400 , 670 , 270 , 410 , 680 , 280 , 400 , 680 , 270 , 410 , 680 
    59 , 310 , 480 , 790 , 320 , 490 , 810 , 320 , 490 , 810 , 320 , 500 , 820 , 330 , 490 , 820 , 320 , 500 , 820 
    60 , 290 , 440 , 730 , 300 , 450 , 750 , 300 , 450 , 750 , 300 , 470 , 770 , 310 , 460 , 770 , 360 , 470 , 830 
    61 , 320 , 510 , 830 , 330 , 530 , 860 , 330 , 530 , 860 , 330 , 550 , 880 , 340 , 700 ," 1,040 ", 340 , 710 ," 1,050 "
    62 , 220 , 470 , 690 , 230 , 480 , 710 , 230 , 480 , 710 , 230 , 490 , 720 , 240 , 590 , 830 , 230 , 600 , 830 
    63 , 180 , 330 , 510 , 190 , 340 , 530 , 190 , 340 , 530 , 190 , 350 , 540 , 200 , 340 , 540 , 200 , 360 , 560 
    64 , 240 , 340 , 580 , 240 , 340 , 580 , 240 , 340 , 580 , 240 , 350 , 590 , 250 , 350 , 600 , 240 , 360 , 600 
    65 , 200 , 250 , 450 , 200 , 260 , 460 , 200 , 250 , 450 , 200 , 260 , 460 , 210 , 250 , 460 , 200 , 260 , 460 
    66 , 150 , 290 , 440 , 160 , 300 , 460 , 160 , 300 , 460 , 160 , 310 , 470 , 160 , 300 , 460 , 150 , 310 , 460 
    67 , 150 , 170 , 320 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 170 , 330 , 150 , 180 , 330 
    68 , 150 , 270 , 420 , 160 , 270 , 430 , 160 , 270 , 430 , 160 , 380 , 540 , 160 , 370 , 530 , 150 , 370 , 520 
    69 , 520 ," 1,040 "," 1,560 ", 510 , 270 , 780 , 490 , 270 , 760 , 480 , 990 ," 1,470 ", 480 , 460 , 940 , 460 , 510 , 970 
    70+ , 750 ," 1,100 "," 1,850 ", 660 , 640 ," 1,300 ", 660 , 650 ," 1,310 ", 680 , 480 ," 1,160 ", 420 , 740 ," 1,160 ", 510 , 360 , 870 
," 66,400 "," 77,900 "," 144,300 "," 67,400 "," 79,300 "," 146,700 "," 68,500 "," 80,800 "," 149,300 "," 69,500 "," 82,200 "," 151,700 "," 70,600 "," 83,800 "," 154,400 "," 71,600 "," 85,300 "," 156,900 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
