Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    50 , 560 , 700 ," 1,260 ", 640 , 710 ," 1,350 ", 650 , 720 ," 1,370 ", 660 , 720 ," 1,380 ", 670 , 730 ," 1,400 ", 670 , 740 ," 1,410 "
    51 , 640 , 660 ," 1,300 ", 650 , 660 ," 1,310 ", 660 , 660 ," 1,320 ", 680 , 670 ," 1,350 ", 690 , 680 ," 1,370 ", 690 , 690 ," 1,380 "
    52 , 480 , 610 ," 1,090 ", 490 , 620 ," 1,110 ", 500 , 620 ," 1,120 ", 510 , 620 ," 1,130 ", 520 , 640 ," 1,160 ", 520 , 650 ," 1,170 "
    53 , 560 , 690 ," 1,250 ", 570 , 690 ," 1,260 ", 580 , 690 ," 1,270 ", 590 , 700 ," 1,290 ", 600 , 710 ," 1,310 ", 610 , 720 ," 1,330 "
    54 , 480 , 560 ," 1,040 ", 480 , 560 ," 1,040 ", 480 , 560 ," 1,040 ", 490 , 570 ," 1,060 ", 500 , 580 ," 1,080 ", 520 , 590 ," 1,110 "
    55 , 440 , 500 , 940 , 440 , 600 ," 1,040 ", 440 , 600 ," 1,040 ", 440 , 600 ," 1,040 ", 450 , 610 ," 1,060 ", 460 , 620 ," 1,080 "
    56 , 430 , 560 , 990 , 420 , 560 , 980 , 420 , 550 , 970 , 520 , 560 ," 1,080 ", 520 , 560 ," 1,080 ", 530 , 580 ," 1,110 "
    57 , 410 , 470 , 880 , 410 , 480 , 890 , 410 , 480 , 890 , 410 , 480 , 890 , 410 , 480 , 890 , 420 , 500 , 920 
    58 , 470 , 490 , 960 , 460 , 490 , 950 , 460 , 490 , 950 , 460 , 490 , 950 , 460 , 490 , 950 , 460 , 510 , 970 
    59 , 300 , 470 , 770 , 300 , 470 , 770 , 430 , 470 , 900 , 430 , 470 , 900 , 430 , 470 , 900 , 430 , 480 , 910 
    60 , 340 , 430 , 770 , 340 , 430 , 770 , 340 , 430 , 770 , 350 , 440 , 790 , 340 , 440 , 780 , 340 , 450 , 790 
    61 , 310 , 500 , 810 , 310 , 510 , 820 , 310 , 510 , 820 , 310 , 520 , 830 , 310 , 520 , 830 , 320 , 530 , 850 
    62 , 300 , 350 , 650 , 300 , 350 , 650 , 300 , 350 , 650 , 300 , 350 , 650 , 300 , 360 , 660 , 300 , 370 , 670 
    63 , 310 , 460 , 770 , 310 , 460 , 770 , 310 , 460 , 770 , 310 , 460 , 770 , 310 , 470 , 780 , 320 , 480 , 800 
    64 , 230 , 330 , 560 , 320 , 320 , 640 , 320 , 320 , 640 , 310 , 320 , 630 , 310 , 330 , 640 , 310 , 340 , 650 
    65 , 260 , 310 , 570 , 250 , 300 , 550 , 250 , 300 , 550 , 250 , 300 , 550 , 250 , 300 , 550 , 250 , 310 , 560 
    66 , 250 , 280 , 530 , 250 , 280 , 530 , 240 , 280 , 520 , 240 , 280 , 520 , 230 , 280 , 510 , 230 , 290 , 520 
    67 , 250 , 290 , 540 , 250 , 280 , 530 , 240 , 280 , 520 , 240 , 270 , 510 , 230 , 270 , 500 , 230 , 280 , 510 
    68 , 250 , 260 , 510 , 250 , 250 , 500 , 240 , 250 , 490 , 240 , 240 , 480 , 230 , 240 , 470 , 230 , 350 , 580 
    69 , 270 , 280 , 550 , 260 , 270 , 530 , 250 , 270 , 520 , 250 , 270 , 520 , 240 , 260 , 500 , 240 , 270 , 510 
    70 , 230 , 270 , 500 , 220 , 260 , 480 , 210 , 260 , 470 , 200 , 250 , 450 , 200 , 250 , 450 , 200 , 260 , 460 
    71 , 340 , 400 , 740 , 330 , 390 , 720 , 320 , 380 , 700 , 310 , 370 , 680 , 300 , 360 , 660 , 290 , 370 , 660 
    72 , 220 , 260 , 480 , 210 , 250 , 460 , 210 , 250 , 460 , 200 , 240 , 440 , 190 , 240 , 430 , 190 , 250 , 440 
    73 , 290 , 330 , 620 , 280 , 320 , 600 , 270 , 310 , 580 , 260 , 300 , 560 , 250 , 290 , 540 , 250 , 290 , 540 
    74 , 210 , 230 , 440 , 210 , 220 , 430 , 200 , 220 , 420 , 190 , 210 , 400 , 190 , 200 , 390 , 260 , 210 , 470 
    75 , 140 , 140 , 280 , 130 , 130 , 260 , 130 , 130 , 260 , 120 , 120 , 240 , 120 , 120 , 240 , 110 , 130 , 240 
    76 , 180 , 220 , 400 , 310 , 210 , 520 , 270 , 190 , 460 , 270 , 190 , 460 , 260 , 180 , 440 , 250 , 190 , 440 
    77 , 190 , 260 , 450 , 180 , 240 , 420 , 170 , 230 , 400 , 160 , 220 , 380 , 160 , 220 , 380 , 160 , 220 , 380 
    78 , 280 , 310 , 590 , 260 , 290 , 550 , 250 , 270 , 520 , 240 , 260 , 500 , 220 , 240 , 460 , 210 , 240 , 450 
    79 , 190 , 220 , 410 , 180 , 200 , 380 , 170 , 190 , 360 , 160 , 190 , 350 , 150 , 180 , 330 , 140 , 180 , 320 
 80+ ," 1,390 "," 1,950 "," 3,340 "," 1,390 "," 1,700 "," 3,090 ", 950 ," 1,790 "," 2,740 "," 1,060 "," 1,240 "," 2,300 "," 1,520 "," 1,660 "," 3,180 "," 1,010 "," 1,200 "," 2,210 "
," 115,200 "," 120,800 "," 236,000 "," 116,400 "," 121,700 "," 238,100 "," 117,700 "," 122,500 "," 240,200 "," 118,800 "," 123,400 "," 242,200 "," 120,000 "," 124,200 "," 244,200 "," 121,100 "," 125,000 "," 246,100 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
