Vote,Vote Name,output,Source of Funding,Expenditure
565,Amuria District,Renovation of OPD block in AlitoHC II,Conditional Grant to PHC - development,45123538
565,Amuria District,Construction of an OPD block in Abarilela HC III,PRDP,99203000
501,Adjumani District,Construction of 1 block of 4 units staff house,Conditional Grant to PHC - development,86000000
501,Adjumani District, construction of general ward to up grade H/C II to III,Conditional Grant to PHC - development,137500000
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936363
501,Adjumani District,Procure basic medical equipment,Conditional Grant to PHC - development,1936370
570,Amuru District,Amuru HC II Construction of Drainable Latrine,Conditional Grant to PHC - development,12000000
570,Amuru District,Apaa HC II Construction of VIP Latrine,Conditional Grant to PHC - development,10000000
570,Amuru District,Rehabilitation of health centre,Conditional Grant to PHC - development,25000000
570,Amuru District,Rehabilitation of health centre,Conditional Grant to PHC - development,20000000
570,Amuru District,Staff house,Conditional Grant to PHC - development,86912700
570,Amuru District,Equipment and beds for the General Ward,Conditional Grant to PHC - development,20000000
570,Amuru District,Equipment for the maternity ward,Conditional Grant to PHC - development,20000000
570,Amuru District,Furniture,Conditional Grant to PHC - development,10000000
570,Amuru District,Furniture,Conditional Grant to PHC - development,10000000
570,Amuru District,Rehabilitation of Health Centre,Conditional Grant to PHC Salaries,40000000
570,Amuru District,Rehabilitation of health centre,Conditional Grant to PHC Salaries,40000000
570,Amuru District,Rehabilitation of health centres,Conditional Grant to PHC Salaries,65000000
570,Amuru District,Furniture,Conditional Grant to PHC Salaries,10000000
502,Apac District,"Supply of Solar inverter, Panels and installation of solar system",Conditional Grant to PHC - development,15000000
502,Apac District,Suppy of 4 Laptop  computer & accessories with Internet mord,Conditional Grant to PHC - development,10000000
502,Apac District,Supply of furnitures for DHO's office,Conditional Grant to PHC - development,15000000
502,Apac District,Construction of a placenta pit including supervision cost,Conditional Grant to PHC - development,4300000
502,Apac District,Complete construction of semi detached staff house at Akali H,Conditional Grant to PHC - development,15000000
502,Apac District,Complete construction of semi detached staff house at Teboke,Conditional Grant to PHC - development,15000000
502,Apac District,Supervision of construction of semi detached staff house at Ak,Conditional Grant to PHC - development,750000
502,Apac District,Supervision of construction of semi detached staff house at Te,Conditional Grant to PHC - development,750000
502,Apac District,Construction of a semi detarched staff house at Acwao HCII,Conditional Grant to PHC - development,80000000
502,Apac District,Construction of a semi detarched staff house at Aganga HCII,Conditional Grant to PHC - development,80000000
502,Apac District,Supervision of construction of construction of a semi detached,Conditional Grant to PHC - development,4100000
502,Apac District,Supervision of construction of construction of a semi detached,Conditional Grant to PHC - development,4100000
502,Apac District,Construct an OPD Block at Banya HCII,LGMSD (Former LGDP),48000000
502,Apac District,Construction of an OPD block at Inomo HCIII,Conditional Grant to PHC - development,130171241
502,Apac District,Monitoring and supervision of the project,Conditional Grant to PHC - development,6000000
503,Arua District,Construction of an incinerator at Rhino Camp HCIV,Conditional Grant to PHC - development,8089000
503,Arua District,3391,Conditional Grant to PHC - development,3244000
503,Arua District,Complete 1 SD staff house at Logiri HCIII,Conditional Grant to PHC - development,34928000
503,Arua District,Complete 1 SD staff house at Olivu HCII,Conditional Grant to PHC - development,3391000
503,Arua District,Construct 1 SD staff house at Obiyo HCII,Conditional Grant to PHC - development,4614000
503,Arua District,Complete 1 SD staff house at Aroi HCIII,Conditional Grant to PHC - development,3919000
503,Arua District,Complete 1 SD staff house at Lazebu HCII,Conditional Grant to PHC - development,55311000
503,Arua District,Complete 1 SD Staff House at Okollo HCIII,Conditional Grant to PHC - development,4303000
503,Arua District,Complete 1 SD Staff House at Pajulu HCIII,Conditional Grant to PHC - development,9059000
503,Arua District,Complete 1 SD Staff House at Tuku,Conditional Grant to PHC - development,15257000
503,Arua District,Repairs of Urivu maternity ward floor,Conditional Grant to PHC - development,1811000
503,Arua District,Construction of 1 Maternity ward at Ayivuni HCIII,Conditional Grant to PHC - development,65019000
503,Arua District,Construction of 1 Maternity ward at Nicu HCIII,Conditional Grant to PHC - development,64596000
503,Arua District,Construction of 1 maternity ward at Riki HCIII,Conditional Grant to PHC - development,6147000
503,Arua District,Complete motorised borehole at Adumi,Conditional Grant to PHC - development,27185000
503,Arua District,Renevation of Bileafe OPD,Conditional Grant to PHC - development,25500000
503,Arua District,1 OPD at Ajia HCIII,Conditional Grant to PHC - development PRDP,4920000
503,Arua District,1 OPD at Ayayia  HCII,Conditional Grant to PHC - development PRDP,4938000
503,Arua District,1 OPD at Lazebu HCII,Conditional Grant to PHC - development PRDP,5298000
503,Arua District,1 OPD at Ogoko HCII,Conditional Grant to PHC - development PRDP,5712000
503,Arua District,Acquisition of assorted medical equipment,Conditional Grant to PHC - development,70000000
571,Budaka District,Health Unit III,Conditional Grant to PHC - development,6000000
571,Budaka District,Health Unit III,Conditional Grant to PHC - development,3000000
571,Budaka District,Health Unit III,Conditional Grant to PHC - development,3000000
571,Budaka District,Health Unit III,Conditional Grant to PHC - development,15000000
571,Budaka District,Health Unit III,Conditional Grant to PHC - development,15000000
571,Budaka District,Health Unit III,Conditional Grant to PHC - development,15000000
571,Budaka District,Health Unit II,Conditional Grant to PAF monitoring,4500000
571,Budaka District,Health Unit II,Conditional Grant to PAF monitoring,4500000
571,Budaka District,Health Unit III,Conditional Grant to PAF monitoring,4500000
571,Budaka District,Health Unit III,Conditional Grant to PAF monitoring,4500000
571,Budaka District,Pit Latrine for Staff house,Conditional Grant to PAF monitoring,84000000
571,Budaka District,Staff House Construction,Conditional Grant to PHC - development,59173000
571,Budaka District,Completion of maternity,Conditional Grant to PAF monitoring,35000000
571,Budaka District,Completion of maternity,Conditional Grant to PAF monitoring,35000000
571,Budaka District,Completion of maternity,Conditional Grant to PAF monitoring,35000000
571,Budaka District,Completion of maternity,Conditional Grant to PAF monitoring,35000000
571,Budaka District,Health Unit,Conditional Grant to PAF monitoring,10000000
571,Budaka District,Health Unit,Conditional Grant to PAF monitoring,10000000
571,Budaka District,Health Unit,Conditional Grant to PAF monitoring,10000000
571,Budaka District,Health Unit,Conditional Grant to PAF monitoring,10000000
571,Budaka District,Health Unit,Conditional Grant to PAF monitoring,10000000
579,Bududa District,Fencing of Bukalasi  HCIII ( Rolled),Conditional Grant to PHC - development,15000000
579,Bududa District,Fencing of Bushiyi HCIII,Conditional Grant to PHC - development,35000000
579,Bududa District,Repair and maintenace of Toyota Vehicle No. LG-0098-30,Conditional Grant to PHC - development,18610000
579,Bududa District,Construction of 3 stance lined pit latrine at Bukigai health cent,LGMSD (Former LGDP),11000000
579,Bududa District,Renovation of Old OPD Block in Bududa Hospital,Conditional Grant to PHC - development,60000000
579,Bududa District,Renovation of the Roof of Bubungi HCII,Conditional Grant to PHC - development,3000000
579,Bududa District,Renovation of the Roof of Bushika HCIII,Conditional Grant to PHC - development,3500000
579,Bududa District,Renovation of the Roof of Buwagiyu HCII,Conditional Grant to PHC - development,3500000
579,Bududa District,completion of Block B In Bududa Hospital Quaeters,Conditional Grant to PHC - development,15000000
579,Bududa District,Construction of Staff House at Bulucheke HCIII,Conditional Grant to PHC - development,67065000
579,Bududa District,Completion of Bushika Maternity Ward,Conditional Grant to PHC Development,60703000
579,Bududa District,Competion of  Bulucheke OPD at Bulucheke HCIII,Conditional Grant to PHC - development,41150000
610,Buhweju District,%  hospital beds and medical equipments procured,Conditional Grant to PHC - development,5000000
610,Buhweju District,Electrical installation at Nsiika HCIV,Conditional Grant to PHC - development,10000000
610,Buhweju District,walk way to theatre leveled,Conditional Grant to PHC - development,5764196
610,Buhweju District,Phase 1 construction of Maternity ward at Bihanga HC III,Conditional Grant to PHC - development,30000000
610,Buhweju District,Vehicles and motocycles repaired and mantained,Conditional Grant to PHC - development,5380000
610,Buhweju District,I motorcycle procured,Conditional Grant to PHC - development,15000000
582,Buikwe District,Investment service costs,Conditional Grant to PHC - development,3152000
582,Buikwe District,procurement medical and office equipment,LGMSD (Former LGDP),12785000
582,Buikwe District,Construction of OPD,Conditional Grant to PHC - development,50000000
582,Buikwe District,Construction of OPD,Conditional Grant to PHC - development,50000000
582,Buikwe District,investment service costs,Conditional Grant to PHC - development,4785000
582,Buikwe District,construction of a lined pit latrine,Conditional Grant to PHC - development,13000000
582,Buikwe District,construction of a placenta pit,Conditional Grant to PHC - development,2500000
582,Buikwe District,construction of a placenta pit,Conditional Grant to PHC - development,2500000
582,Buikwe District,construction of an incenerator,Conditional Grant to PHC - development,4500000
582,Buikwe District,Improvement Drug store,Conditional Grant to PHC - development,2000000
582,Buikwe District,Procuremwnt of a solar system,Conditional Grant to PHC - development,5000000
582,Buikwe District,rehabilitation Kawolo,Conditional Grant to PHC - development,10000
582,Buikwe District,Renovation OPD at Konko,Conditional Grant to PHC - development,8500000
582,Buikwe District,Develop BOQs and related investment service costs,Conditional Grant to PHC - development,3000000
573,Abim District,Completion of staff house,Conditional Grant to PHC- Non wage,25153000
578,Bukedea District,Construction of 2 in one staff house in Bukedea Health Centre,Conditional Grant to PHC - development,128825092
578,Bukedea District,Construction of 2 in one staff house in Tajar Health centre III,Conditional Grant to PHC - development,78694000
573,Abim District,ATUNGA HC II,Conditional Grant to PHC Salaries,20000000
573,Abim District,KOYA HC II,Conditional Grant to PHC Salaries,32000000
573,Abim District,AWACH HC II,Conditional Grant to PHC- Non wage,4000000
573,Abim District,Construction of kitchen shade for patients,Conditional Grant to PHC- Non wage,15000000
573,Abim District,Construction of kitchen shade for patiens,Conditional Grant to PHC- Non wage,15000000
573,Abim District,Construction of kitchen Shade for patients,Conditional Grant to PHC- Non wage,15000000
600,Bukomansimbi District,Construction of staff house at  Bigasa HC III,Conditional Grant to PHC - development,39000000
600,Bukomansimbi District,Monitoring and supervision of structures,Conditional Grant to PHC - development,1962746
567,Bukwo District,Chesimat HCII,Conditional Grant to PHC - development,12000000
567,Bukwo District,procurement of  sign postfor Kapsarur HCII,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of  sign postfor KwirwotHCII,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of  sign postforAmanang HCII,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of Sign post for Bukwo General Hospital,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of Sign post for District Health Office,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of Sign post for Kapkoloswo HCIII,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of Sign post for Kortek HCIII,Conditional Grant to PHC - development,250000
567,Bukwo District,Fencing of Aralam Health Centre II,Conditional Grant to PHC - development,3000000
567,Bukwo District,Fencing of Mutushet HCII,Conditional Grant to PHC - development,3000000
567,Bukwo District,Survey of District Health Office land,Conditional Grant to PHC - development,4000000
567,Bukwo District,Amanang Health Centre II,Conditional Grant to PHC - development,8000000
567,Bukwo District,Chepkwasta Health Centre III,LGMSD (Former LGDP),15903000
567,Bukwo District,Procurement and installation of Rain water Harvesting tank at,Conditional Grant to PHC - development,2191220
567,Bukwo District,Assorted furniture for District Health Office,Conditional Grant to PHC - development,5000000
567,Bukwo District,Procurement of 3 gas cylinders for District Health Office,Conditional Grant to PHC - development,600000
567,Bukwo District,Upgrading solar system at District Health Office,Conditional Grant to PHC - development,8500000
567,Bukwo District,procurement of  sign post for Chesimat HCII,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of  sign post in Mutushet HCII,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of  sign postfor Aralam HCII,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of  sign postfor Brim HCII,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of  sign postfor Chepkwasta HCII,Conditional Grant to PHC - development,250000
567,Bukwo District,procurement of  sign postfor Kamet HCII,Conditional Grant to PHC - development,250000
567,Bukwo District,Completion of Maternity ward at Chepkwasta Health Centre II,Conditional Grant to PHC - development,50000000
567,Bukwo District,Construction of Maternity ward at Aralam Health Centre II,Conditional Grant to PHC - development,74319000
567,Bukwo District,Construction of Chesimat HCII,Conditional Grant to PHC - development,130000000
567,Bukwo District,Rehabilitation of Brim HCII OPD Block,Conditional Grant to PHC - development,4000000
567,Bukwo District,Rehabilitation of Kapsarur HCII OPD Block,Conditional Grant to PHC - development,4000000
567,Bukwo District,Medical Equipment for Bukwo General Hospital,Conditional Grant to PHC - development,19000000
567,Bukwo District,Medical Equipment for Chepkwasta HCIII,Conditional Grant to PHC - development,4000000
567,Bukwo District,Medical Equipment for Chesimat HCII,Conditional Grant to PHC - development,2000000
567,Bukwo District,Medical Equipment for Chesimat HCII,Conditional Grant to PHC - development,2000000
567,Bukwo District,Medical Equipment for Kwirwot HCII,Conditional Grant to PHC - development,2000000
567,Bukwo District,procurement of  sign postfor Kapkoros HCII,Conditional Grant to PHC - development,250000
589,Bulambuli District,Buginyanya HC III,Conditional Grant to PHC - development,12000000
589,Bulambuli District,Bumwambu HC IIII,Conditional Grant to PHC - development,12000000
589,Bulambuli District,Completing Renovation of Drug Store at Muyembe HC IV,Conditional Grant to PHC - development,27171958
589,Bulambuli District,Procurement of Beds and other equipment for maternity ward,Conditional Grant to PHC - development,5000000
589,Bulambuli District,Procurement of Beds and other equipment for maternity ward,Conditional Grant to PHC - development,5000000
589,Bulambuli District,Procurement of Beds and other equipment for maternity ward,Conditional Grant to PHC - development,10000000
589,Bulambuli District,Procurement of Gas cylinders for vaccine fridges,Conditional Grant to PHC - development,6000000
589,Bulambuli District,Atari H/C II,Conditional Grant to PHC - development,46927000
576,Buliisa District,Constrction of a staf house,Conditional Grant to PHC- Non wage,121000000
576,Buliisa District,Completion of DHOs office and store,PRDP,100000000
576,Buliisa District,Completion of Maternity ward,PRDP,80000000
576,Buliisa District,Construction of a 4-stance VIP latrine,PRDP,19675182
506,Bushenyi District,Payment of Retension for the completed works of 2013/2014,Conditional Grant to PHC - development,8800000
506,Bushenyi District,"Supervision, Monitoring & Appraisal of all PHC Development p",Conditional Grant to PHC - development,1200000
506,Bushenyi District,Construction of a semi-detached staff House at Ryeishe HC 3,Conditional Grant to PHC - development,75701000
506,Bushenyi District,Construction of an OPD at Bitooma (Phase 1),Conditional Grant to PHC - development,84655000
777,Bushenyi- Ishaka Munici,construction of 2 stance with urinal  Pit latrine and extra work,LGMSD (Former LGDP),8000000
777,Bushenyi- Ishaka Munici,Renovation of staff house at Bushenyi Health centre phase 11,Conditional Grant to PHC - development,39856000
777,Bushenyi- Ishaka Munici,Renovation of staff house at Bushenyi Health centre phase 11,LGMSD (Former LGDP),19289000
507,Busia District,construction of staff house at majangi HC II,Conditional Grant to PHC - development,90000000
507,Busia District,Completion of staff house at Masafu General hospital,Conditional Grant to PHC - development,51000000
507,Busia District,Rennovation of Maternity ward,Conditional Grant to PHC - development,15000000
507,Busia District,Rennovation of OPD,LGMSD (Former LGDP),11594782
507,Busia District,Procurement of assorted medical Equipment - Weighing scale,Conditional Grant to PHC - development,54865238
507,Busia District,Procurement of Digital cameras for DHO's office,Conditional Grant to PHC - development,1600000
507,Busia District,Construction of a 2-stance pit latrine with a washroom,Conditional Grant to PHC - development,4499971.1
507,Busia District,Construction of medical waste pits,Conditional Grant to PHC - development,3378639
507,Busia District,Construction of medical waste pits,Conditional Grant to PHC - development,3378639
507,Busia District,Construction of Medical Waste Pits,Conditional Grant to PHC - development,3378639
507,Busia District,Fencing of HC II,Conditional Grant to PHC - development,15380496.3
507,Busia District,Fencing of HC II,Conditional Grant to PHC - development,15380496.3
507,Busia District,Fencing of HC II,Conditional Grant to PHC - development,15380496.3
776,Busia Municipal Council,Extension of OPD at Busia HC4-Finishing,Conditional Grant to PHC - development,30159069
557,Butaleja District,Completion of 3rd Housing Unit at Nakasanga HC II,LGMSD (Former LGDP),14642239
557,Butaleja District,Construction of a 2 in 1 staff housing unit at Bunawale HC II,Conditional Grant to PHC Salaries,74000000
557,Butaleja District,Completion of renovation of old general ward at Butaleja HC II,Conditional Grant to PHC- Non wage,30000000
608,Butambala District,Staff house,Conditional Grant to PHC - development,28694000
608,Butambala District,Latrine,LGMSD (Former LGDP),10000000
590,Buvuma District,Rehabilitation of Busamuzi H/C III Ceiling,Conditional Grant to PHC - development,2599000
590,Buvuma District,Repair and Maintenance of the District Speed Boat,Conditional Grant to PHC - development,3000000
590,Buvuma District,Completion of Namatale H/C II Staff House,LGMSD (Former LGDP),10500000
590,Buvuma District,"Completion of Ziiru OPD, Lyabaana Parish",Conditional Grant to PHC - development,30000000
590,Buvuma District,"Completion of Lubya OPD, Lubya Landing Site",LGMSD (Former LGDP),50000000
590,Buvuma District,Procurement of Oxygen Gas Cylinders for Health Units,Conditional Grant to PHC - development,1000000
583,Buyende District,Bukungu HCII renovated,Conditional Grant to PHC - development,13000000
583,Buyende District,Bugaya HCIII renovated,Conditional Grant to PHC - development,18943830
583,Buyende District,Nkoone HCII completed,Conditional Grant to PHC - development,17000000
583,Buyende District,2 in 1 staff house completed at Ikanda HCII,Conditional Grant to PHC - development,50000000
583,Buyende District,2 in 1 staff house constructed at Mpunde  HC II in Kagulu sub-c,LGMSD (Former LGDP),45000000
575,Dokolo District,Agwata HC III,Conditional Grant to PHC - development,18000000
575,Dokolo District,Kwera HC III,Conditional Grant to PHC - development,18000000
575,Dokolo District,Construction of a twin staff house at Adagmon HC II,Conditional Grant to PHC - development,80000000
575,Dokolo District,Construct a twin staff house at Kangai HC III,Conditional Grant to PHC - development,80000000
575,Dokolo District,Completef Mat wd shelter at Dokolo HC IV,Conditional Grant to PHC - development,7500000
575,Dokolo District,Raise the compound of Kachung HC II and create drainage cha,Conditional Grant to PHC - development,50000000
575,Dokolo District,Fencing of Awiri HC II,Conditional Grant to PHC - development,30000000
575,Dokolo District,Procure assorted medical equipment for Dokolo HC IV,Conditional Grant to PHC - development,68727000
575,Dokolo District,Provision of solar power to Kwera HC III,Conditional Grant to PHC - development,24999533
752,Entebbe Municipal Coun,Construction of a Maternity Ward Katabi HC III,Conditional Grant to PHC - development,69261000
753,Fort-Portal Municipal Co,Nurses Hostel,Conditional Grant to PHC- Non wage,100273578
591,Gomba District,Construction of a staff house at Maddu HC IV phase II,Conditional Grant to PHC - development,54313490
591,Gomba District,extension of solar power to Maternity ward at kanoni HC III,LGMSD (Former LGDP),2200000
591,Gomba District,construction of a lined pit latrine at Mmaddu HC IV,Conditional Grant to PHC - development,10000000
591,Gomba District,construction of handwashing facilities in kanoni TC,LGMSD (Former LGDP),2900000
591,Gomba District,procurement of delivery bed at Kanoni HC III and furniture at M,Conditional Grant to PHC - development,5000000
591,Gomba District,procurement of a Generator for DHOs office,LGMSD (Former LGDP),2000000
508,Gulu District,Complete OPD Awach HCIV,PRDP,15062367
508,Gulu District,Construct std OPD at Ongako HCIII,PRDP,227000000
508,Gulu District,Renovate theatre at Awach HCIV,PRDP,75000000
508,Gulu District,Procure15 patient beds for Odek HCIII G/ward,PRDP,4500000
508,Gulu District,Procure15 patient beds for Patiko HCIII G/ward,PRDP,4500000
508,Gulu District,Procure15 patient beds forLabworomor  HCIII G/ward,PRDP,4500000
508,Gulu District,Procure15 patient beds forLapainat  HCIII G/ward,PRDP,4500000
508,Gulu District,Construct Drainable VIP latrine at Awoo,PRDP,25000000
508,Gulu District,Fence Angany HCII local materials,PRDP,5000000
508,Gulu District,Fence Coope HCII local materials,PRDP,5000000
508,Gulu District,Fence Lukwir HCII local materials,PRDP,5000000
508,Gulu District,FenceLujorongole HCII local materials,PRDP,5000000
508,Gulu District,Construction of  staff house at Lalogi HCIV,Conditional Grant to PHC - development,88937000
754,Gulu Municipal Council,Aywee Health Centre,Conditional Grant to PHC - development,34000000
754,Gulu Municipal Council,Bar-Dege Health Centre,Conditional Grant to PHC - development,17000000
754,Gulu Municipal Council,completion of Staff house,Conditional Grant to PHC - development,36000000
754,Gulu Municipal Council,Construction of Incinerator,Conditional Grant to PHC - development,12000000
754,Gulu Municipal Council,Construction of Incinerator,Conditional Grant to PHC - development,12000000
754,Gulu Municipal Council,Completion of the Construction of staff house under C3,Conditional Grant to PHC- Development -Normal,39511000
754,Gulu Municipal Council,Fencing of Layibi  Techo HC III,LGMSD (Former LGDP),30000000
509,Hoima District,Construction of maternity ward,Conditional Grant to PHC- Non wage,96000000
509,Hoima District,Construction of maternity ward,Conditional Grant to PHC- Non wage,500000
509,Hoima District,Construction of maternity ward,Conditional Grant to PHC- Non wage,500000
509,Hoima District,Construction of maternity ward,Conditional Grant to PHC- Non wage,3000000
509,Hoima District,Construction of a drug store first phase,Conditional Grant to PHC - development,70400000
509,Hoima District,5,Conditional Grant to PHC - development,500000
509,Hoima District,Electrification of Lucy Bisereko HC II,Conditional Grant to PHC - development,100000
509,Hoima District,Electrification of Lucy Bisereko HC II,Conditional Grant to PHC - development,300000
509,Hoima District,Construction of first phase Medical stores,Conditional Grant to PHC- Non wage,500000
509,Hoima District,Construction of medical stores first phase,Conditional Grant to PHC- Non wage,3000000
509,Hoima District,Electrication of Kigorobya HC IV staff quaerters,LGMSD (Former LGDP),5000000
509,Hoima District,Electrification of Buseruka HC III,LGMSD (Former LGDP),5000000
509,Hoima District,Electrification of Kabwooya HC III,LGMSD (Former LGDP),5000000
509,Hoima District,Electrification of Kisabagwa HC II,LGMSD (Former LGDP),5000000
509,Hoima District,Electrification of Kitoole HC II,LGMSD (Former LGDP),5000000
509,Hoima District,Electrification of Lucy Bisereko HC II,LGMSD (Former LGDP),5000000
509,Hoima District,Electrification of Mbarara HC II,LGMSD (Former LGDP),5000000
509,Hoima District,Electrification of Mparangasi HC III,LGMSD (Former LGDP),5000000
509,Hoima District,Solar Installation of Kaseeta HC III,LGMSD (Former LGDP),5000000
