Period ,Background,Particulars of the Background Characteristic,Height for age(Percentage below -3SD),Height for age(Percentage below -2SD),Height for age(Mean Z score),Height for age(No of Children ),Weight -for height (Percentage below -3SD),Weight -for height (Percentage below -2SD),Weight -for height (Percentage above  +2SD),Weight -for height (Mean Z-Score),Weight -for height (No of children),Weight -for- age(Percentage below -3SD),Weight -for- age(Percentage below -2SD,Weight -for- age(Percentage above +2SD,Weight -for- age(Mean Z-score),Weight -for- age(No of Children )
UDHS 2016,Special Area,Greater Kampala7,7.3,19.6,-1,336,0.6,1.7,3.7,0.2,346,0.8,3.3,2.3,-0.4,337
UDHS 2016,Mother's Education,No education,12.6,37,-1.4,508,1.9,3.9,2.4,-0.1,514,4.3,16.1,0.8,-0.9,513
UDHS 2016,Mother's Education,Primary,9.9,30,-1.3,2754,1.4,3.9,4,0.1,2743,2.5,11.1,0.9,-0.7,2764
UDHS 2016,Mother's Education,Secondary,5.3,22.8,-1,908,1.3,2.8,4.4,0.1,908,1.4,5.9,2.6,-0.4,909
UDHS 2016,Mother's Education,More than secondary,2.9,9.8,-0.5,282,0.4,3.8,4.9,0.2,281,0.4,4.3,5,-0.1,283
UDHS 2016,Mother's Education,Missing,*,*,*,1,*,*,*,*,3,*,*,*,*,1
UDHS 2016,Wealth quintile,Lowest,10.1,32.2,-1.3,1134,2.1,5.5,2.7,-0.1,1137,3.8,15,0.9,-0.8,1138
UDHS 2016,Wealth quintile,Second,12.2,33.2,-1.4,1050,1.7,4.2,4,0.1,1071,2.4,11.5,1.6,-0.7,1054
UDHS 2016,Wealth quintile,Middle,10.7,33,-1.3,1058,1.1,3.1,4.6,0.2,1067,2.5,11.6,1.2,-0.6,1060
UDHS 2016,Wealth quintile,Fourth,8.4,27.3,-1.2,971,0.8,2.3,3.9,0.2,1001,1.8,8.6,2.2,-0.6,977
UDHS 2016,Wealth quintile,Highest,4,16.7,-0.7,897,0.8,2.4,3.5,0.2,907,0.9,4.4,2.4,-0.3,900
UDHS 2016,Total,Total,9.3,28.9,-1.2,5110,1.3,3.6,3.7,0.1,5183,2.4,10.5,1.6,-0.6,5129
UDHS 2011,Age in Months ,<6,4.6,16.1,-0.3,,4.4,13.5,6.6,-0.2,,3.2,13.3,2,-0.5,228
UDHS 2011,Age in Months ,6 to 8,2.3,12.4,-0.4,,6,13.6,3.4,-0.6,,7,19.1,0.1,-0.8,131
UDHS 2011,Age in Months ,9 to 11,5.8,21.1,-1,,0,5.9,4.3,-0.2,,0,12.6,0.5,-0.7,120
UDHS 2011,Age in Months ,12 to 17,13.5,32,-1.4,,1.4,5.7,2.7,-0.3,,3.4,16.1,0.4,-0.9,245
UDHS 2011,Age in Months ,18-23,19.1,42.2,-1.7,,1.2,4.9,2.7,-0.1,,5.9,17,1.7,-0.9,269
UDHS 2011,Age in Months ,24-35,18.7,42.7,-1.8,,0.4,2.3,4.8,0.2,,2.9,14.6,0.6,-0.8,444
UDHS 2011,Age in Months ,36-47,16.7,37.8,-1.7,,0.5,1.8,2.9,0.2,,3.9,11.5,0.2,-0.9,477
UDHS 2011,Sex,Male,15.6,37,-1.5,,1,4.9,3.9,0,,3,14.9,0.7,-0.8,"1,163"
UDHS 2011,Sex,Female,11.9,29.9,-1.3,,1.9,4.6,3,0,,3.8,12.7,0.7,-0.8,"1,188"
UDHS 2011,Birth Interval in months ,First birth,11.9,34.3,-1.5,,1.2,4.4,2.8,0,,2.6,13,0.8,-0.8,331
UDHS 2011,Birth Interval in months ,<24,18.1,37.4,-1.6,,1.1,4.1,3.3,-0.1,,3.6,16.2,0.2,-0.9,419
UDHS 2011,Birth Interval in months ,24-47,13.8,33.3,-1.4,,1.9,5.6,3.5,0,,3.4,13.7,0.9,-0.8,"1,025"
UDHS 2011,Birth Interval in months ,48+,8.6,24.9,-1.1,,1.8,4.6,6.2,0,,4.1,10,0.3,-0.7,278
UDHS 2011,Size at Birth,Very small,23.7,43,-1.8,,5.1,11.8,2.2,-0.6,,11,32.5,0,-1.5,100
UDHS 2011,Size at Birth,Small,14.9,42.3,-1.7,,1.7,7.2,3.4,-0.3,,4.5,22.1,0.6,-1.2,338
UDHS 2011,Size at Birth,Average or larger,12.7,30.4,-1.3,,1.4,3.9,3.8,0.1,,2.6,10.6,0.7,-0.7,"1,560"
UDHS 2011,Size at Birth,Missing,17,39.7,-1.5,,1.7,9.3,7.3,0,,5.2,13.6,0,-0.9,53
UDHS 2011,Mother's interview status,Interviewed,13.7,33.2,-1.4,,1.6,5,3.7,0,,3.4,13.6,0.6,-0.8,"2,053"
UDHS 2011,Mother's  interview status,Not  interviewed  but in household,13.3,31.4,-1.3,,1.1,4.3,0.5,-0.1,,2,18.1,1.6,-0.8,100
UDHS 2011,Mother's interview status,Not interviewed and not in the household,14.7,36.6,-1.5,,0.2,2.3,1.9,0.1,,4.5,13.2,0.4,-0.8,197
UDHS 2011,Mother's Nutritional status ,Thin -BMI<18.5,13.2,30.8,-1.4,,1.7,12.9,2,-0.6,,6,22.6,0,-1.2,202
UDHS 2011,Mother's Nutritional status ,Normal -BMI 18.5-24.9,14.7,35.8,-1.5,,1.6,4.3,3.7,0,,3.3,14.4,0.6,-0.9,"1,541"
UDHS 2011,Mother's Nutritional status ,Overweight/ obese -BMI ? 25,10.3,25.2,-1.1,,1.3,3.2,4.7,0.3,,2.2,7.1,1.4,-0.4,347
UDHS 2011,Residence,Urban,5.6,18.6,-0.8,,2.3,4.2,4.1,0,,1.1,6.6,2.6,-0.4,307
UDHS 2011,Residence,Rural,15,35.6,-1.5,,1.4,4.8,3.3,0,,3.8,14.9,0.4,-0.9,"2,043"
UDHS 2011,Region,Kampala,3.1,13.5,-0.7,,1.6,4.4,3.5,0.1,,2,5.7,3.7,-0.3,132
UDHS 2011,Region,Central 1,14.2,32.5,-1.5,,0.4,5.8,4.3,0,,2.5,12.9,0.9,-0.8,243
UDHS 2011,Region,Central 2,14.8,36.1,-1.3,,2.1,5.3,4.8,0.1,,1.4,11.4,1.2,-0.7,219
UDHS 2011,Region,East Central,12.9,33.5,-1.4,,1.7,5,2.1,-0.1,,3.3,16.7,0.7,-0.8,269
UDHS 2011,Region,Eastern,7.9,25.3,-1.1,,0.6,4.8,2.5,-0.2,,1.3,10,0,-0.8,446
UDHS 2011,Region,Karamoja,23.5,45,-1.8,,2.6,7.1,0.1,-0.7,,13.4,31.9,0,-1.5,82
UDHS 2011,Region,North,9.9,24.7,-1.3,,0.7,3.4,4.1,0.1,,3.2,12.3,0.7,-0.7,191
UDHS 2011,Region,West Nile,18.6,37.8,-1.7,,2.4,6.2,2.2,-0.1,,5.2,17.9,0,-1.1,149
UDHS 2011,Region,Western,18.9,43.9,-1.8,,1.4,2.7,3.2,0,,4.6,15.5,0.2,-1,325
UDHS 2011,Region,Southwest,18.6,41.7,-1.6,,2.8,4.9,5.8,0.3,,5.1,14.9,0.6,-0.8,294
UDHS 2011,Mother's Education,No education,19.1,41.8,-1.7,,2.7,6.9,3.1,-0.1,,6.1,20.3,0,-1.1,275
UDHS 2011,Mother's Education,Primary,14.5,34.3,-1.4,,1.5,4.7,3.7,0,,3.2,13.6,0.6,-0.9,"1,406"
UDHS 2011,Mother's Education,Secondary +,8,24.7,-1.1,,1.2,4.7,3.5,0,,2.3,11.1,1.3,-0.6,457
UDHS 2011,Wealth quintile,Lowest,18.9,37.3,-1.6,,1.3,4.1,2.5,-0.2,,5.8,18.1,0.6,-1,505
UDHS 2011,Wealth quintile,Second,12.5,30.9,-1.4,,2,6.2,3.4,-0.1,,3.2,14.3,0.3,-0.8,509
UDHS 2011,Wealth quintile,Middle,18.4,45,-1.8,,1,5.7,3.2,0,,4.4,17.3,0.2,-1.1,487
UDHS 2011,Wealth quintile,Fourth,11.7,30.5,-1.3,,2,4.5,5.1,0.1,,2,9.5,0.2,-0.7,445
UDHS 2011,Wealth quintile,Highest,5.5,20.8,-0.9,,1,2.8,3.1,0.1,,1.3,8.4,2.1,-0.4,405
UDHS 2011,Total,Total,13.7,33.4,-1.4,,1.5,4.7,3.4,0,,3.4,13.8,0.7,-0.8,"2,350"
UDHS 2006,Age in Months ,<6,5.4,16.9,-0.5,,2.3,8.4,,0,,2.4,10.7,,-0.4,242
UDHS 2006,Age in Months ,6 to 8,5.9,13,-0.6,,2.6,11.6,,-0.3,,2.6,15.2,,-0.6,144
UDHS 2006,Age in Months ,9 to 11,12.9,28.8,-1.2,,10.1,21.8,,-1,,13.1,29.7,,-1.4,144
UDHS 2006,Age in Months ,12 to 17,11.7,37,-1.5,,5,12.3,,-0.5,,6.3,24.2,,-1.1,298
UDHS 2006,Age in Months ,18-23,16.8,45.4,-1.7,,3,8.7,,-0.2,,5.9,15.5,,-1,280
UDHS 2006,Age in Months ,24-35,21.7,47.6,-1.8,,0.8,3.9,,0.2,,3.6,16.5,,-0.8,535
UDHS 2006,Age in Months ,36-47,15.3,41.8,-1.8,,0.3,1.5,,0.3,,2.7,11.9,,-0.8,521
UDHS 2006,Age in Months ,48-59,16.1,40.5,-1.7,,0.3,1.3,,0.2,,2.7,13.5,,-0.9,521
UDHS 2006,Sex,Male,16.8,40.5,-1.6,,2.2,7.4,,0,,4.2,17.3,,-0.9,"1,357"
UDHS 2006,Sex,Female,13.1,35.6,-1.4,,1.8,4.9,,0,,4.1,14.4,,-0.8,"1,330"
UDHS 2006,Birth Interval in months ,First birth3,15.6,36.8,-1.6,,2.6,6.9,,0,,4.3,17,,-0.9,363
UDHS 2006,Birth Interval in months ,<24,18.5,41.2,-1.7,,2,6.5,,0.1,,5.5,18.1,,-0.9,473
UDHS 2006,Birth Interval in months ,24-47,13.3,36.7,-1.5,,2,6.2,,0,,3.5,15.3,,-0.9,"1,285"
UDHS 2006,Birth Interval in months ,48+,9.1,34.2,-1.2,,3.2,7.3,,-0.1,,4.3,11.8,,-0.7,287
UDHS 2006,Size at Birth,Very small,19.5,47.6,-1.9,,6,9.6,,-0.5,,9.9,31.6,,-1.5,126
UDHS 2006,Size at Birth,Small,20,48.7,-1.9,,3.8,9.9,,-0.3,,6.5,25.6,,-1.3,349
UDHS 2006,Size at Birth,Average or larger,12.7,34.5,-1.4,,1.7,5.7,,0.1,,3.3,12.8,,-0.8,"1,919"
UDHS 2006,Mother's interview status,Interviewed,14.2,37.3,-1.5,,2.2,6.5,,0,,4.1,15.7,,-0.9,"2,408"
UDHS 2006,Mother's  interview status,Not  interviewed  but in household,26.3,50.3,-1.9,,0,1.8,,0.1,,5.7,17.3,,-1,65
UDHS 2006,Mother's interview status,Not interviewed and not in the household,20.7,42.9,-1.6,,0.3,3.4,,0.2,,3.8,17.6,,-0.8,213
UDHS 2006,Mother's Nutritional status ,Thin -BMI<18.5,11.9,37.7,-1.5,,3.8,7.9,,-0.4,,6.5,18.4,,-1.1,257
UDHS 2006,Mother's Nutritional status ,Normal -BMI 18.5-24.9,15.4,39,-1.6,,2.2,6.5,,0,,4.2,16.8,,-0.9,"1,832"
UDHS 2006,Mother's Nutritional status ,Overweight/ obese -BMI ? 25,10,27.6,-1.2,,1.2,4.7,,0.5,,1.9,7.1,,-0.3,340
UDHS 2006,Residence,Urban,8.3,25.5,-1,,3,6.8,,0.1,,2.5,10.6,,-0.5,273
UDHS 2006,Residence,Rural,15.7,39.5,-1.6,,1.9,6.1,,0,,4.3,16.5,,-0.9,"2,414"
UDHS 2006,Region,Central 1,15.2,39.2,-1.7,,2.5,4.5,,0.1,,4.2,13,,-0.9,273
UDHS 2006,Region,Central 2,8,29.8,-1.2,,0.6,3.1,,0.1,,1.9,8.4,,-0.6,249
UDHS 2006,Region,Kampala,8.1,22.2,-0.8,,3.7,7.4,,0,,2.6,10.3,,-0.5,130
UDHS 2006,Region,East Central,11.1,38.3,-1.4,,4.5,9.9,,-0.4,,5.7,22.9,,-1.1,309
UDHS 2006,Region,Eastern,12.5,36.2,-1.5,,1,3.4,,0.1,,2.2,11.2,,-0.8,411
UDHS 2006,Region,North,17.3,40,-1.6,,1.9,6.5,,-0.1,,6.8,21.8,,-1,397
UDHS 2006,Region,West Nile,15.3,37.7,-1.5,,2.3,8.3,,-0.2,,4.5,16.6,,-1,156
UDHS 2006,Region,Western,17.6,37.6,-1.6,,0.3,5,,0.1,,3.2,14.6,,-0.9,422
UDHS 2006,Region,Southwest,22.7,49.6,-1.8,,3.4,9,,0.2,,5.2,19.3,,-0.9,342
UDHS 2006,North Sub-regions ,IDP,13.9,37.4,-1.5,,1.7,6.3,,0,,5,20.2,,-0.8,172
UDHS 2006,North Sub-regions ,Karamoja,25.2,53.6,-2.2,,3.8,10.5,,-0.7,,14.1,36.2,,-1.7,84
UDHS 2006,Mother's Education,No education,15.8,41.4,-1.6,,2.4,6.6,,-0.1,,5.9,20.6,,-1,551
UDHS 2006,Mother's Education,Primary,15.5,39.4,-1.6,,2.2,6.2,,0,,3.9,15.6,,-0.9,"1,580"
UDHS 2006,Mother's Education,Secondary +,7.1,22.7,-1,,1.7,6.8,,0.1,,2.6,8.4,,-0.5,339
UDHS 2006,Wealth quintile,Lowest,18.5,43.4,-1.7,,1.6,6.3,,-0.1,,5.5,20.6,,-1.1,554
UDHS 2006,Wealth quintile,Second,16,38,-1.5,,2,5.8,,0,,3.3,15.6,,-0.9,591
UDHS 2006,Wealth quintile,Middle,17.3,44.4,-1.7,,2.6,6.8,,0,,4.2,17,,-1,578
UDHS 2006,Wealth quintile,Fourth,13.7,37.6,-1.6,,2.4,6,,0,,6.1,16.5,,-0.9,501
UDHS 2006,Wealth quintile,Highest,7.9,24.3,-1,,1.4,5.7,,0.1,,1.5,8.4,,-0.5,463
UDHS 2006,Total,Total,15,38.1,-1.5,,2,6.1,,0,,4.1,15.9,,-0.9,"2,687"
UDHS 2000-01,Age in Months ,<6,2.1,7.9,-0.5,,0.5,2.5,,0.5,,0.6,2.8,,0,538
UDHS 2000-01,Age in Months ,6 to 8,4.4,22.9,-1.1,,0.6,5.2,,-0.2,,4.2,22,,-1.1,436
UDHS 2000-01,Age in Months ,9 to 11,10.4,33.9,-1.4,,1.7,10.7,,-0.5,,8.3,38.1,,-1.5,240
UDHS 2000-01,Age in Months ,12 to 15,14.6,35.9,-1.6,,1.3,6.8,,-0.5,,6.6,33.2,,-1.5,419
UDHS 2000-01,Age in Months ,16-23,21,51.1,-2,,0.5,7.4,,-0.5,,8,31.6,,-1.5,909
UDHS 2000-01,Age in Months ,24-35,17.1,41.6,-1.7,,0.6,2.9,,-0.2,,6.2,24.7,,-1.2,"1,043"
UDHS 2000-01,Age in Months ,36-47,15.7,44,-1.8,,0.1,1.7,,0,,3.9,18.2,,-1.1,"1,078"
UDHS 2000-01,Age in Months ,48-59,18.5,44.2,-1.8,,0.8,2.2,,0,,2.8,19.3,,-1.1,941
UDHS 2000-01,Sex,Male,15.8,40.4,-1.6,,0.6,5,,-0.2,,5.5,23.7,,-1.2,"2,783"
UDHS 2000-01,Sex,Female,13.8,36.9,-1.6,,0.6,3.1,,-0.1,,4.3,21.4,,-1.1,"2,821"
UDHS 2000-01,Birth Order,1,14.5,38,-1.6,,0.6,3.2,,0,,3.7,18.7,,-1,890
UDHS 2000-01,Birth Order,2 to 3,13.7,38.2,-1.6,,0.6,3.4,,-0.2,,4,21.6,,-1.1,"1,832"
UDHS 2000-01,Birth Order,4 to 5,16.1,39.6,-1.6,,0.7,4,,-0.1,,4.4,22.9,,-1.1,"1,327"
UDHS 2000-01,Birth Order,6+,15.2,38.6,-1.6,,0.6,5.3,,-0.2,,7,25.5,,-1.2,"1,554"
UDHS 2000-01,Birth Interval in months ,First birth,14.5,38,-1.6,,0.6,3.2,,0,,3.7,18.6,,-1.1,895
UDHS 2000-01,Birth Interval in months ,<24 months,17.9,42.6,-1.8,,0.7,3.6,,-0.1,,6,25.3,,-1.2,"1,225"
UDHS 2000-01,Birth Interval in months ,24-47 months,14.5,38.4,-1.6,,0.6,4.3,,-0.2,,4.9,23.3,,-1.2,"2,867"
UDHS 2000-01,Birth Interval in months ,48+ months,10.5,32.3,-1.4,,0.7,4.9,,-0.1,,4.4,19.2,,-1,616
UDHS 2000-01,Residence,Urban,7.1,26.5,-1.1,,0.5,2.9,,0,,1.8,12.4,,-0.7,536
UDHS 2000-01,Residence,Rural,15.6,39.9,-1.7,,0.6,4.2,,-0.2,,5.2,23.6,,-1.2,"5,068"
UDHS 2000-01,Region,Central,12.6,34.6,-1.5,,0.4,3.6,,-0.1,,4.4,19.9,,-1,"1,485"
UDHS 2000-01,Region,Eastern,12,35.4,-1.5,,0.5,4.3,,-0.3,,4.1,22.5,,-1.1,"1,724"
UDHS 2000-01,Region,Northern,14.6,36.9,-1.6,,0.6,3.8,,-0.3,,6.5,25,,-1.2,969
UDHS 2000-01,Region,Western,20.7,47.8,-1.9,,0.9,4.3,,0,,5.2,23.7,,-1.2,"1,426"
UDHS 2000-01,Region,No education,18.5,45.5,-1.8,,0.7,5.1,,-0.2,,7.7,28.6,,-1.3,"1,370"
UDHS 2000-01,Region,Primary,14.3,37.7,-1.6,,0.7,3.9,,-0.1,,4.3,21.5,,-1.1,"3,608"
UDHS 2000-01,Region,Secondary+,9.7,28.9,-1.2,,0,2.8,,-0.1,,2.3,15.2,,-0.8,626
UDHS 2000-01,Children of Interviewed Mothers,Children of Interviewed Mothers,14.8,38.6,-1.6,,0.6,4,,-0.1,,4.9,22.5,,-1.1,"5,604"
UDHS 2000-01,Children of Non- Interviewed Mothers,Mother's Living in house hold,15.4,40.9,-1.6,,0.8,4.2,,-0.4,,7,24.6,,-1.3,238
UDHS 2000-01,Children of Non- Interviewed Mothers,Mother's not Living  House hold,20.5,43.6,-1.7,,2,4,,-0.2,,6.1,25,,-1.2,361
UDHS 2000-01,Total,Total,15.3,39.1,-1.6,,0.7,4.1,,-0.2,,5.1,22.8,,-1.1,"6,145"
