Indicator,Unit,Subgroup,Area,AreaID,"Time Period",Source,"Data Value","Deep boreholes","Shallow wells"
"Hand pumps",Number,"Deep boreholes",Bugiri,AFRUGA002001,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",333,333,0
"Hand pumps",Number,"Deep boreholes",Busia,AFRUGA002002,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",312,312,2
"Hand pumps",Number,"Deep boreholes",Iganga,AFRUGA002003,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",1043,1043,223
"Hand pumps",Number,"Deep boreholes",Jinja,AFRUGA002004,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",195,195,267
"Hand pumps",Number,"Deep boreholes",Kamuli,AFRUGA002005,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",714,714,266
"Hand pumps",Number,"Deep boreholes",Kapchorwa,AFRUGA002006,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",27,27,0
"Hand pumps",Number,"Deep boreholes",Katakwi,AFRUGA002007,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",263,263,62
"Hand pumps",Number,"Deep boreholes",Kumi,AFRUGA002008,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",390,390,143
"Hand pumps",Number,"Deep boreholes",Mbale,AFRUGA002009,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",226,226,15
"Hand pumps",Number,"Deep boreholes",Pallisa,AFRUGA002010,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",576,576,107
"Hand pumps",Number,"Deep boreholes",Soroti,AFRUGA002011,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",635,635,263
"Hand pumps",Number,"Deep boreholes",Tororo,AFRUGA002012,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",548,548,0
"Hand pumps",Number,"Deep boreholes",Kaberamaido,AFRUGA002013,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",314,314,121
"Hand pumps",Number,"Deep boreholes",Mayuge,AFRUGA002014,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",253,253,120
"Hand pumps",Number,"Deep boreholes",Sironko,AFRUGA002015,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",80,80,44
"Hand pumps",Number,"Deep boreholes",Adjumani,AFRUGA003001,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",463,463,53
"Hand pumps",Number,"Deep boreholes",Apac,AFRUGA003002,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",630,630,219
"Hand pumps",Number,"Deep boreholes",Arua,AFRUGA003003,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",792,792,140
"Hand pumps",Number,"Deep boreholes",Gulu,AFRUGA003004,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",440,440,157
"Hand pumps",Number,"Deep boreholes",Kitgum,AFRUGA003005,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",514,514,108
"Hand pumps",Number,"Deep boreholes",Kotido,AFRUGA003006,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",290,290,102
"Hand pumps",Number,"Deep boreholes",Kisoro,AFRUGA004008,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",12,12,0
"Hand pumps",Number,"Deep boreholes",Masindi,AFRUGA004009,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",474,474,205
"Hand pumps",Number,"Deep boreholes",Rukungiri,AFRUGA004012,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",83,83,62
"Hand pumps",Number,"Deep boreholes",Kamwenge,AFRUGA004013,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",64,64,142
"Hand pumps",Number,"Deep boreholes",Kanungu,AFRUGA004014,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",106,106,30
"Hand pumps",Number,"Deep boreholes",Kyenjojo,AFRUGA004015,2006,"UGA_DWD, Directorate of Water Development and Uganda Bureau of Statistics",188,188,315
