Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    19 ," 5,150 "," 5,880 "," 11,030 "," 5,530 "," 6,040 "," 11,570 "," 5,770 "," 6,270 "," 12,040 "," 6,080 "," 6,390 "," 12,470 "," 6,250 "," 6,580 "," 12,830 "," 6,400 "," 6,690 "," 13,090 "
    20 ," 4,960 "," 5,720 "," 10,680 "," 5,310 "," 5,860 "," 11,170 "," 5,570 "," 6,060 "," 11,630 "," 5,870 "," 6,250 "," 12,120 "," 6,140 "," 6,420 "," 12,560 "," 6,370 "," 6,570 "," 12,940 "
    21 ," 4,180 "," 5,230 "," 9,410 "," 4,460 "," 5,400 "," 9,860 "," 4,760 "," 5,570 "," 10,330 "," 5,020 "," 5,820 "," 10,840 "," 5,270 "," 5,970 "," 11,240 "," 5,470 "," 6,110 "," 11,580 "
    22 ," 3,660 "," 4,870 "," 8,530 "," 3,850 "," 5,010 "," 8,860 "," 4,110 "," 5,250 "," 9,360 "," 4,350 "," 5,380 "," 9,730 "," 4,590 "," 5,620 "," 10,210 "," 4,920 "," 5,740 "," 10,660 "
    23 ," 3,400 "," 4,510 "," 7,910 "," 3,560 "," 4,650 "," 8,210 "," 3,790 "," 4,800 "," 8,590 "," 4,040 "," 5,060 "," 9,100 "," 4,310 "," 5,220 "," 9,530 "," 4,560 "," 5,370 "," 9,930 "
    24 ," 3,270 "," 4,470 "," 7,740 "," 3,380 "," 4,600 "," 7,980 "," 3,540 "," 4,730 "," 8,270 "," 3,750 "," 4,860 "," 8,610 "," 3,990 "," 5,120 "," 9,110 "," 4,350 "," 5,280 "," 9,630 "
    25 ," 3,210 "," 4,160 "," 7,370 "," 3,310 "," 4,280 "," 7,590 "," 3,430 "," 4,480 "," 7,910 "," 3,590 "," 4,600 "," 8,190 "," 3,800 "," 4,740 "," 8,540 "," 4,030 "," 4,900 "," 8,930 "
    26 ," 2,880 "," 3,830 "," 6,710 "," 3,000 "," 3,960 "," 6,960 "," 3,130 "," 4,080 "," 7,210 "," 3,270 "," 4,200 "," 7,470 "," 3,440 "," 4,360 "," 7,800 "," 3,550 "," 4,500 "," 8,050 "
    27 ," 2,790 "," 3,610 "," 6,400 "," 2,820 "," 3,650 "," 6,470 "," 2,940 "," 3,780 "," 6,720 "," 3,040 "," 3,890 "," 6,930 "," 3,180 "," 4,020 "," 7,200 "," 3,350 "," 4,170 "," 7,520 "
    28 ," 2,750 "," 3,760 "," 6,510 "," 2,850 "," 3,910 "," 6,760 "," 2,950 "," 4,030 "," 6,980 "," 3,050 "," 4,130 "," 7,180 "," 3,230 "," 4,240 "," 7,470 "," 3,350 "," 4,360 "," 7,710 "
    29 ," 2,410 "," 3,710 "," 6,120 "," 2,550 "," 3,800 "," 6,350 "," 2,580 "," 3,980 "," 6,560 "," 2,720 "," 4,140 "," 6,860 "," 2,860 "," 4,280 "," 7,140 "," 2,870 "," 4,450 "," 7,320 "
    30 ," 2,980 "," 3,920 "," 6,900 "," 3,150 "," 4,100 "," 7,250 "," 3,260 "," 4,330 "," 7,590 "," 3,360 "," 4,470 "," 7,830 "," 3,460 "," 4,670 "," 8,130 "," 3,640 "," 4,790 "," 8,430 "
    31 ," 1,910 "," 2,730 "," 4,640 "," 2,060 "," 2,800 "," 4,860 "," 2,090 "," 3,020 "," 5,110 "," 2,230 "," 3,090 "," 5,320 "," 2,260 "," 3,300 "," 5,560 "," 2,290 "," 3,340 "," 5,630 "
    32 ," 2,210 "," 2,970 "," 5,180 "," 2,310 "," 3,140 "," 5,450 "," 2,420 "," 3,220 "," 5,640 "," 2,530 "," 3,400 "," 5,930 "," 2,650 "," 3,600 "," 6,250 "," 2,680 "," 3,770 "," 6,450 "
    33 ," 1,700 "," 2,370 "," 4,070 "," 1,710 "," 2,400 "," 4,110 "," 1,730 "," 2,620 "," 4,350 "," 1,890 "," 2,690 "," 4,580 "," 1,920 "," 2,920 "," 4,840 "," 1,940 "," 3,000 "," 4,940 "
    34 ," 1,930 "," 2,710 "," 4,640 "," 2,010 "," 2,840 "," 4,850 "," 2,040 "," 2,880 "," 4,920 "," 2,140 "," 3,040 "," 5,180 "," 2,270 "," 3,230 "," 5,500 "," 2,290 "," 3,340 "," 5,630 "
    35 ," 2,370 "," 2,900 "," 5,270 "," 2,440 "," 3,010 "," 5,450 "," 2,530 "," 3,110 "," 5,640 "," 2,620 "," 3,240 "," 5,860 "," 2,640 "," 3,400 "," 6,040 "," 2,750 "," 3,600 "," 6,350 "
    36 ," 2,030 "," 2,570 "," 4,600 "," 2,030 "," 2,590 "," 4,620 "," 2,160 "," 2,720 "," 4,880 "," 2,160 "," 2,740 "," 4,900 "," 2,300 "," 2,920 "," 5,220 "," 2,330 "," 3,000 "," 5,330 "
    37 ," 1,830 "," 2,360 "," 4,190 "," 1,840 "," 2,500 "," 4,340 "," 1,850 "," 2,530 "," 4,380 "," 1,960 "," 2,660 "," 4,620 "," 1,990 "," 2,690 "," 4,680 "," 2,120 "," 2,870 "," 4,990 "
    38 ," 1,880 "," 2,340 "," 4,220 "," 1,960 "," 2,460 "," 4,420 "," 1,970 "," 2,570 "," 4,540 "," 2,070 "," 2,590 "," 4,660 "," 2,080 "," 2,710 "," 4,790 "," 2,200 "," 2,840 "," 5,040 "
    39 ," 1,810 "," 2,380 "," 4,190 "," 1,900 "," 2,420 "," 4,320 "," 1,910 "," 2,550 "," 4,460 "," 2,020 "," 2,570 "," 4,590 "," 2,050 "," 2,720 "," 4,770 "," 2,060 "," 2,750 "," 4,810 "
    40 ," 2,370 "," 2,810 "," 5,180 "," 2,420 "," 2,920 "," 5,340 "," 2,550 "," 3,020 "," 5,570 "," 2,610 "," 3,120 "," 5,730 "," 2,690 "," 3,240 "," 5,930 "," 2,770 "," 3,340 "," 6,110 "
    41 ," 1,520 "," 1,880 "," 3,400 "," 1,510 "," 2,060 "," 3,570 "," 1,510 "," 2,090 "," 3,600 "," 1,640 "," 2,260 "," 3,900 "," 1,650 "," 2,290 "," 3,940 "," 1,660 "," 2,330 "," 3,990 "
    42 ," 1,670 "," 2,010 "," 3,680 "," 1,660 "," 2,140 "," 3,800 "," 1,750 "," 2,160 "," 3,910 "," 1,750 "," 2,300 "," 4,050 "," 1,850 "," 2,350 "," 4,200 "," 1,850 "," 2,480 "," 4,330 "
    43 ," 1,550 "," 1,830 "," 3,380 "," 1,550 "," 1,860 "," 3,410 "," 1,550 "," 2,010 "," 3,560 "," 1,650 "," 2,050 "," 3,700 "," 1,660 "," 2,090 "," 3,750 "," 1,660 "," 2,260 "," 3,920 "
    44 ," 1,380 "," 1,720 "," 3,100 "," 1,380 "," 1,730 "," 3,110 "," 1,500 "," 1,760 "," 3,260 "," 1,500 "," 1,890 "," 3,390 "," 1,500 "," 1,920 "," 3,420 "," 1,610 "," 1,970 "," 3,580 "
    45 ," 1,690 "," 1,880 "," 3,570 "," 1,770 "," 1,980 "," 3,750 "," 1,770 "," 2,000 "," 3,770 "," 1,850 "," 2,090 "," 3,940 "," 1,920 "," 2,130 "," 4,050 "," 1,940 "," 2,260 "," 4,200 "
    46 ," 1,240 "," 1,570 "," 2,810 "," 1,350 "," 1,700 "," 3,050 "," 1,360 "," 1,720 "," 3,080 "," 1,370 "," 1,730 "," 3,100 "," 1,490 "," 1,870 "," 3,360 "," 1,500 "," 1,910 "," 3,410 "
    47 ," 1,500 "," 1,430 "," 2,930 "," 1,490 "," 1,450 "," 2,940 "," 1,500 "," 1,580 "," 3,080 "," 1,500 "," 1,590 "," 3,090 "," 1,640 "," 1,620 "," 3,260 "," 1,650 "," 1,660 "," 3,310 "
    48 ," 1,490 "," 1,530 "," 3,020 "," 1,500 "," 1,550 "," 3,050 "," 1,600 "," 1,660 "," 3,260 "," 1,610 "," 1,660 "," 3,270 "," 1,710 "," 1,780 "," 3,490 "," 1,730 "," 1,800 "," 3,530 "
    49 ," 1,150 "," 1,470 "," 2,620 "," 1,290 "," 1,630 "," 2,920 "," 1,330 "," 1,640 "," 2,970 "," 1,330 "," 1,650 "," 2,980 "," 1,350 "," 1,670 "," 3,020 "," 1,480 "," 1,820 "," 3,300 "
    50 ," 1,500 "," 1,670 "," 3,170 "," 1,540 "," 1,760 "," 3,300 "," 1,640 "," 1,830 "," 3,470 "," 1,730 "," 1,900 "," 3,630 "," 1,760 "," 1,920 "," 3,680 "," 1,840 "," 2,010 "," 3,850 "
    51 , 960 ," 1,240 "," 2,200 ", 980 ," 1,240 "," 2,220 "," 1,000 "," 1,260 "," 2,260 "," 1,150 "," 1,270 "," 2,420 "," 1,180 "," 1,420 "," 2,600 "," 1,190 "," 1,440 "," 2,630 "
    52 ," 1,080 "," 1,270 "," 2,350 "," 1,170 "," 1,370 "," 2,540 "," 1,210 "," 1,380 "," 2,590 "," 1,310 "," 1,390 "," 2,700 "," 1,350 "," 1,510 "," 2,860 "," 1,370 "," 1,530 "," 2,900 "
    53 , 900 ," 1,030 "," 1,930 ", 920 ," 1,040 "," 1,960 ", 940 ," 1,040 "," 1,980 ", 960 ," 1,060 "," 2,020 ", 990 ," 1,210 "," 2,200 "," 1,010 "," 1,230 "," 2,240 "
    54 , 920 ," 1,080 "," 2,000 ", 910 ," 1,090 "," 2,000 "," 1,020 "," 1,090 "," 2,110 "," 1,040 "," 1,190 "," 2,230 "," 1,070 "," 1,220 "," 2,290 "," 1,110 "," 1,240 "," 2,350 "
    55 , 830 , 960 ," 1,790 ", 820 , 970 ," 1,790 ", 840 , 970 ," 1,810 ", 940 , 970 ," 1,910 ", 970 ," 1,090 "," 2,060 "," 1,000 "," 1,100 "," 2,100 "
    56 , 800 , 850 ," 1,650 ", 790 , 970 ," 1,760 ", 800 , 950 ," 1,750 ", 800 , 960 ," 1,760 ", 810 , 970 ," 1,780 ", 930 ," 1,000 "," 1,930 "
    57 , 750 , 850 ," 1,600 ", 740 , 870 ," 1,610 ", 750 , 870 ," 1,620 ", 740 , 870 ," 1,610 ", 760 , 880 ," 1,640 ", 780 , 900 ," 1,680 "
    58 , 650 , 790 ," 1,440 ", 650 , 810 ," 1,460 ", 660 , 810 ," 1,470 ", 660 , 920 ," 1,580 ", 670 , 930 ," 1,600 ", 790 , 950 ," 1,740 "
    59 , 640 , 700 ," 1,340 ", 640 , 700 ," 1,340 ", 650 , 850 ," 1,500 ", 660 , 850 ," 1,510 ", 800 , 860 ," 1,660 ", 810 , 870 ," 1,680 "
    60 , 850 ," 1,000 "," 1,850 ", 850 ," 1,020 "," 1,870 ", 930 ," 1,070 "," 2,000 ", 930 ," 1,080 "," 2,010 "," 1,000 "," 1,140 "," 2,140 "," 1,010 "," 1,160 "," 2,170 "
    61 , 530 , 580 ," 1,110 ", 530 , 600 ," 1,130 ", 540 , 760 ," 1,300 ", 540 , 770 ," 1,310 ", 550 , 780 ," 1,330 ", 570 , 790 ," 1,360 "
    62 , 550 , 640 ," 1,190 ", 550 , 650 ," 1,200 ", 560 , 650 ," 1,210 ", 650 , 760 ," 1,410 ", 670 , 780 ," 1,450 ", 680 , 790 ," 1,470 "
    63 , 520 , 540 ," 1,060 ", 520 , 550 ," 1,070 ", 530 , 550 ," 1,080 ", 530 , 550 ," 1,080 ", 550 , 570 ," 1,120 ", 570 , 580 ," 1,150 "
    64 , 600 , 700 ," 1,300 ", 580 , 700 ," 1,280 ", 590 , 700 ," 1,290 ", 580 , 700 ," 1,280 ", 590 , 720 ," 1,310 ", 610 , 740 ," 1,350 "
    65 , 490 , 520 ," 1,010 ", 480 , 530 ," 1,010 ", 490 , 520 ," 1,010 ", 490 , 520 ," 1,010 ", 570 , 530 ," 1,100 ", 580 , 610 ," 1,190 "
    66 , 430 , 480 , 910 , 430 , 490 , 920 , 430 , 490 , 920 , 430 , 490 , 920 , 430 , 500 , 930 , 440 , 630 ," 1,070 "
    67 , 440 , 500 , 940 , 440 , 500 , 940 , 440 , 490 , 930 , 430 , 480 , 910 , 430 , 490 , 920 , 430 , 490 , 920 
    68 , 440 , 450 , 890 , 430 , 450 , 880 , 430 , 440 , 870 , 430 , 440 , 870 , 430 , 550 , 980 , 440 , 560 ," 1,000 "
    69 , 470 , 490 , 960 , 450 , 480 , 930 , 450 , 480 , 930 , 450 , 470 , 920 , 450 , 470 , 920 , 550 , 480 ," 1,030 "
    70 , 500 , 590 ," 1,090 ", 480 , 580 ," 1,060 ", 480 , 610 ," 1,090 ", 460 , 600 ," 1,060 ", 500 , 600 ," 1,100 ", 510 , 630 ," 1,140 "
    71 , 420 , 480 , 900 , 410 , 480 , 890 , 410 , 470 , 880 , 400 , 460 , 860 , 400 , 460 , 860 , 400 , 470 , 870 
    72 , 390 , 460 , 850 , 380 , 560 , 940 , 470 , 550 ," 1,020 ", 450 , 540 , 990 , 450 , 540 , 990 , 450 , 550 ," 1,000 "
    73 , 370 , 410 , 780 , 360 , 410 , 770 , 360 , 400 , 760 , 350 , 390 , 740 , 350 , 390 , 740 , 360 , 390 , 750 
    74 , 380 , 500 , 880 , 370 , 500 , 870 , 370 , 490 , 860 , 360 , 480 , 840 , 360 , 470 , 830 , 370 , 480 , 850 
    75 , 270 , 320 , 590 , 260 , 310 , 570 , 260 , 310 , 570 , 250 , 300 , 550 , 260 , 310 , 570 , 260 , 350 , 610 
    76 , 410 , 480 , 890 , 390 , 470 , 860 , 360 , 440 , 800 , 360 , 430 , 790 , 360 , 430 , 790 , 360 , 430 , 790 
    77 , 430 , 340 , 770 , 410 , 330 , 740 , 400 , 320 , 720 , 380 , 310 , 690 , 390 , 320 , 710 , 390 , 320 , 710 
    78 , 360 , 390 , 750 , 340 , 380 , 720 , 340 , 360 , 700 , 330 , 350 , 680 , 320 , 340 , 660 , 320 , 340 , 660 
    79 , 270 , 480 , 750 , 260 , 460 , 720 , 260 , 440 , 700 , 250 , 430 , 680 , 370 , 420 , 790 , 360 , 410 , 770 
 80+ ," 1,750 "," 3,530 "," 5,280 "," 2,110 "," 3,140 "," 5,250 "," 2,020 "," 3,360 "," 5,380 "," 2,370 "," 3,490 "," 5,860 "," 1,980 "," 2,860 "," 4,840 "," 1,660 "," 2,480 "," 4,140 "
," 247,000 "," 268,500 "," 515,500 "," 254,200 "," 275,300 "," 529,500 "," 261,700 "," 282,400 "," 544,100 "," 269,200 "," 289,500 "," 558,700 "," 276,900 "," 296,800 "," 573,700 "," 284,700 "," 304,200 "," 588,900 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
