Tax to GDP ratios,,,,,,,,,,,,,,,,,,,,,,,,,,
,1991/92,1992/93,1993/94,1994/95,1995/96,1996/97,1997/98,1998/99,1999/00,2000/01,2001/02,2002/03,2003/04,2004/05,2005/06,2006/07,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13,2013/14,2014/15,2015/16,2016/17
 -Beer,0.16%,0.15%,0.33%,0.35%,0.43%,0.63%,0.68%,0.70%,0.73%,0.60%,0.59%,0.43%,0.41%,0.38%,0.33%,0.38%,0.34%,0.21%,0.24%,0.25%,0.27%,0.26%,0.20%,0.19%,0.21%,0.24%
 -Spirits/Waragi,0.01%,0.01%,0.01%,0.01%,0.01%,0.02%,0.02%,0.02%,0.01%,0.02%,0.02%,0.03%,0.04%,0.04%,0.04%,0.04%,0.05%,0.03%,0.03%,0.04%,0.03%,0.05%,0.06%,0.07%,0.07%,0.11%
 -Soft Drinks,0.11%,0.07%,0.14%,0.14%,0.17%,0.22%,0.18%,0.16%,0.16%,0.10%,0.10%,0.10%,0.09%,0.10%,0.10%,0.10%,0.09%,0.06%,0.07%,0.08%,0.08%,0.08%,0.08%,0.09%,0.10%,0.10%
 -Phone Talk time,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.08%,0.11%,0.15%,0.16%,0.20%,0.25%,0.30%,0.22%,0.24%,0.21%,0.19%,0.23%,0.24%,0.23%,0.20%,0.21%
 -Sugar,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.05%,0.04%,0.04%,0.03%,0.04%,0.03%,0.01%,0.01%,0.01%,0.02%,0.02%,0.04%
 -Bottled Water,0.00%,0.02%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.01%,0.01%,0.01%,0.01%,0.02%,0.01%,0.01%,0.01%,0.01%,0.02%,0.02%
 -Cement,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.03%,0.03%,0.02%,0.02%,0.02%,0.02%,0.02%,0.02%,0.02%,0.03%,0.03%
Cosmetics,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.01%,0.01%,0.01%,0.01%,0.01%
Mobile money transfers,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.01%,0.06%,0.05%,0.05%
International Calls,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.10%,0.08%,0.04%,0.04%
Bank charges,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.05%,0.04%
Value Added Tax:,1.07%,1.26%,1.46%,1.61%,1.84%,1.35%,1.53%,1.71%,2.00%,1.70%,1.96%,1.97%,1.72%,1.87%,1.94%,1.95%,1.96%,1.29%,1.64%,1.52%,1.54%,1.98%,1.91%,1.92%,2.13%,2.23%
 -Cigarettes,0.31%,0.33%,0.29%,0.26%,0.25%,0.12%,0.10%,0.09%,0.08%,0.05%,0.05%,0.05%,0.04%,0.04%,0.04%,0.01%,0.01%,0.00%,0.00%,0.00%,0.00%,0.00%,0.01%,0.02%,0.01%,0.01%
 -Beer,0.27%,0.22%,0.25%,0.30%,0.37%,0.18%,0.18%,0.15%,0.14%,0.14%,0.18%,0.14%,0.12%,0.10%,0.13%,0.15%,0.12%,0.06%,0.09%,0.11%,0.12%,0.15%,0.14%,0.14%,0.14%,0.14%
 -Spirits/Waragi,0.01%,0.01%,0.01%,0.02%,0.02%,0.01%,0.00%,0.01%,0.01%,0.00%,0.01%,0.02%,0.04%,0.04%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.01%
 -Soft Drinks,0.08%,0.09%,0.15%,0.18%,0.17%,0.08%,0.06%,0.04%,0.06%,0.03%,0.06%,0.07%,0.06%,0.08%,0.06%,0.06%,0.06%,0.04%,0.04%,0.05%,0.05%,0.05%,0.04%,0.04%,0.04%,0.05%
 -Sugar,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.14%,0.14%,0.13%,0.11%,0.16%,0.15%,0.10%,0.17%,0.10%,0.14%,0.14%,0.15%
 -Bottled Water,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.01%,0.01%,0.01%,0.01%,0.01%,0.02%,0.01%,0.02%,0.01%,0.01%,0.03%,0.03%
 -Cement,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.06%,0.07%,0.08%,0.05%,0.06%,0.04%,0.04%,0.05%,0.05%,0.07%,0.09%,0.07%
 -Milk,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
                   -Utilities,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
 -Electricity,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.09%,0.25%,0.22%,0.13%,0.18%,0.09%,0.10%,0.21%,0.23%,0.14%,0.14%,0.14%
 -Water,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.03%,0.03%,0.03%,0.03%,0.03%,0.03%,0.01%,0.02%,0.02%,0.02%,0.03%,0.03%
 -Other Goods and services,0.39%,0.62%,0.75%,0.85%,1.04%,0.97%,1.19%,1.42%,1.70%,1.48%,1.65%,1.69%,1.47%,1.60%,1.17%,0.94%,1.05%,0.71%,0.84%,0.87%,0.93%,1.09%,1.10%,1.14%,1.29%,1.38%
 -Phone Talk time,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.21%,0.28%,0.26%,0.13%,0.23%,0.14%,0.16%,0.22%,0.20%,0.19%,0.22%,0.23%
Taxes on International Trade,3.81%,4.45%,4.98%,5.71%,5.97%,6.98%,6.15%,6.64%,6.76%,5.94%,5.81%,5.81%,6.16%,5.98%,6.21%,6.49%,6.96%,4.78%,4.98%,5.32%,4.88%,4.76%,5.01%,5.58%,5.97%,5.98%
 -Petroleum duty,2.06%,2.21%,2.19%,2.30%,2.52%,3.04%,2.48%,2.36%,2.40%,1.94%,2.04%,1.94%,1.93%,1.93%,2.11%,2.19%,2.36%,1.55%,1.75%,1.72%,1.53%,1.23%,1.39%,1.52%,1.66%,1.78%
 -Import duty,0.82%,1.04%,1.24%,1.25%,1.27%,1.11%,1.03%,1.18%,1.28%,1.37%,1.07%,1.07%,0.96%,0.96%,1.25%,1.22%,1.26%,0.88%,0.85%,0.94%,0.84%,0.93%,1.05%,1.07%,1.13%,1.15%
 -Excise duty,0.00%,0.00%,0.03%,0.04%,0.10%,0.27%,0.23%,0.31%,0.29%,0.24%,0.21%,0.28%,0.35%,0.31%,0.14%,0.26%,0.26%,0.19%,0.19%,0.20%,0.22%,0.25%,0.22%,0.25%,0.30%,0.26%
 -Surcharge on Used Imports,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.05%,0.07%,0.08%,0.09%,0.10%,0.08%,0.09%,0.10%,0.12%,0.16%,0.18%
 -VAT on Imports,0.77%,0.99%,1.11%,1.29%,1.30%,1.99%,1.91%,2.21%,2.18%,1.94%,2.00%,2.02%,2.38%,2.28%,2.36%,2.42%,2.68%,1.87%,1.86%,2.07%,1.94%,1.95%,1.98%,2.26%,2.35%,2.27%
 -Withholding Taxes,0.00%,0.00%,0.16%,0.27%,0.27%,0.24%,0.23%,0.27%,0.28%,0.24%,0.23%,0.24%,0.25%,0.30%,0.26%,0.26%,0.24%,0.16%,0.17%,0.18%,0.20%,0.24%,0.19%,0.19%,0.20%,0.17%
 -Temporary Road Licenses,0.05%,0.05%,0.05%,0.06%,0.04%,0.04%,0.04%,0.06%,0.06%,0.05%,0.06%,0.05%,0.07%,0.07%,0.07%,0.09%,0.08%,0.06%,0.06%,0.09%,0.07%,0.08%,0.07%,0.07%,0.07%,0.07%
 -Commission on Imports,0.04%,0.17%,0.21%,0.23%,0.25%,0.25%,0.23%,0.26%,0.28%,0.17%,0.20%,0.20%,0.22%,0.12%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
 -Re-exports levy,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
 -Infrastruture levly,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.07%,0.08%,0.08%
 -Hides & Skins levy/Exports Levy,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.01%,0.01%,0.01%,0.01%,0.01%,0.02%,0.00%,0.00%,0.02%,0.00%,0.00%,0.00%,0.02%,0.02%,0.02%
Coffee Stabilisation Tax,0.08%,0.00%,0.00%,0.27%,0.22%,0.04%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Tax Refunds:,0.00%,0.00%,0.00%,0.00%,0.00%,-0.12%,-0.20%,-0.28%,-0.37%,-0.34%,-0.36%,-0.24%,-0.30%,-0.29%,-0.33%,-0.45%,-0.39%,-0.25%,-0.26%,-0.30%,-0.28%,-0.28%,-0.27%,-0.22%,-0.24%,-0.19%
Tax Refunds due to Diesel tax exemption,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,-0.05%,-0.29%,-0.28%,-0.16%,-0.19%,-0.19%,-0.05%,0.00%,0.00%,0.00%,0.00%,0.00%
Fees and Licenses,0.14%,0.17%,0.21%,0.24%,0.26%,0.31%,0.31%,0.26%,0.26%,0.22%,0.26%,0.31%,0.37%,0.39%,0.41%,0.40%,0.26%,0.19%,0.25%,0.23%,0.31%,0.17%,0.21%,0.20%,0.18%,0.22%
 -Fees & Licenses (Traffic Act),0.09%,0.12%,0.17%,0.19%,0.21%,0.26%,0.26%,0.21%,0.22%,0.18%,0.21%,0.24%,0.31%,0.33%,0.35%,0.31%,0.16%,0.12%,0.16%,0.14%,0.11%,0.11%,0.13%,0.12%,0.09%,0.09%
 -Drivers Permits,0.01%,0.01%,0.01%,0.01%,0.02%,0.02%,0.02%,0.02%,0.02%,0.02%,0.02%,0.03%,0.02%,0.02%,0.02%,0.02%,0.02%,0.02%,0.03%,0.02%,0.02%,0.02%,0.02%,0.02%,0.02%,0.04%
 -Stamp duty & Embossing Fees,0.01%,0.04%,0.02%,0.03%,0.03%,0.03%,0.02%,0.03%,0.02%,0.02%,0.03%,0.04%,0.04%,0.04%,0.05%,0.06%,0.07%,0.05%,0.06%,0.07%,0.18%,0.04%,0.06%,0.06%,0.07%,0.10%
Road User Charges,0.03%,0.01%,0.01%,0.01%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Airport Service Tax,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
 -Non-oil Imports,0.00%,0.00%,0.16%,0.12%,0.18%,0.03%,0.04%,0.04%,0.06%,0.04%,0.03%,0.02%,0.02%,0.02%,0.05%,0.04%,0.07%,0.06%,0.05%,0.06%,0.07%,0.03%,0.04%,0.00%,0.00%,0.00%
 -Excise duty,0.00%,0.00%,0.02%,0.03%,0.01%,0.00%,0.01%,0.02%,0.02%,0.01%,0.01%,0.01%,0.00%,0.01%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
 -VAT on Imports,0.00%,0.00%,0.16%,0.15%,0.27%,0.06%,0.08%,0.09%,0.20%,0.09%,0.08%,0.07%,0.06%,0.07%,0.04%,0.09%,0.12%,0.14%,0.09%,0.05%,0.05%,0.05%,0.03%,0.00%,0.00%,0.00%
 -Commission on Imports,0.00%,0.00%,0.01%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Government Payments on behalf of Private Co.,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.02%,0.00%,0.00%,0.00%,0.00%
Unallocated Reciepts,0.35%,0.02%,0.01%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
NTR,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.03%,0.08%,0.08%,0.08%,0.09%,0.12%,0.13%,0.08%,0.11%,0.12%,0.11%,0.14%,0.16%,0.21%,0.28%,0.28%
