Period,,UMEME UGANDA LIMITED ,,,,KILEMBE INVESTMENT LIMITED,,,,,BUNDIBUGYO ENERGY COOPERATIVE SOCIETY,,,,,PADER-ABIM COMMUNITY MULTIPURPOSE ELCTRIC SOCIETY ,,,,,UEDCL - CNST,,,,,UEDCL - EST,,,,,UEDCL - MWST,,,,,UEDCL - NEST,,,,,UEDCL - NNWST,,,,,SST  (Masaka-Rakai-Ntungamo Concession)*,,,,,SWST  (Rukungiri-Kanungu Concession)*,,,,,NWST (Kibaale-Kagadi-kyenjojo Concession)*,,,,,KYEGEGEWA RURAL ELECTRICITY COOPERATIVE SOCIETY,,,,,UGANDA ELECTRICITY DISTRIBUTION COMPANY LIMITED,,,,,,,
Year,Quarter,Staff costs,Repairs & maintenance,Other Costs,Admin Expenses,Staff costs,Repairs & maintenance,Transport & vehicles,Admin Expenses,Sales & Other costs ,Staff costs,Repairs & maintenance,Transport & vehicles,Admin Expenses,Sales & Other costs ,Staff costs,Repairs & maintenance,Transport & vehicles,Admin Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Marketing costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Marketing costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / Management Fee ,Repairs and maintenance,Transport & vehicles,Administrative Expenses,Sales & Other costs ,Staff costs / management fee ,Repairs and maintenance ,Administrative Expenses,Others,Transport & vehicles,Sales & Marketing costs ,,
2013,Q2," 15,495 "," 4,466 "," 15,482 "," 9,058 ", 63 , 21 , 16 , 69 , 3 , 25 , 7 , 7 , 42 ,, 18 , 9 , 4 , 13 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 33 , 1 , 14 , 15 , 0 , 3 , -   , 7 , 42 , -   , 45 , 131 , 38 , 24 , 1 ,,,,,,,,,,,,,
2013,Q1," 15,808 "," 6,688 "," 8,664 "," 11,769 ", 42 , 23 , 14 , 79 , 6 , 38 , 13 , 10 , 68 ,, 23 , 0 , 7 , 14 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 33 , 71 , 24 , 21 , -   , 6 , 5 , 8 , 7 , -   , 43 , 3 , 30 , 23 , -   ,,,,,,,,,,,,,
2012,Q4," 7,899 "," 7,374 "," 1,113 "," 3,104 ", 37 , 10 , 10 , 10 , 5 , 30 , 7 , 6 , 26 ,, 24 , 1 , 7 , 10 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 33 , 15 , 14 , 8 , 8 , 24 , 10 , 21 , 1 , -   , 53 , 5 , 26 , 16 , -   ,,,,,,,,,,,,,
2012,Q3," 18,606 "," 5,647 "," 3,603 "," 7,943 ", 24 , 13 , 7 , 31 , 12 , 37 , 5 , 5 , 8 ,, 23 , 0 , 13 , 7 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 43 , 15 , 20 , 23 , -   , 20 , 0 , 9 , 7 , -   , 43 , 15 , 20 , 23 , -   ,,,,,,,,,,,,,
2012,Q2," 13,712 "," 6,304 "," 3,379 "," 6,349 ", 35 , 13 , 6 , 27 , 33 , 16 , 14 , 6 , 23 ,, 15 , 0 , 17 , 64 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 35 , 33 , 15 , 46 , 0 , 19 , 19 , 7 , 42 , -   , 35 , 33 , 15 , 46 , 0 ,,,,,,,,,,,,,
2012,Q1," 11,641 "," 6,543 "," 2,402 "," 13,744 ", 27 , 26 , 13 , 24 , 10 , 23 , 11 , 4 , 13 ,, 15 , 1 , 13 , 41 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 38 , 1 , 33 , 50 , -   , 18 , 0 , 8 , 8 , -   , 38 , 1 , 33 , 50 , -   ,,,,,,,,,,,,,
2011,Q4," 12,532 "," 5,440 "," 2,801 "," 14,670 ", 20 , 7 , 11 , 24 , 1 , 23 , 11 , 4 , 13 ,, 15 , 0 , 17 , 64 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 32 , 0 , 10 , 7 , -   , 17 , 0 , 9 , 6 , -   , 25 , 4 , 9 , 7 , -   ,,,,,,,,,,,,,
2011,Q3," 12,214 "," 7,407 "," 1,878 "," 5,835 ", 17 , 8 , 5 , 27 , 1 , 14 , 7 , 2 , 4 ,, 23 , 0 , 13 , 7 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 7 , 0 , 18 , 15 , -   , 19 , 6 , 15 , 6 , -   , 4 , 15 , 9 , 11 , -   ,,,,,,,,,,,,,
2011,Q2," 10,610 "," 5,920 "," 1,575 ", 732 , 18 , 29 , 3 , 26 , 1 , 18 , 8 , 2 , 4 ,, 24 , 1 , 7 , 10 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 40 , 17 , 32 , 21 , -   , 13 , 5 , 6 , 6 , -   , 36 , 4 , 24 , 26 , -   ,,,,,,,,,,,,,
2011,Q1," 11,227 "," 4,809 "," 1,607 "," 10,424 ", 17 , 8 , 16 , 29 , 3 , -   , -   , -   , -   ,, 23 , 0 , 7 , 14 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 35 , 0 , 20 , 18 , -   , 17 , 1 , 13 , 5 , -   , 26 , 3 , 16 , 17 , -   ,,,,,,,,,,,,,
2010,Q4," 10,325 "," 6,045 "," 2,327 "," 10,046 ", 21 , 45 , 4 , (4), 0 , 12 , 5 , 3 , 6 ,, 18 , 9 , 4 , 13 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 32 , 2 , 11 , 12 , -   , 19 , 0 , 14 , 9 , -   , 18 , -   , 8 , 8 , -   ,,,,,,,,,,,,,
2010,Q3," 9,766 "," 4,292 "," 1,816 "," 6,150 ", 25 , 1 , 4 , 8 , 0 , -   , -   , -   , -   ,, 21 , 0 , 5 , 21 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 31 , 5 , 14 , 16 , -   , 18 , 4 , 12 , 9 , -   , 9 , 2 , 8 , 10 , -   ,,,,,,,,,,,,,
2010,Q2," 9,323 "," 4,998 "," 1,271 "," 13,020 ", 20 , 5 , 9 , 16 , 0 , -   , -   ,   , -   ,, 24 , 1 , 5 , 55 ,,,,,,,,,,,,,,,,,,,,,,,,,,, 37 , 13 , 19 , 18 , -   , 19 , 2 , 13 , 12 , -   , 9 , -   , 17 , 17 , -   ,,,,,,,,,,,,,
2010,Q1," 9,628 "," 4,583 "," 1,576 "," 10,119 ", 18 , -   , 3 , 5 , 0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 47 , 19 , 25 , 36 , -   , 20 , -   , 8 , 65 , -   , 14 , -   , 8 , 7 , -   ,,,,,,,,,,,,,
2009,Q4," 8,753 "," 7,064 "," 3,238 "," 12,777 ", 18 , 0 , 3 , 4 , 0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 19 , 5 , 6 , 8 , -   , 14 , -   , 6 , 8 , -   , 27 , -   , 22 , 17 , -   ,,,,,,,,,,,,,
2009,Q3," 7,626 "," 4,836 "," 1,503 "," 10,585 ", 18 , 0 , 4 , 4 , 0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 9 , -   , 10 , 18 , -   , 14 , 2 , 6 , 4 , -   , 16 , 0 , 10 , 7 , -   ,,,,,,,,,,,,,
2009,Q2," 7,803 "," 3,519 "," 1,102 "," 10,570 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 , -   , 1 , 1 , 5 , 22 , 1 , 6 , 3 , -   , 22 , 0 , 4 , 3 , 2 ,,,,,,,,,,,,,
2009,Q1," 6,603 "," 5,773 "," 1,301 "," 8,360 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, -   , -   , -   , -   , -   , 21 , 0 , 5 , 2 , -   , 21 , 0 , 4 , 2 ,,,,,,,,,,,,,,
