Period,,UMEME UGANDA LIMITED ,,,,,,CNST,,,EST,,MWST,,,NEST,,,,NNWST,,,SST**,,,SWST**,,,NWST**,,,,PADER ABIM COMMUNITY MULTIPUPOSE ELECTRIC COOPERATIVE SOCIETY LIMITED,,BUNDIBUGYO ENERGY CO-OPERATIVE SOCIETY ,,KILEMBE INVESTMENTS LIMITED,,,KYEGEGEWA RURAL ELECTRICITY COOPERATIVE SOCIETY,,FERDSULT ENGINEERING SERVICES (Total Energy Sales per Concession),,,UGANDA ELECTRICITY DISTRIBUTION COMPANY LIMITED,,,
2016,Q3," 144,836,904 "," 82,136,043 "," 106,616,088 "," 316,782,855 ",," 506,105 ",,,,,,,,,,,,,,,,,,,,,,,,,," 367,228 "," 148,699 "," 296,157 "," 52,263 "," 931,715 "," 100,801 "," 46,904 "," 276,762 "," 199,570 ",,,,,,,
2016,Q2," 141,769,169 "," 78,724,157 "," 102,711,632 "," 312,694,005 ",," 331,695 ",,,,,,,,,,,,,,,,,,,,,,,,,," 320,752 "," 193,687 "," 477,658 "," 84,293 "," 802,934 "," 57,913 "," 47,224 "," 246,442 "," 129,566 "," 2,605,917 "," 1,063,908 "," 1,244,294 "," 1,013,681 "," 880,643 "," 180,044 ",
2016,Q1," 144,923,029 "," 78,958,878 "," 105,929,293 "," 293,995,105 ",," 363,337 ",,,,,,,,,,,,,,,,,,,,,,,,,," 300,717 "," 208,525 "," 361,670 "," 63,824 "," 921,464 "," 136,865 "," 66,951 "," 239,087 "," 122,761 "," 2,524,070 "," 1,015,827 "," 1,237,406 "," 1,089,342 "," 640,085 "," 237,765 ",
2015,Q4," 138,890,500 "," 77,537,225 "," 102,147,327 "," 292,464,648 ",," 351,059 ",,,,,,,,,,,,,,,,,,,,,,,,,," 289,539 "," 197,000 "," 415,976 "," 76,303 "," 915,018 "," 105,479 "," 46,755 "," 224,054 "," 88,722 "," 3,075,707 "," 1,018,793 "," 996,250 "," 1,574,176 "," 861,113 "," 103,638 ",
2015,Q3," 141,586,135 "," 80,346,521 "," 103,547,818 "," 300,612,147 ",," 390,767 ",,,,,,,,,,,,,,,,,,,,,,,,,," 252,723 "," 154,309 "," 362,061 "," 66,413 "," 1,009,701 "," 38,489 "," 193,328 "," 211,793 "," 109,497 "," 2,902,535 "," 1,099,593 "," 1,023,212 "," 1,191,214 "," 515,744 "," 263,561 ",
2015,Q2," 143,555,787 "," 76,042,129 "," 97,754,731 "," 293,948,350 ",," 370,472 ",,,,,,,,,,,,,,,,,,,,,,,,,," 337,669 "," 94,685 "," 389,826 "," 71,506 "," 784,606 "," 286,591 "," 71,990 "," 208,788 "," 72,314 "," 2,186,336 "," 453,858 "," 1,059,539 "," 1,227,714 "," 477,547 "," 116,842 ",
2015,Q1," 146,183,590 "," 75,880,698 "," 102,669,080 "," 282,665,539 ",," 446,399 ",,,,,,,,,,,,,,,,,,,,,,,,,," 320,754 "," 137,794 "," 280,569 "," 49,512 "," 818,652 "," 310,600 ",," 189,623 "," 79,774 "," 1,950,577 "," 906,982 "," 1,046,316 "," 1,146,833 "," 398,306 "," 112,761 ",
2014,Q4," 135,689,076 "," 72,895,628 "," 98,301,537 "," 269,411,431 ",," 580,420 ",,,,,,,,,,,,,,,,,,,,,,,,,," 407,117 "," 154,074 "," 412,167 "," 36,183 "," 695,379 "," 275,962 ",," 166,552 "," 45,393 "," 2,333,310 "," 874,241 "," 807,049 ",,,,
2014,Q3," 137,116,544 "," 73,761,224 "," 99,047,617 "," 274,545,867 ",," 446,449 ",,,,,,,,,,,,,,,,,,,,,,,,,," 201,255 "," 117,139 "," 309,597 "," 56,191 "," 576,633 "," 281,577 ",," 153,032 "," 86,145 "," 1,595,645 "," 700,054 "," 1,201,393 ",,,,
2014,Q2," 135,052,489 "," 68,652,794 "," 95,663,776 "," 260,730,817 ",," 410,278 ",,,,,,,,,,,,,,,,,,,,,,,,,," 164,918 "," 111,745 "," 324,908 "," 57,336 "," 593,679 "," 176,775 ",," 102,348 "," 17,886 "," 1,642,485 "," 1,032,738 "," 931,718 ",,,,
2014,Q1," 133,007,150 "," 68,408,666 "," 97,006,651 "," 255,374,032 ",," 441,392 ",,,,,,,,,,,,,,,,,,,,,,,,,," 200,120 "," 172,530 "," 332,705 "," 36,262 "," 480,122 "," 200,116 ",," 153,973 "," 36,709 "," 1,609,546 "," 813,947 "," 857,101 ",,,,
2013,Q4," 124,785,954 "," 65,026,347 "," 93,422,926 "," 253,248,029 ",," 466,133 ",,,,,,,,,,,,,,,,,,,,,,,,,," 221,903 "," 73,709 "," 332,705 "," 36,262 "," 532,630 "," 312,203 ",,,," 1,702,543 "," 928,761 "," 765,770 ",,,,
2013,Q3," 117,718,856 "," 64,897,731 "," 93,971,965 "," 248,336,523 ",," 440,088 ",,,,,,,,,,,,,,,,,,,,,,,,,," 215,406 "," 76,017 "," 320,260 "," 39,566 "," 450,693 "," 314,009 ",,,," 1,442,931 "," 620,193 "," 992,349 ",,,,
2013,Q2," 117,498,139 "," 63,341,996 "," 94,919,890 "," 246,271,832 ",," 397,000 ",,,,,,,,,,,,,,,,,,,,,,,,,," 260,178 ",," 314,695 "," 35,917 "," 356,741 "," 305,846 ",,,," 1,556,017 "," 1,015,032 "," 1,037,946 ",,,,
2013,Q1," 116,123,000 "," 62,141,000 "," 96,023,000 "," 232,288,000 ",," 506,000 ",,,,,,,,,,,,,,,,,,,,,,,,,," 282,416 ",," 293,262 "," 32,585 "," 336,449 "," 277,128 ",,,," 1,326,606 "," 928,247 "," 1,109,790 ",,,,
2012,Q4," 117,118,574 "," 60,342,201 "," 92,132,902 "," 233,043,792 ",," 341,114 ",,,,,,,,,,,,,,,,,,,,,,,,,,,," 292,926 "," 31,454 "," 457,058 "," 278,917 ",,,," 1,488,425 "," 826,852 "," 974,503 ",,,,
2012,Q3," 132,087,827 "," 45,930,400 "," 92,030,534 "," 228,767,728 ",," 411,437 ",,,,,,,,,,,,,,,,,,,,,,,,,,,," 269,628 "," 25,995 "," 322,733 "," 246,343 ",,,," 1,288,436 "," 772,464 "," 1,125,751 ",,,,
2012,Q2," 114,029,000 "," 55,458,000 "," 80,186,000 "," 227,509,000 ",," 390,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,," 245,808 "," 24,309 "," 381,285 "," 225,305 ",,,," 1,314,902 "," 866,133 "," 848,520 ",,,,
2012,Q1," 106,217,000 "," 54,306,000 "," 77,357,000 "," 219,420,000 ",," 207,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,," 244,887 "," 25,052 "," 342,270 "," 178,915 ",,,," 832,360 "," 701,552 "," 906,976 ",,,,
2011,Q4," 96,444,000 "," 50,624,000 "," 71,902,000 "," 210,454,000 ",," 370,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,," 249,939 "," 23,412 "," 324,245 "," 200,868 ",,,," 1,213,813 "," 875,287 "," 742,044 ",,,,
2011,Q3," 99,730,000 "," 53,633,000 "," 70,058,000 "," 219,767,000 ",," 369,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,," 202,100 "," 22,717 "," 275,858 "," 187,220 ",,,," 1,009,059 "," 676,167 "," 735,686 ",,,,
2011,Q2," 104,457,000 "," 55,842,000 "," 72,441,000 "," 206,893,000 ",," 458,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,," 228,622 "," 21,838 "," 208,270 "," 214,880 ",,,," 1,130,927 "," 747,501 "," 645,609 ",,,,
2011,Q1," 96,784,000 "," 53,483,000 "," 45,813,000 "," 222,230,000 ",," 224,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 230,263 "," 143,455 ",,,," 785,682 "," 595,231 "," 354,652 ",,,,
2010,Q4," 104,444,540 "," 60,629,552 "," 66,453,739 "," 196,596,224 ",," 438,940 ",,,,,,,,,,,,,,,,,,,,,,,,,,,," 187,135 "," 17,681 "," 270,138 "," 134,898 ",,,," 957,406 "," 717,310 "," 317,501 ",,,,
2010,Q3," 104,560,056 "," 59,495,783 "," 66,219,588 "," 187,585,128 ",," 651,157 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 231,848 "," 173,468 ",,,," 810,397 "," 397,125 "," 315,585 ",,,,
2010,Q2," 102,554,794 "," 57,941,128 "," 63,144,972 "," 172,706,424 ",," 710,731 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 248,308 "," 177,938 ",,,," 978,787 "," 678,309 "," 254,363 ",,,,
2010,Q1," 106,299,800 "," 61,808,396 "," 60,353,914 "," 154,378,567 ",," 562,329 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 268,953 "," 142,958 ",,,," 920,296 "," 629,978 "," 188,063 ",,,,
2009,Q4," 102,731,000 "," 56,210,000 "," 59,257,000 "," 151,735,000 ",," 512,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 756,954 "," 548,062 "," 148,994 ",,,,
2009,Q3," 98,762,000 "," 55,755,000 "," 57,522,000 "," 155,835,000 ",," 596,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 206,874 "," 403,843 "," 172,294 ",,,,
2009,Q2," 84,635,000 "," 52,059,000 "," 57,700,000 "," 149,996,000 ",," 566,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 202,967 "," 502,753 "," 25,815 ",,,,
2009,Q1," 77,524,320 "," 44,522,000 "," 57,918,000 "," 136,574,140 ",," 509,380 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 202,341 "," 407,288 ", -   ,,,,
2008,Q4," 98,926,872 "," 48,855,268 "," 56,859,195 "," 132,329,355 ",," 352,731 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,Q3," 74,804,888 "," 44,377,064 "," 58,854,162 "," 143,771,330 ",," 396,442 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,Q2," 79,793,800 "," 43,447,700 "," 53,879,600 "," 135,956,900 ",," 336,300 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,Q1," 73,914,500 "," 40,054,500 "," 53,313,800 "," 137,415,200 ",," 837,400 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
