,,EMBEDDED GENERATORS,,,,,,,,,,,,,,THERMAL GENERATORS ,,,,SOLAR PVC,,,,,,IMPORTS ,,LARGE HYDROS,,,
2015,Q4," 3,608 ", 543 ," 7,742 "," 3,276 "," 9,179 "," 1,955 ",,,,,,,,," 8,396 ", 328 , 351 ,,,," 7,512 "," 22,183 ",,," 6,298 ", 273 ," 13,593 "," 146,949 ",," 232,185 "
2015,Q3," 3,011 ", 533 ," 5,221 "," 7,764 "," 4,401 "," 1,087 ",,,,,,,,," 11,074 ", 382 ,,,,, -   ," 10,498 ",,," 5,750 ", 271 ," 13,836 "," 148,462 ",," 212,289 "
2015,Q2," 3,271 ", 520 ," 6,585 "," 2,917 "," 8,176 "," 1,753 ",,,,,,,,," 6,391 ", 574 ,,,,, -   ," 9,627 ",,," 5,207 ", 269 ," 13,308 "," 133,277 ",," 192,632 "
2015,Q1," 1,660 ", 556 ," 2,851 "," 1,726 "," 1,417 "," 1,229 ",,,,,,,,," 18,585 ", 671 ,,,,," 9,550 "," 7,557 ",,," 7,127 ", 226 ," 12,553 "," 120,263 ",," 185,973 "
2014,Q4," 2,785 ", 576 ," 5,860 "," 2,966 "," 9,353 "," 1,845 ",,,,,,,,," 13,663 ", 415 ,,,,," 1,625 "," 9,300 ",,," 6,020 ", 227 ," 9,046 "," 106,766 ",," 170,446 "
2014,Q3," 2,549 ", 595 ," 5,383 "," 1,965 "," 4,844 "," 1,239 ",,,,,,,,," 15,899 ", 716 ,,,,," 8,862 "," 10,264 ",,," 4,053 ", 197 ," 8,872 "," 97,136 ",," 162,576 "
2014,Q2," 2,552 ", 355 ," 5,677 "," 1,480 "," 1,655 "," 1,282 ",,,,,,,,," 6,848 ", 536 ,,,,," 8,309 "," 9,428 ",,," 3,157 ", 204 ," 8,579 "," 95,737 ",," 145,799 "
2014,Q1, 15 , 326 ," 2,945 "," 1,102 "," 2,511 "," 1,058 ",,,,,,,,," 11,354 ", 554 ,,,,," 3,905 "," 3,908 ",,," 5,089 ", 184 ," 8,494 "," 92,209 ",," 133,652 "
2013,Q4, 17 , 468 ," 3,965 "," 1,379 "," 7,644 "," 1,428 ",,,,,,,,," 9,416 ", 133 ,,,,, 106 , 135 ,,," 8,131 ", 162 ," 8,542 "," 92,613 ",," 134,140 "
2013,Q3, 476 , 94 ," 3,246 "," 1,177 "," 3,652 "," 1,304 ",,,,,,,,," 5,394 ", 481 ,,,,, (98), -   ,,," 6,776 ", 148 ," 8,558 "," 93,575 ",," 124,783 "
2013,Q2, 75 , 236 ," 3,776 "," 1,103 "," 6,203 "," 1,888 ",,,,,,,,," 3,839 ", 599 ,,,,, (35), -   ,,," 6,723 ", 165 ," 9,134 "," 112,265 ",," 145,971 "
2013,Q1, 15 , 559 ," 3,427 ", 891 ," 5,814 "," 1,894 ",,,,,,,,," 4,799 ", 713 ,,,,, 711 , -   ,,," 5,865 ", 165 ," 9,095 "," 120,712 ",," 154,659 "
2012,Q4, 29 , 569 ," 10,274 ",," 7,751 "," 1,817 ",,,,,,,,," 4,772 ", 168 ,,,,," 9,752 "," 15,799 ",,," 3,814 ", 176 ," 7,543 "," 89,586 ",," 152,048 "
2012,Q3, 66 , 492 ," 6,573 ",," 3,994 "," 1,385 ",,,,,,,,," 4,868 ", 251 ,,,,," 10,950 "," 8,590 ",,," 3,810 ", 167 ," 7,654 "," 50,166 ",," 98,965 "
2012,Q2, 190 , 500 ," 7,767 ",," 5,246 "," 1,681 ",,,,,,,,," 2,060 ", 842 ,,,,," 23,749 "," 9,485 ",,," 4,299 ", 167 ," 9,393 "," 4,963 ",," 70,342 "
2012,Q1, 35 , 421 ," 3,717 ",," 1,064 "," 1,240 ",,,,,,,,," 4,916 ", 918 ,,,,," 47,990 "," 13,821 "," 39,148 ",," 8,996 ", 128 ," 8,223 "," 1,519 ",," 132,136 "
2011,Q4, 45 , 474 ," 8,835 ",," 7,815 "," 2,843 ",,,,,,,,," 2,936 ", 273 ,,,,," 50,281 "," 9,608 "," 42,906 ",," 6,496 ", 100 ," 13,918 ",,," 146,530 "
2011,Q3, 143 , 502 ," 7,491 ",," 5,164 "," 2,308 ",,,,,,,,," 2,557 ", 105 ,,,,," 59,427 "," 2,956 "," 74,878 "," 2,030 "," 6,744 ", 156 ," 11,447 ",,," 175,908 "
2011,Q2, 36 , 579 ," 8,746 ",," 1,964 "," 2,155 ",,,,,,,,," 1,229 ", 82 ,,,,," 72,412 "," 15,687 "," 81,787 "," 51,230 "," 5,688 ", 171 ," 10,879 ",,," 252,646 "
2011,Q1, 21 , 468 ," 4,342 ",, 504 , 289 ,,,,,,,,," 4,449 ", 192 ,,,,," 54,886 "," 15,179 "," 59,474 "," 43,564 "," 3,647 ", 137 ," 10,486 ",,," 197,638 "
2010,Q4, 18 , 504 ," 7,300 ",,, -   ,,,,,,,,," 4,498 ", -   ,,,,," 44,494 "," 14,688 "," 52,588 "," 22,725 "," 3,370 ", 143 ," 7,832 ",,," 158,159 "
2010,Q3, 29 , 292 ," 5,109 ",,, -   ,,,,,,,,," 3,186 ", 812 ,,,,," 37,028 "," 9,923 "," 48,385 "," 17,193 "," 3,620 ", 146 ," 11,041 ",,," 136,764 "
2010,Q2, 33 , 413 ," 4,119 ",,, -   ,,,,,,,,," 1,573 ", 163 ,,,,," 39,742 "," 8,581 "," 49,315 "," 20,226 "," 3,192 ", 136 ," 10,157 ",,," 137,650 "
2010,Q1, 146 , 323 ," 3,465 ",,, -   ,,,,,,,,," 2,789 ", 477 ,,,,," 35,260 "," 4,502 "," 42,161 "," 12,835 "," 3,059 ", 110 ," 9,239 ",,," 114,366 "
2009,Q4, 7 , 470 ," 4,086 ",,,,,,,,,,,," 2,650 ", 97 ,,,,," 36,146 ", 153 ," 39,214 "," 13,260 "," 3,374 ", 108 ," 9,953 ",,," 109,518 "
2009,Q3, 28 , 452 , 30 ,,,,,,,,,,,," 2,976 ", 29 ,,,,," 38,593 ",,," 58,147 "," 2,695 ", 124 ," 10,468 ",,," 113,541 "
2009,Q2, 31 , 396 ,,,,,,,,,,,,," 1,940 ",,,,,," 29,454 ",,," 49,647 "," 3,183 ", 116 ," 9,566 ",,," 94,333 "
2009,Q1, 15 , 507 ,,,,,,,,,,,,," 3,223 ",,,,,," 20,246 ",,," 35,465 "," 2,613 ", 97 ," 9,105 ",,," 71,271 "
2008,Q4, 11 , 449 ,,,,,,,,,,,,," 2,502 ",,,,,," 32,748 ",,," 43,194 "," 3,879 ", 92 ," 7,302 ",,," 90,177 "
2008,Q3, 9 , 494 ,,,,,,,,,,,,," 2,017 ",,,,,," 16,752 ",,," 90,354 "," 4,457 ", 78 ," 7,906 ",,," 122,067 "
2008,Q2, 29 , 485 ,,,,,,,,,,,,, 310 ,,,,,,,,," 76,741 "," 11,266 ", 80 ," 7,929 ",,," 96,839 "
2008,Q1, 27 , 438 ,,,,,,,,,,,,," 1,280 ",,,,,,,,," 54,118 "," 5,059 ", 76 ," 7,991 ",,," 68,989 "
2007,Q4, 7 , 394 ,,,,,,,,,,,,,,,,,,,,,," 59,813 "," 3,779 ", 81 ," 7,925 ",,," 71,999 "
2007,Q3, 30 , 524 ,,,,,,,,,,,,,,,,,,,,,," 58,022 "," 5,077 ", 77 ," 6,706 ",,," 70,436 "
2007,Q2, 9 , 507 ,,,,,,,,,,,,,,,,,,,,,," 48,742 "," 8,926 ", 73 ," 8,380 ",,," 66,637 "
2007,Q1, 4 , 491 ,,,,,,,,,,,,,,,,,,,,,," 59,571 "," 7,531 ", 76 ," 8,168 ",,," 75,841 "
2006,Q4, 6 , 617 ,,,,,,,,,,,,,,,,,,,,,," 56,323 "," 7,630 ", 78 ," 8,189 ",,," 72,843 "
2006,Q3, 25 , 320 ,,,,,,,,,,,,,,,,,,,,,," 41,147 "," 7,866 ", 82 ," 8,653 ",,," 58,093 "
2006,Q2, 13 , 283 ,,,,,,,,,,,,,,,,,,,,,," 32,293 "," 1,806 ", 77 ," 8,166 ",,," 42,638 "
2006,Q1, 16 , 261 ,,,,,,,,,,,,,,,,,,,,,," 29,965 "," 1,677 ", 71 ," 7,307 ",,," 39,297 "
