,,LARGE HYDRO,,,,,,MINI-HYDROELECTRIC GENERATORS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,THERMAL GENERATORS,,,,,,BAGASSE GENERATORS,,,,,,,,,SOLAR,,,,,
2016,Q4," 132,357 "," 132,357 "," 132,357 "," 118,750 "," 118,750 "," 118,750 "," 11,027 "," 11,027 "," 11,027 "," 4,027 "," 4,060 "," 7,883 ",,,,,,,,,,,,,,,,,,," 2,187 ", 783 ," 1,584 "," 5,003 "," 5,090 "," 9,399 "," 2,095 "," 2,086 "," 3,892 "," 3,128 "," 1,932 "," 4,975 "," 5,161 "," 5,161 "," 5,161 "," 1,572 "," 1,572 "," 1,572 "," 14,947 "," 14,947 "," 14,947 ", 557 , 557 , 557 ," 2,076 "," 2,076 "," 2,076 "," 1,239 "," 1,239 "," 1,239 ",,,
2016,Q3," 132,357 "," 132,357 "," 132,357 "," 123,771 "," 123,771 "," 123,771 "," 3,370 "," 3,370 "," 3,370 "," 3,565 "," 3,593 "," 6,978 ",,,,,,,,,,,,,,,,,,," 1,650 ", 829 ," 2,384 "," 3,577 "," 3,623 "," 6,948 "," 2,082 "," 2,005 "," 3,877 "," 2,764 "," 2,290 "," 4,605 "," 5,096 "," 5,096 "," 5,096 ", Plant not functioning ,,," 13,582 "," 13,582 "," 13,582 ", 706 , 706 , 706 ," 1,869 "," 1,869 "," 1,869 ",,,,,,
2016,Q2," 128,067 "," 128,067 "," 128,067 "," 121,110 "," 121,110 "," 121,110 "," 5,756 "," 5,756 "," 5,756 "," 4,347 "," 4,323 "," 8,432 ",,,,,,,,,,,,,,,,,,," 2,246 "," 1,526 "," 3,174 "," 5,262 "," 5,407 "," 10,302 "," 1,990 "," 1,865 "," 3,800 "," 2,800 "," 2,276 "," 4,552 "," 5,145 "," 5,145 "," 5,145 ",,,," 6,491 "," 6,491 "," 6,491 ", 645 , 645 , 645 , 901 , 901 , 901 ,,,,,,
2016,Q1," 127,500 "," 127,500 "," 127,500 "," 115,617 "," 115,617 "," 115,617 "," 3,772 "," 3,772 "," 3,772 "," 2,949 "," 2,993 "," 5,611 ",,,,,,,,,,,,,,,,,,," 2,349 "," 1,401 "," 3,269 "," 2,920 "," 2,844 "," 5,446 "," 2,104 "," 2,015 "," 3,740 "," 2,284 "," 1,486 "," 4,139 "," 5,114 "," 5,114 "," 5,114 ",,,," 14,595 "," 14,595 "," 14,595 ", 732 , 732 , 732 ," 2,094 "," 2,094 "," 2,094 ",,,,,,
2015,Q4," 122,162 "," 122,162 "," 122,162 "," 109,371 "," 109,371 "," 109,371 "," 9,807 "," 9,807 "," 9,807 "," 4,859 "," 4,902 "," 9,311 ",,,,,,,,,,,,,,,,,,," 2,230 "," 1,893 "," 3,172 "," 6,488 "," 6,510 "," 12,239 "," 2,114 "," 1,970 "," 3,935 "," 3,050 "," 2,053 "," 5,107 "," 5,159 "," 5,159 "," 5,159 ",,,," 8,992 "," 8,992 "," 8,992 ",,,,,,,,,,,,
2015,Q3," 124,233 "," 124,233 "," 124,233 "," 111,705 "," 111,705 "," 111,705 "," 4,849 "," 4,849 "," 4,849 "," 3,985 "," 4,090 "," 7,831 ",,,,,,,,,,,,,,,,,,," 1,811 "," 1,110 "," 2,783 "," 4,463 "," 4,618 "," 8,759 "," 2,046 "," 2,043 "," 3,640 "," 2,529 "," 1,553 "," 4,646 "," 5,080 "," 5,080 "," 5,080 ",,,," 15,552 "," 15,552 "," 15,552 ",,,,,,,,,,,,
2015,Q2," 120,441 "," 120,441 "," 120,441 "," 106,981 "," 106,981 "," 106,981 "," 9,146 "," 9,146 "," 9,146 "," 4,671 "," 4,698 "," 8,969 ",,,,,,,,,,,,,,,,,,," 1,863 "," 1,452 "," 2,727 "," 5,887 "," 5,945 "," 11,006 "," 1,893 "," 1,868 "," 3,680 "," 2,251 "," 1,356 "," 4,375 "," 5,443 "," 5,443 "," 5,443 "," 4,253 "," 4,253 "," 4,253 "," 8,578 "," 8,578 "," 8,578 ",,,,,,,,,,,,
2015,Q1," 120,509 "," 120,509 "," 120,509 "," 106,396 "," 106,396 "," 106,396 "," 1,774 "," 1,774 "," 1,774 "," 2,757 "," 2,751 "," 5,325 ",,,,,,,,,,,,,,,,,,," 1,756 ", 898 ," 2,459 "," 2,882 "," 2,922 "," 5,473 "," 1,829 "," 1,773 "," 3,250 "," 1,731 ", 928 ," 3,476 "," 5,373 "," 5,373 "," 5,373 "," 4,253 "," 4,253 "," 4,253 "," 20,973 "," 20,973 "," 20,973 ",,,,,,,,,,,,
2014,Q4," 114,190 "," 114,190 "," 114,190 "," 98,741 "," 98,741 "," 98,741 "," 12,171 "," 12,171 "," 12,171 "," 3,862 "," 3,825 "," 7,501 ",,,,,,,,,,,,,,,,,,," 2,265 "," 1,767 "," 3,509 "," 6,249 "," 6,294 "," 11,896 "," 2,103 "," 1,983 "," 3,580 "," 3,150 "," 2,106 "," 6,035 "," 5,477 "," 5,477 "," 5,477 ", 813 , 813 , 813 ," 17,656 "," 17,656 "," 17,656 ",,,,,,,,,,,,
2014,Q3," 115,041 "," 115,041 "," 115,041 "," 100,916 "," 100,916 "," 100,916 "," 6,643 "," 6,643 "," 6,643 "," 2,816 "," 4,013 "," 6,712 ",,,,,,,,,,,,,,,,,,," 1,771 "," 1,048 "," 2,313 "," 6,137 "," 11,567 "," 11,567 "," 2,102 "," 2,095 "," 3,530 "," 2,185 "," 1,041 "," 4,485 "," 5,503 "," 5,503 "," 5,503 "," 4,432 "," 4,432 "," 4,432 "," 20,895 "," 20,895 "," 20,895 ",,,,,,,,,,,,
2014,Q2," 117,026 "," 117,026 "," 117,026 "," 105,472 "," 105,472 "," 105,472 "," 6,040 "," 6,040 "," 6,040 "," 3,317 "," 4,760 "," 7,857 ",,,,,,,,,,,,,,,,,,," 1,856 "," 1,009 "," 2,524 "," 6,500 "," 6,520 "," 12,703 "," 1,922 "," 1,862 "," 3,434 "," 1,988 "," 1,274 "," 2,791 "," 5,431 "," 5,431 "," 5,431 "," 4,805 "," 4,805 "," 4,805 "," 23,613 "," 23,613 "," 23,613 ",,,,,,,,,,,,
2014,Q1," 117,829 "," 117,829 "," 117,829 "," 104,827 "," 104,827 "," 104,827 "," 2,415 "," 2,415 "," 2,415 "," 3,764 "," 3,699 "," 7,243 ",,,,,,,,,,,,,,,,,,," 1,672 "," 1,127 "," 1,922 "," 3,405 "," 3,460 "," 6,189 "," 1,350 "," 1,163 "," 2,507 "," 1,375 ", 817 ," 2,259 "," 2,364 "," 2,364 "," 2,364 "," 2,283 "," 2,283 "," 2,283 "," 18,911 "," 18,911 "," 18,911 ",,,,,,,,,,,,
2013,Q4," 117,829 "," 117,829 "," 117,829 "," 99,209 "," 99,209 "," 99,209 "," 11,250 "," 11,250 "," 11,250 "," 3,956 "," 3,956 "," 7,848 ",,,,,,,,,,,,,,,,,,," 2,220 "," 1,819 "," 2,616 "," 5,082 "," 5,225 "," 8,684 "," 1,725 "," 1,651 "," 3,001 "," 1,600 "," 1,451 "," 2,895 ", 80 , 80 , 80 , 83 , 83 , 83 ," 15,651 "," 15,651 "," 15,651 ",,,,,,,,,,,,
2013,Q3," 118,927 "," 118,927 "," 118,927 "," 109,470 "," 109,470 "," 109,470 "," 5,347 "," 5,347 "," 5,347 "," 3,768 "," 2,639 "," 7,216 ",,,,,,,,,,,,,,,,,,," 2,018 "," 1,141 "," 2,499 "," 4,023 "," 4,124 "," 7,280 ", 479 , 420 , 830 ," 1,503 "," 1,409 "," 2,137 ", -   , -   , -   , -   , -   , -   ," 9,050 "," 9,050 "," 9,050 ",,,,,,,,,,,,
2013,Q2," 117,829 "," 117,829 "," 117,829 "," 106,218 "," 106,218 "," 106,218 "," 8,863 "," 8,863 "," 8,863 "," 4,007 "," 4,157 "," 7,990 ",,,,,,,,,,,,,,,,,,," 2,452 "," 1,963 "," 4,101 "," 4,366 "," 4,522 "," 8,650 ", 947 , 868 ," 1,605 "," 1,323 "," 1,050 "," 2,167 ", -   , -   , -   , -   , -   , -   ," 6,403 "," 6,403 "," 6,403 ",,,,,,,,,,,,
2013,Q1," 115,826 "," 115,826 "," 115,826 "," 106,617 "," 106,617 "," 106,617 "," 8,281 "," 8,281 "," 8,281 "," 3,502 "," 3,647 "," 6,927 ",,,,,,,,,,,,,,,,,,," 2,551 "," 1,695 "," 4,050 "," 4,049 "," 4,065 "," 7,744 "," 2,056 "," 1,904 "," 3,735 ", 941 , 499 ," 1,698 ", 93 , 93 , 93 , 464 , 464 , 464 ," 7,706 "," 7,706 "," 7,706 ",,,,,,,,,,,,
2012,Q4,,,," 96,870 "," 96,870 "," 96,870 "," 11,164 "," 11,164 "," 11,164 "," 3,962 "," 4,099 "," 7,724 ",,,,,,,,,,,,,,,,,,," 2,450 "," 2,298 "," 3,729 "," 7,048 "," 7,099 "," 13,534 "," 1,997 "," 1,332 "," 3,814 ",,,," 8,131 "," 8,131 "," 8,131 "," 5,090 "," 5,090 "," 5,090 "," 7,656 "," 7,656 "," 7,656 ",,,,,,,,,,,,
2012,Q3,,,," 102,417 "," 102,417 "," 102,417 "," 5,729 "," 5,729 "," 5,729 "," 2,949 "," 2,879 "," 5,695 ",,,,,,,,,,,,,,,,,,," 1,842 "," 1,490 "," 2,974 "," 4,562 "," 4,612 "," 8,482 "," 1,890 "," 1,776 "," 3,349 ",,,," 4,097 "," 4,097 "," 4,097 "," 5,718 "," 5,718 "," 5,718 "," 8,163 "," 8,163 "," 8,163 ",,,,,,,,,,,,
2012,Q2,,,," 105,417 "," 105,417 "," 105,417 "," 7,776 "," 7,776 "," 7,776 "," 3,916 "," 4,010 "," 7,630 ",,,,,,,,,,,,,,,,,,," 2,268 "," 2,078 "," 3,707 "," 5,457 "," 5,541 "," 10,557 "," 1,801 "," 1,793 "," 3,490 ",,,," 4,951 "," 4,951 "," 4,951 "," 12,699 "," 12,699 "," 12,699 "," 3,933 "," 3,933 "," 3,933 ",,,,,,,,,,,,
2012,Q1,,,," 126,323 "," 126,323 "," 126,323 "," 1,610 "," 1,610 "," 1,610 "," 3,960 "," 3,953 "," 7,698 ",,,,,,,,,,,,,,,,,,," 1,722 "," 1,442 "," 2,872 "," 2,717 "," 2,738 "," 5,227 "," 1,565 "," 1,610 "," 3,050 ",,,," 7,449 "," 7,449 "," 7,449 "," 27,672 "," 27,672 "," 27,672 "," 8,686 "," 8,686 "," 8,686 ",,,,,,,,,,,,
2011,Q4,,,," 128,047 "," 128,047 "," 128,047 "," 11,789 "," 11,789 "," 11,789 "," 4,080 "," 4,080 "," 7,991 ",,,,,,,,,,,,,,,,,,," 2,563 "," 2,191 "," 4,259 "," 6,570 "," 6,523 "," 12,535 "," 1,557 "," 1,529 "," 3,303 ",,,," 5,324 "," 5,324 "," 5,324 "," 29,104 "," 29,104 "," 29,104 "," 5,094 "," 5,094 "," 5,094 ",,,,,,,,,,,,
2011,Q3,,,," 120,420 "," 120,420 "," 120,420 "," 7,318 "," 7,318 "," 7,318 "," 2,631 "," 2,666 "," 5,268 ",,,,,,,,,,,,,,,,,,," 2,112 "," 1,375 "," 3,429 "," 5,161 "," 5,340 "," 9,888 "," 1,901 "," 1,854 "," 3,702 ",,,," 1,595 "," 1,595 "," 1,595 "," 32,627 "," 32,627 "," 32,627 "," 4,156 "," 4,156 "," 4,156 ",,,,,,,,,,,,
2011,Q2,,,," 104,563 "," 104,563 "," 104,563 "," 2,586 "," 2,586 "," 2,586 "," 3,997 "," 4,073 "," 8,008 ",,,,,,,,,,,,,,,,,,," 1,906 "," 1,109 "," 2,734 "," 5,667 "," 5,659 "," 10,845 "," 2,083 "," 2,045 "," 3,919 ",,,," 7,702 "," 7,702 "," 7,702 "," 35,926 "," 35,926 "," 35,926 "," 2,236 "," 2,236 "," 2,236 ",,,,,,,,,,,,
2011,Q1,,,," 100,887 "," 100,887 "," 100,887 ", 749 , 749 , 749 ," 3,380 "," 3,393 "," 6,596 ",,,,,,,,,,,,,,,,,,, 292 , 206 , 394 ," 3,362 "," 3,269 "," 6,079 "," 1,687 "," 1,704 "," 3,331 ",,,," 9,739 "," 9,739 "," 9,739 "," 35,422 "," 35,422 "," 35,422 "," 7,867 "," 7,867 "," 7,867 ",,,,,,,,,,,,
2010,Q4,,,," 102,317 "," 102,317 "," 102,317 ",,,," 3,439 "," 3,457 "," 6,750 ",,,,,,,,,,,,,,,,,,,,,," 6,064 "," 6,125 "," 11,001 "," 1,848 "," 1,858 "," 3,596 ",,,," 10,109 "," 10,109 "," 10,109 "," 33,480 "," 33,480 "," 33,480 "," 8,226 "," 8,226 "," 8,226 ",,,,,,,,,,,,
2010,Q3,,,," 108,927 "," 108,927 "," 108,927 ",,,," 3,111 "," 3,190 "," 6,217 ",,,,,,,,,,,,,,,,,,,,,," 4,157 "," 6,594 "," 3,292 "," 1,525 "," 1,533 "," 2,905 ",,,," 7,396 "," 7,396 "," 7,396 "," 29,596 "," 29,596 "," 29,596 "," 7,837 "," 7,837 "," 7,837 ",,,,,,,,,,,,
2010,Q2,,,," 108,927 "," 108,927 "," 108,927 ",,,," 3,000 "," 3,114 "," 5,979 ",,,,,,,,,,,,,,,,,,,,,," 3,580 "," 5,095 "," 4,886 "," 2,097 "," 2,091 "," 3,854 ",,,," 6,386 "," 6,386 "," 6,386 "," 31,942 "," 31,942 "," 31,942 "," 3,276 "," 3,276 "," 3,276 ",,,,,,,,,,,,
2010,Q1,,,," 102,013 "," 102,013 "," 102,013 ",,,," 2,940 "," 3,057 "," 5,586 ",,,,,,,,,,,,,,,,,,,,,," 3,266 "," 3,393 "," 6,330 "," 1,990 "," 2,072 "," 3,728 ",,,," 3,631 "," 3,631 "," 3,631 "," 31,710 "," 31,710 "," 31,710 "," 7,431 "," 7,431 "," 7,431 ",,,,,,,,,,,,
2009,Q4,,,," 101,283 "," 101,283 "," 101,283 ",,,," 3,286 "," 3,410 "," 5,900 ",,,,,,,,,,,,,,,,,,,,,," 4,140 "," 4,140 "," 7,527 "," 2,281 "," 2,275 "," 4,288 ",,,,,,," 33,482 "," 33,482 "," 33,482 "," 5,435 "," 5,435 "," 5,435 ",,,,,,,,,,,,
2009,Q3,,,," 104,502 "," 104,502 "," 104,502 ",,,," 2,877 "," 2,951 "," 5,438 ",,,,,,,,,,,,,,,,,,,,,,,,," 2,227 "," 2,235 "," 4,219 ",,,,,,," 34,531 "," 34,531 "," 34,531 "," 8,341 "," 8,341 "," 8,341 ",,,,,,,,,,,,
2009,Q2,,,," 108,557 "," 108,557 "," 108,557 ",,,," 4,623 "," 4,649 "," 8,921 ",,,,,,,,,,,,,,,,,,,,,,,,," 2,005 "," 2,039 "," 2,467 ",,,,,,," 30,514 "," 30,514 "," 30,514 "," 4,873 "," 4,873 "," 4,873 ",,,,,,,,,,,,
2009,Q1,,,," 108,557 "," 108,557 "," 108,557 ",,,," 4,529 "," 4,551 "," 8,656 ",,,,,,,,,,,,,,,,,,,,,,,,," 2,387 "," 2,292 "," 4,482 ",,,,,,," 24,235 "," 24,235 "," 24,235 "," 8,637 "," 8,637 "," 8,637 ",,,,,,,,,,,,
