2017,Q2," 15,282 "," 6,868 ", -   ," 7,265 "," 6,099 "," 2,735 "," 4,955 "," 1,304 ",,,,,,," 14,468 "," 2,233 ", 612 ," 4,027 ", -   ,," 21,982 "," 48,662 ",,," 1,589 ", 924 ," 385,496 "," 412,559 ",," 937,058 "
2017,Q1," 10,329 "," 5,720 "," 4,310 "," 7,253 "," 5,449 "," 4,135 ", 889 , -   ,,,,,,," 35,214 "," 2,679 "," 4,455 "," 4,543 ", -   ,," 24,727 "," 47,554 ",,," 1,438 ", 967 ," 387,921 "," 421,681 ",," 969,263 "
2016,Q4," 15,970 "," 6,649 "," 19,492 "," 9,252 "," 33,294 "," 6,422 ",,,,,,,,," 44,841 "," 1,671 "," 6,218 "," 3,716 ",,," 4,716 "," 15,484 ",,," 7,231 ", 897 ," 352,227 "," 381,987 ",," 910,067 "
2016,Q3," 13,537 "," 6,623 "," 14,097 "," 8,967 "," 10,109 "," 4,863 ",,,,,,,,," 40,745 "," 2,118 "," 5,607 ",,,, -   ," 15,287 ",,," 9,298 ", 975 ," 367,266 "," 394,215 ",," 893,707 "
2016,Q2," 16,291 "," 6,364 "," 20,971 "," 8,914 "," 17,266 "," 6,940 ",,,,,,,,," 19,473 "," 1,935 "," 2,703 ",,,, -   ," 15,436 ",,," 9,981 ", 971 ," 362,969 "," 381,389 ",," 871,602 "
2016,Q1," 10,984 "," 6,131 "," 11,210 "," 7,361 "," 24,960 "," 7,013 ",,,,,,,,," 43,786 "," 2,195 "," 6,282 ",,,, -   ," 15,341 ",,," 10,446 ", 932 ," 379,741 "," 347,282 ",," 873,664 "
2015,Q4," 18,462 "," 6,321 "," 25,237 "," 39,973 "," 9,493 "," 7,292 ",,,,,,,,," 26,977 "," 1,142 "," 1,059 ",,,, -   ," 15,478 ",,," 10,550 ", 966 ," 366,469 "," 323,628 ",," 853,048 "
2015,Q3," 15,060 "," 6,273 "," 17,031 "," 9,094 "," 13,524 "," 5,577 ",,,,,,,,," 49,482 "," 1,786 ",,,,, -   ," 15,215 ",,," 11,411 ", 909 ," 331,887 "," 372,431 ",," 849,681 "
2015,Q2," 18,079 "," 6,115 "," 23,771 "," 7,468 "," 27,775 "," 6,827 ",,,,,,,,," 24,908 "," 2,942 ",,,,, -   ," 15,209 ",,," 11,481 ", 986 ," 316,583 "," 359,691 ",," 821,834 "
2015,Q1," 10,333 "," 5,773 "," 11,278 "," 5,721 "," 5,314 "," 5,103 ",,,,,,,,," 62,919 "," 2,784 ",,,,," 12,320 "," 15,127 ",,," 11,254 ", 921 ," 315,856 "," 358,848 ",," 823,550 "
2014,Q4," 17,800 "," 6,684 "," 24,438 "," 10,461 "," 36,512 "," 7,542 ",,,,,,,,," 52,969 "," 1,796 ",,,,," 2,315 "," 15,393 ",,," 9,302 ", 964 ," 288,160 "," 330,237 ",," 804,572 "
2014,Q3," 17,742 "," 6,532 "," 23,861 "," 7,178 "," 19,928 "," 5,133 ",,,,,,,,," 62,684 "," 3,311 ",,,,," 62,684 "," 15,413 ",,," 6,357 ", 896 ," 296,322 "," 342,570 ",," 870,609 "
2014,Q2," 18,125 "," 6,194 "," 25,723 "," 5,666 "," 21,098 "," 5,389 ",,,,,,,,," 30,838 "," 2,529 ",,,,," 13,960 "," 15,206 ",,," 5,174 ", 945 ," 306,802 "," 348,521 ",," 806,169 "
2014,Q1," 10,975 "," 3,780 "," 13,054 "," 4,169 "," 7,246 "," 4,720 ",,,,,,,,," 56,732 "," 2,696 ",,,,," 6,545 "," 6,417 ",,," 8,179 ", 879 ," 304,253 "," 344,421 ",," 774,068 "
2013,Q4," 12,425 "," 5,429 "," 18,991 "," 5,709 "," 33,751 "," 6,655 ",,,,,,,,," 46,952 ", 651 ,,,,, 186 , 221 ,,," 13,191 ", 780 ," 290,628 "," 325,447 ",," 761,016 "
2013,Q3," 3,799 "," 1,088 "," 15,427 "," 4,869 "," 16,039 "," 5,658 ",,,,,,,,," 27,151 "," 2,342 ",,,,, -   , -   ,,," 10,694 ", 708 ," 325,104 "," 354,212 ",," 767,090 "
2013,Q2," 1,114 "," 2,740 "," 17,538 "," 4,355 "," 26,588 "," 8,517 ",,,,,,,,," 19,204 "," 2,855 ",,,,, -   , -   ,,," 10,263 ", 771 ," 318,655 "," 350,963 ",," 763,564 "
2013,Q1, 214 ," 6,486 "," 15,857 "," 3,379 "," 24,844 "," 8,296 ",,,,,,,,," 23,119 "," 3,170 ",,,,," 1,212 ", 143 ,,," 8,748 ", 774 ," 305,757 "," 344,947 ",," 746,947 "
2012,Q4, 411 ," 6,474 "," 27,281 ",," 33,483 "," 8,478 ",,,,,,,,," 22,967 ", 786 ,,,,," 14,731 "," 23,080 ",,," 5,645 ", 684 ," 285,598 "," 315,162 ",," 744,779 "
2012,Q3," 1,029 "," 5,613 "," 17,645 ",," 17,188 "," 6,307 ",,,,,,,,," 24,488 "," 1,172 ",,,,," 16,511 "," 11,590 ",,," 5,712 ", 787 ," 304,139 "," 328,519 ",," 740,701 "
2012,Q2," 2,660 "," 5,709 "," 21,555 ",," 8,053 "," 23,328 ",,,,,,,,," 11,801 "," 3,009 ",,,,," 37,000 "," 14,055 ",,," 6,348 ", 811 ," 312,635 "," 261,676 ",," 708,640 "
2012,Q1, 516 ," 4,847 "," 10,682 ",," 4,831 "," 6,036 ",,,,,,,,," 26,057 "," 3,816 ",,,,," 80,456 "," 21,298 "," 56,572 ",," 13,810 ", 777 ," 372,265 "," 60,772 ",," 662,736 "
2011,Q4, 653 ," 4,952 "," 25,627 ",," 35,367 "," 9,013 ",,,,,,,,," 15,282 "," 1,046 ",,,,," 85,418 "," 15,238 "," 62,306 ",," 10,426 ", 743 ," 375,057 ",,," 641,129 "
2011,Q3," 2,183 "," 5,879 "," 20,388 ",," 21,955 "," 6,920 ",,,,,,,,," 12,467 ", 261 ,,,,," 95,962 "," 4,530 "," 102,943 "," 2,550 "," 10,630 ", 775 ," 357,206 ",,," 644,649 "
2011,Q2, 526 ," 6,661 "," 22,170 ",," 7,769 "," 5,534 ",,,,,,,,," 6,654 ", 142 ,,,,," 105,630 "," 22,143 "," 100,331 "," 61,135 "," 7,807 ", 723 ," 307,953 ",,," 655,178 "
2011,Q1, 302 ," 5,370 "," 12,709 ",," 5,291 ", 892 ,,,,,,,,," 23,540 ", 805 ,,,,," 104,199 "," 28,032 "," 98,263 "," 69,312 "," 6,967 ", 684 ," 295,719 ",,," 652,086 "
2010,Q4, 287 ," 5,969 "," 23,191 ",,,,,,,,,,,," 24,679 ", -   ,,,,," 98,642 "," 30,326 "," 104,811 "," 43,208 "," 7,181 ", 761 ," 301,867 ",,," 640,923 "
2010,Q3, 452 ," 4,624 "," 16,415 ",,,,,,,,,,,," 23,512 "," 1,677 ",,,,," 86,915 "," 22,187 "," 102,975 "," 36,482 "," 7,828 ", 783 ," 330,196 ",,," 634,046 "
2010,Q2, 432 ," 6,551 "," 13,879 ",,,,,,,,,,,," 9,829 ", 777 ,,,,," 93,845 "," 19,156 "," 105,451 "," 40,965 "," 7,060 ", 763 ," 322,400 ",,," 621,108 "
2010,Q1," 2,252 "," 5,165 "," 12,875 ",,,,,,,,,,,," 22,294 "," 2,343 ",,,,," 93,178 "," 10,893 "," 104,539 "," 26,704 "," 7,143 ", 701 ," 301,340 ",,," 589,426 "
2009,Q4, 106 ," 7,446 "," 15,805 ",,,,,,,,,,,," 22,445 ", 503 ,,,,," 97,738 ", 275 ," 104,925 "," 33,756 "," 6,834 ", 677 ," 299,534 ",,," 590,047 "
2009,Q3, 492 ," 7,138 ", 108 ,,,,,,,,,,,," 25,019 "," 1,944 ",,,,," 101,507 ",," 105,857 "," 39,599 "," 5,255 ", 664 ," 307,591 ",,," 595,173 "
2009,Q2, 477 ," 6,273 ",,,,,,,,,,,,," 14,481 ",,,,,," 91,543 ",," 102,842 "," 34,495 "," 6,363 ", 640 ," 307,741 ",,," 564,856 "
2009,Q1, 228 ," 7,487 ",,,,,,,,,,,,," 25,905 ",,,,,," 71,088 ",," 94,461 "," 18,523 "," 6,611 ", 586 ," 320,109 ",,," 544,997 "
2008,Q4, 185 ," 7,379 ",,,,,,,,,,,,," 20,498 ",,,,,," 85,134 ",," 55,409 "," 34,339 "," 7,079 ", 587 ," 328,857 ",,," 539,467 "
2008,Q3, 137 ," 7,790 ",,,,,,,,,,,,," 19,996 ",,,,,," 32,077 ",," 62,290 "," 38,582 "," 6,505 ", 582 ," 322,580 ",,," 490,538 "
2008,Q2, 432 ," 7,737 ",,,,,,,,,,,,," 4,149 ",,,,,,,,," 131,761 "," 17,888 ", 588 ," 353,377 ",,," 515,931 "
2008,Q1, 400 ," 6,892 ",,,,,,,,,,,,," 10,473 ",,,,,,,,," 106,572 "," 9,450 ", 541 ," 368,630 ",,," 502,958 "
2007,Q4, 108 ," 6,221 ",,,,,,,,,,,,,,,,,,,,,," 125,760 "," 7,578 ", 567 ," 361,992 ",,," 502,226 "
2007,Q3, 454 ," 8,267 ",,,,,,,,,,,,,,,,,,,,,," 138,033 "," 11,474 ", 414 ," 322,664 ",,," 481,306 "
2007,Q2, 78 ," 8,013 ",,,,,,,,,,,,,,,,,,,,,," 118,592 "," 20,830 ", 517 ," 301,822 ",,," 449,852 "
2007,Q1, 104 ," 7,142 ",,,,,,,,,,,,,,,,,,,,,," 156,622 "," 18,402 ", 517 ," 277,066 ",,," 459,853 "
2006,Q4, 164 ," 7,999 ",,,,,,,,,,,,,,,,,,,,,," 141,484 "," 17,397 ", 514 ," 262,810 ",,," 430,368 "
2006,Q3, 629 ," 6,675 ",,,,,,,,,,,,,,,,,,,,,," 91,803 "," 16,848 ", 799 ," 279,836 ",,," 396,590 "
2006,Q2, 428 ," 7,137 ",,,,,,,,,,,,,,,,,,,,,," 73,469 "," 6,452 ", 511 ," 296,155 ",,," 384,152 "
2006,Q1, 401 ," 6,588 ",,,,,,,,,,,,,,,,,,,,,," 62,743 "," 6,031 ", 475 ," 321,655 ",,," 397,893 "
