Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    51 , 390 , 540 , 930 , 530 , 540 ," 1,070 ", 540 , 550 ," 1,090 ", 550 , 680 ," 1,230 ", 570 , 690 ," 1,260 ", 580 , 700 ," 1,280 "
    52 , 470 , 540 ," 1,010 ", 490 , 540 ," 1,030 ", 500 , 550 ," 1,050 ", 510 , 630 ," 1,140 ", 610 , 650 ," 1,260 ", 630 , 660 ," 1,290 "
    53 , 420 , 570 , 990 , 440 , 570 ," 1,010 ", 580 , 570 ," 1,150 ", 590 , 580 ," 1,170 ", 610 , 720 ," 1,330 ", 630 , 730 ," 1,360 "
    54 , 380 , 480 , 860 , 390 , 480 , 870 , 480 , 480 , 960 , 490 , 580 ," 1,070 ", 510 , 590 ," 1,100 ", 540 , 600 ," 1,140 "
    55 , 330 , 510 , 840 , 340 , 510 , 850 , 440 , 610 ," 1,050 ", 440 , 610 ," 1,050 ", 460 , 620 ," 1,080 ", 480 , 630 ," 1,110 "
    56 , 320 , 470 , 790 , 330 , 470 , 800 , 330 , 460 , 790 , 330 , 460 , 790 , 430 , 460 , 890 , 450 , 480 , 930 
    57 , 400 , 480 , 880 , 410 , 490 , 900 , 410 , 490 , 900 , 410 , 490 , 900 , 420 , 490 , 910 , 440 , 510 , 950 
    58 , 350 , 380 , 730 , 350 , 390 , 740 , 360 , 500 , 860 , 360 , 500 , 860 , 370 , 500 , 870 , 380 , 520 , 900 
    59 , 290 , 340 , 630 , 300 , 330 , 630 , 300 , 330 , 630 , 300 , 340 , 640 , 440 , 480 , 920 , 450 , 490 , 940 
    60 , 270 , 390 , 660 , 280 , 440 , 720 , 340 , 440 , 780 , 350 , 450 , 800 , 350 , 500 , 850 , 360 , 510 , 870 
    61 , 300 , 360 , 660 , 310 , 360 , 670 , 310 , 360 , 670 , 310 , 370 , 680 , 320 , 370 , 690 , 340 , 380 , 720 
    62 , 290 , 360 , 650 , 300 , 360 , 660 , 300 , 360 , 660 , 300 , 360 , 660 , 310 , 370 , 680 , 320 , 380 , 700 
    63 , 300 , 330 , 630 , 310 , 330 , 640 , 310 , 330 , 640 , 310 , 330 , 640 , 320 , 330 , 650 , 340 , 350 , 690 
    64 , 220 , 340 , 560 , 220 , 330 , 550 , 220 , 330 , 550 , 220 , 430 , 650 , 230 , 440 , 670 , 330 , 450 , 780 
    65 , 250 , 320 , 570 , 250 , 310 , 560 , 250 , 310 , 560 , 250 , 310 , 560 , 260 , 310 , 570 , 270 , 390 , 660 
    66 , 240 , 290 , 530 , 250 , 290 , 540 , 240 , 290 , 530 , 240 , 290 , 530 , 240 , 290 , 530 , 250 , 300 , 550 
    67 , 240 , 300 , 540 , 250 , 290 , 540 , 240 , 290 , 530 , 240 , 280 , 520 , 240 , 280 , 520 , 250 , 290 , 540 
    68 , 240 , 270 , 510 , 250 , 260 , 510 , 240 , 260 , 500 , 240 , 250 , 490 , 240 , 250 , 490 , 250 , 360 , 610 
    69 , 140 , 290 , 430 , 260 , 280 , 540 , 250 , 280 , 530 , 250 , 280 , 530 , 250 , 270 , 520 , 260 , 280 , 540 
    70 , 170 , 280 , 450 , 170 , 270 , 440 , 170 , 270 , 440 , 160 , 300 , 460 , 210 , 290 , 500 , 220 , 300 , 520 
    71 , 180 , 230 , 410 , 180 , 220 , 400 , 180 , 220 , 400 , 170 , 380 , 550 , 180 , 370 , 550 , 180 , 380 , 560 
    72 , 210 , 270 , 480 , 210 , 260 , 470 , 210 , 260 , 470 , 200 , 250 , 450 , 200 , 250 , 450 , 210 , 260 , 470 
    73 , 150 , 190 , 340 , 160 , 190 , 350 , 150 , 180 , 330 , 150 , 310 , 460 , 150 , 300 , 450 , 160 , 300 , 460 
    74 , 200 , 240 , 440 , 210 , 320 , 530 , 200 , 320 , 520 , 190 , 310 , 500 , 200 , 300 , 500 , 200 , 300 , 500 
    75 , 130 , 200 , 330 , 130 , 190 , 320 , 130 , 180 , 310 , 120 , 180 , 300 , 130 , 180 , 310 , 130 , 180 , 310 
    76 , 170 , 230 , 400 , 170 , 220 , 390 , 150 , 200 , 350 , 150 , 200 , 350 , 160 , 190 , 350 , 270 , 200 , 470 
    77 , 180 , 270 , 450 , 180 , 250 , 430 , 170 , 240 , 410 , 160 , 230 , 390 , 170 , 230 , 400 , 180 , 230 , 410 
    78 , 150 , 180 , 330 , 150 , 170 , 320 , 140 , 280 , 420 , 140 , 270 , 410 , 140 , 250 , 390 , 140 , 250 , 390 
    79 , 180 , 230 , 410 , 180 , 210 , 390 , 170 , 200 , 370 , 160 , 200 , 360 , 160 , 190 , 350 , 160 , 190 , 350 
 80+ ," 1,130 "," 1,010 "," 2,140 ", 730 , 920 ," 1,650 ", 950 ," 1,380 "," 2,330 ", 950 ," 1,330 "," 2,280 "," 1,120 "," 1,260 "," 2,380 ", 800 ," 1,100 "," 1,900 "
," 102,200 "," 108,200 "," 210,400 "," 106,700 "," 112,500 "," 219,200 "," 111,300 "," 116,800 "," 228,100 "," 116,100 "," 121,300 "," 237,400 "," 121,100 "," 126,000 "," 247,100 "," 126,200 "," 130,700 "," 256,900 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
