Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    10 ," 3,990 "," 3,630 "," 7,620 "," 4,070 "," 3,600 "," 7,670 "," 4,140 "," 3,660 "," 7,800 "," 4,200 "," 3,710 "," 7,910 "," 4,270 "," 3,760 "," 8,030 "," 4,330 "," 3,800 "," 8,130 "
    11 ," 3,750 "," 3,550 "," 7,300 "," 3,870 "," 3,530 "," 7,400 "," 3,970 "," 3,610 "," 7,580 "," 4,070 "," 3,580 "," 7,650 "," 4,170 "," 3,650 "," 7,820 "," 4,140 "," 3,710 "," 7,850 "
    12 ," 3,710 "," 3,470 "," 7,180 "," 3,800 "," 3,540 "," 7,340 "," 3,890 "," 3,600 "," 7,490 "," 3,970 "," 3,670 "," 7,640 "," 4,070 "," 3,720 "," 7,790 "," 4,140 "," 3,680 "," 7,820 "
    13 ," 3,850 "," 3,640 "," 7,490 "," 3,970 "," 3,730 "," 7,700 "," 4,060 "," 3,700 "," 7,760 "," 4,160 "," 3,790 "," 7,950 "," 4,260 "," 3,850 "," 8,110 "," 4,350 "," 3,900 "," 8,250 "
    14 ," 3,390 "," 3,410 "," 6,800 "," 3,480 "," 3,490 "," 6,970 "," 3,570 "," 3,470 "," 7,040 "," 3,660 "," 3,540 "," 7,200 "," 3,750 "," 3,600 "," 7,350 "," 3,820 "," 3,640 "," 7,460 "
    15 ," 3,340 "," 3,120 "," 6,460 "," 3,350 "," 3,220 "," 6,570 "," 3,460 "," 3,210 "," 6,670 "," 3,570 "," 3,310 "," 6,880 "," 3,690 "," 3,400 "," 7,090 "," 3,690 "," 3,360 "," 7,050 "
    16 ," 3,060 "," 2,920 "," 5,980 "," 3,180 "," 3,020 "," 6,200 "," 3,280 "," 3,010 "," 6,290 "," 3,390 "," 3,110 "," 6,500 "," 3,410 "," 3,190 "," 6,600 "," 3,510 "," 3,180 "," 6,690 "
    17 ," 2,970 "," 2,820 "," 5,790 "," 3,120 "," 2,820 "," 5,940 "," 3,130 "," 2,930 "," 6,060 "," 3,250 "," 3,040 "," 6,290 "," 3,380 "," 3,030 "," 6,410 "," 3,380 "," 3,120 "," 6,500 "
    18 ," 2,850 "," 2,660 "," 5,510 "," 2,910 "," 2,670 "," 5,580 "," 3,040 "," 2,770 "," 5,810 "," 3,150 "," 2,850 "," 6,000 "," 3,170 "," 2,850 "," 6,020 "," 3,280 "," 2,930 "," 6,210 "
    19 ," 2,520 "," 2,410 "," 4,930 "," 2,590 "," 2,430 "," 5,020 "," 2,760 "," 2,540 "," 5,300 "," 2,800 "," 2,560 "," 5,360 "," 2,940 "," 2,650 "," 5,590 "," 2,950 "," 2,650 "," 5,600 "
    20 ," 2,350 "," 2,610 "," 4,960 "," 2,430 "," 2,640 "," 5,070 "," 2,600 "," 2,740 "," 5,340 "," 2,740 "," 2,840 "," 5,580 "," 2,780 "," 2,840 "," 5,620 "," 2,890 "," 2,910 "," 5,800 "
    21 ," 2,030 "," 2,270 "," 4,300 "," 2,230 "," 2,400 "," 4,630 "," 2,310 "," 2,430 "," 4,740 "," 2,500 "," 2,560 "," 5,060 "," 2,570 "," 2,570 "," 5,140 "," 2,730 "," 2,580 "," 5,310 "
    22 ," 1,920 "," 2,240 "," 4,160 "," 2,070 "," 2,260 "," 4,330 "," 2,140 "," 2,370 "," 4,510 "," 2,220 "," 2,400 "," 4,620 "," 2,400 "," 2,510 "," 4,910 "," 2,450 "," 2,520 "," 4,970 "
    23 ," 1,960 "," 2,510 "," 4,470 "," 2,100 "," 2,520 "," 4,620 "," 2,160 "," 2,650 "," 4,810 "," 2,360 "," 2,690 "," 5,050 "," 2,450 "," 2,820 "," 5,270 "," 2,640 "," 2,830 "," 5,470 "
    24 ," 1,910 "," 2,180 "," 4,090 "," 1,920 "," 2,190 "," 4,110 "," 2,050 "," 2,200 "," 4,250 "," 2,110 "," 2,330 "," 4,440 "," 2,300 "," 2,350 "," 4,650 "," 2,380 "," 2,470 "," 4,850 "
    25 ," 1,960 "," 2,120 "," 4,080 "," 2,060 "," 2,220 "," 4,280 "," 2,080 "," 2,220 "," 4,300 "," 2,210 "," 2,340 "," 4,550 "," 2,280 "," 2,360 "," 4,640 "," 2,460 "," 2,480 "," 4,940 "
    26 ," 1,650 "," 1,900 "," 3,550 "," 1,770 "," 2,020 "," 3,790 "," 1,770 "," 2,020 "," 3,790 "," 1,900 "," 2,040 "," 3,940 "," 1,940 "," 2,170 "," 4,110 "," 1,990 "," 2,180 "," 4,170 "
    27 ," 1,840 "," 1,950 "," 3,790 "," 1,860 "," 2,070 "," 3,930 "," 1,860 "," 2,090 "," 3,950 "," 1,970 "," 2,100 "," 4,070 "," 1,990 "," 2,210 "," 4,200 "," 2,130 "," 2,230 "," 4,360 "
    28 ," 1,650 "," 1,870 "," 3,520 "," 1,740 "," 1,890 "," 3,630 "," 1,750 "," 2,000 "," 3,750 "," 1,840 "," 2,020 "," 3,860 "," 1,860 "," 2,110 "," 3,970 "," 1,950 "," 2,120 "," 4,070 "
    29 ," 1,320 "," 1,550 "," 2,870 "," 1,450 "," 1,700 "," 3,150 "," 1,460 "," 1,730 "," 3,190 "," 1,470 "," 1,760 "," 3,230 "," 1,600 "," 1,890 "," 3,490 "," 1,610 "," 1,900 "," 3,510 "
    30 ," 1,660 "," 1,670 "," 3,330 "," 1,750 "," 1,790 "," 3,540 "," 1,760 "," 1,830 "," 3,590 "," 1,850 "," 1,940 "," 3,790 "," 1,940 "," 1,960 "," 3,900 "," 1,960 "," 2,040 "," 4,000 "
    31 ," 1,340 "," 1,480 "," 2,820 "," 1,350 "," 1,520 "," 2,870 "," 1,360 "," 1,560 "," 2,920 "," 1,500 "," 1,750 "," 3,250 "," 1,530 "," 1,780 "," 3,310 "," 1,540 "," 1,800 "," 3,340 "
    32 ," 1,310 "," 1,380 "," 2,690 "," 1,320 "," 1,420 "," 2,740 "," 1,330 "," 1,550 "," 2,880 "," 1,430 "," 1,600 "," 3,030 "," 1,450 "," 1,640 "," 3,090 "," 1,460 "," 1,770 "," 3,230 "
    33 ," 1,360 "," 1,310 "," 2,670 "," 1,360 "," 1,330 "," 2,690 "," 1,370 "," 1,360 "," 2,730 "," 1,380 "," 1,410 "," 2,790 "," 1,400 "," 1,600 "," 3,000 "," 1,560 "," 1,640 "," 3,200 "
    34 ," 1,200 "," 1,200 "," 2,400 "," 1,290 "," 1,300 "," 2,590 "," 1,300 "," 1,320 "," 2,620 "," 1,310 "," 1,360 "," 2,670 "," 1,320 "," 1,500 "," 2,820 "," 1,430 "," 1,550 "," 2,980 "
    35 ," 1,360 "," 1,280 "," 2,640 "," 1,360 "," 1,290 "," 2,650 "," 1,440 "," 1,300 "," 2,740 "," 1,450 "," 1,410 "," 2,860 "," 1,460 "," 1,440 "," 2,900 "," 1,550 "," 1,570 "," 3,120 "
    36 ," 1,070 "," 1,160 "," 2,230 "," 1,180 "," 1,160 "," 2,340 "," 1,180 "," 1,180 "," 2,360 "," 1,190 "," 1,190 "," 2,380 "," 1,210 "," 1,330 "," 2,540 "," 1,210 "," 1,360 "," 2,570 "
    37 ," 1,200 "," 1,230 "," 2,430 "," 1,210 "," 1,230 "," 2,440 "," 1,200 "," 1,250 "," 2,450 "," 1,200 "," 1,380 "," 2,580 "," 1,340 "," 1,390 "," 2,730 "," 1,340 "," 1,420 "," 2,760 "
    38 ," 1,170 "," 1,110 "," 2,280 "," 1,260 "," 1,210 "," 2,470 "," 1,260 "," 1,220 "," 2,480 "," 1,260 "," 1,240 "," 2,500 "," 1,360 "," 1,340 "," 2,700 "," 1,380 "," 1,360 "," 2,740 "
    39 , 960 ," 1,010 "," 1,970 "," 1,060 "," 1,030 "," 2,090 "," 1,060 "," 1,150 "," 2,210 "," 1,060 "," 1,170 "," 2,230 "," 1,080 "," 1,180 "," 2,260 "," 1,080 "," 1,190 "," 2,270 "
    40 ," 1,150 "," 1,080 "," 2,230 "," 1,210 "," 1,100 "," 2,310 "," 1,210 "," 1,180 "," 2,390 "," 1,200 "," 1,200 "," 2,400 "," 1,280 "," 1,220 "," 2,500 "," 1,280 "," 1,290 "," 2,570 "
    41 , 950 , 930 ," 1,880 ", 940 , 950 ," 1,890 ", 940 , 960 ," 1,900 ", 940 , 990 ," 1,930 "," 1,080 "," 1,000 "," 2,080 "," 1,070 "," 1,010 "," 2,080 "
    42 , 920 , 950 ," 1,870 ", 920 , 960 ," 1,880 ", 910 , 970 ," 1,880 ", 990 ," 1,000 "," 1,990 "," 1,010 "," 1,110 "," 2,120 "," 1,000 "," 1,130 "," 2,130 "
    43 , 890 , 900 ," 1,790 "," 1,010 ", 910 ," 1,920 "," 1,000 ", 930 ," 1,930 ", 990 ," 1,080 "," 2,070 "," 1,000 "," 1,100 "," 2,100 "," 1,000 "," 1,110 "," 2,110 "
    44 , 800 , 690 ," 1,490 ", 790 , 690 ," 1,480 ", 800 , 810 ," 1,610 ", 900 , 830 ," 1,730 ", 900 , 840 ," 1,740 ", 900 , 860 ," 1,760 "
    45 , 960 , 890 ," 1,850 ", 960 , 890 ," 1,850 ", 950 , 900 ," 1,850 ", 960 , 920 ," 1,880 "," 1,030 "," 1,010 "," 2,040 "," 1,030 "," 1,030 "," 2,060 "
    46 , 730 , 770 ," 1,500 ", 730 , 770 ," 1,500 ", 730 , 780 ," 1,510 ", 730 , 800 ," 1,530 ", 740 , 800 ," 1,540 ", 740 , 810 ," 1,550 "
    47 , 810 , 700 ," 1,510 ", 810 , 710 ," 1,520 ", 810 , 840 ," 1,650 ", 810 , 860 ," 1,670 ", 940 , 860 ," 1,800 ", 940 , 880 ," 1,820 "
    48 , 790 , 750 ," 1,540 ", 790 , 760 ," 1,550 ", 790 , 860 ," 1,650 ", 800 , 870 ," 1,670 ", 900 , 880 ," 1,780 ", 900 , 880 ," 1,780 "
    49 , 570 , 660 ," 1,230 ", 580 , 670 ," 1,250 ", 720 , 680 ," 1,400 ", 720 , 820 ," 1,540 ", 740 , 820 ," 1,560 ", 730 , 830 ," 1,560 "
    50 , 720 , 770 ," 1,490 ", 730 , 780 ," 1,510 ", 740 , 780 ," 1,520 ", 750 , 860 ," 1,610 ", 840 , 860 ," 1,700 ", 840 , 870 ," 1,710 "
    51 , 540 , 670 ," 1,210 ", 550 , 670 ," 1,220 ", 560 , 670 ," 1,230 ", 700 , 690 ," 1,390 ", 720 , 700 ," 1,420 ", 720 , 700 ," 1,420 "
    52 , 500 , 620 ," 1,120 ", 510 , 630 ," 1,140 ", 520 , 630 ," 1,150 ", 610 , 730 ," 1,340 ", 630 , 740 ," 1,370 ", 640 , 750 ," 1,390 "
    53 , 580 , 700 ," 1,280 ", 590 , 700 ," 1,290 ", 600 , 700 ," 1,300 ", 610 , 720 ," 1,330 ", 630 , 730 ," 1,360 ", 640 , 730 ," 1,370 "
    54 , 500 , 660 ," 1,160 ", 500 , 660 ," 1,160 ", 590 , 660 ," 1,250 ", 600 , 680 ," 1,280 ", 630 , 690 ," 1,320 ", 650 , 690 ," 1,340 "
    55 , 460 , 610 ," 1,070 ", 460 , 610 ," 1,070 ", 460 , 610 ," 1,070 ", 560 , 620 ," 1,180 ", 590 , 630 ," 1,220 ", 600 , 630 ," 1,230 "
    56 , 450 , 570 ," 1,020 ", 440 , 570 ," 1,010 ", 440 , 560 ," 1,000 ", 440 , 580 ," 1,020 ", 550 , 680 ," 1,230 ", 560 , 690 ," 1,250 "
    57 , 430 , 630 ," 1,060 ", 430 , 640 ," 1,070 ", 430 , 640 ," 1,070 ", 430 , 650 ," 1,080 ", 440 , 650 ," 1,090 ", 450 , 660 ," 1,110 "
    58 , 490 , 500 , 990 , 480 , 500 , 980 , 480 , 500 , 980 , 480 , 510 , 990 , 490 , 510 ," 1,000 ", 490 , 520 ," 1,010 "
    59 , 450 , 480 , 930 , 450 , 480 , 930 , 450 , 480 , 930 , 450 , 490 , 940 , 460 , 630 ," 1,090 ", 460 , 630 ," 1,090 "
    60 , 420 , 490 , 910 , 420 , 490 , 910 , 430 , 490 , 920 , 430 , 510 , 940 , 500 , 560 ," 1,060 ", 500 , 560 ," 1,060 "
    61 , 330 , 360 , 690 , 330 , 360 , 690 , 330 , 520 , 850 , 330 , 540 , 870 , 340 , 540 , 880 , 350 , 540 , 890 
    62 , 320 , 360 , 680 , 320 , 360 , 680 , 320 , 360 , 680 , 320 , 370 , 690 , 330 , 380 , 710 , 420 , 380 , 800 
    63 , 330 , 470 , 800 , 330 , 470 , 800 , 330 , 470 , 800 , 330 , 480 , 810 , 340 , 490 , 830 , 350 , 490 , 840 
    64 , 340 , 340 , 680 , 340 , 330 , 670 , 340 , 330 , 670 , 330 , 340 , 670 , 340 , 350 , 690 , 340 , 350 , 690 
    65 , 280 , 320 , 600 , 270 , 310 , 580 , 270 , 310 , 580 , 270 , 320 , 590 , 280 , 320 , 600 , 280 , 320 , 600 
    66 , 270 , 290 , 560 , 270 , 290 , 560 , 260 , 290 , 550 , 260 , 300 , 560 , 260 , 300 , 560 , 260 , 300 , 560 
    67 , 270 , 300 , 570 , 270 , 290 , 560 , 260 , 290 , 550 , 260 , 290 , 550 , 260 , 290 , 550 , 260 , 290 , 550 
    68 , 270 , 270 , 540 , 270 , 260 , 530 , 260 , 260 , 520 , 260 , 260 , 520 , 260 , 260 , 520 , 260 , 260 , 520 
    69 , 170 , 170 , 340 , 170 , 280 , 450 , 270 , 280 , 550 , 270 , 290 , 560 , 270 , 280 , 550 , 270 , 280 , 550 
    70 , 250 , 280 , 530 , 240 , 310 , 550 , 230 , 310 , 540 , 220 , 310 , 530 , 230 , 300 , 530 , 230 , 300 , 530 
    71 , 210 , 410 , 620 , 200 , 400 , 600 , 200 , 390 , 590 , 190 , 390 , 580 , 200 , 380 , 580 , 190 , 380 , 570 
    72 , 240 , 270 , 510 , 230 , 260 , 490 , 230 , 260 , 490 , 220 , 260 , 480 , 220 , 260 , 480 , 220 , 260 , 480 
    73 , 180 , 190 , 370 , 180 , 190 , 370 , 170 , 320 , 490 , 170 , 320 , 490 , 170 , 310 , 480 , 170 , 300 , 470 
    74 , 230 , 240 , 470 , 230 , 230 , 460 , 220 , 230 , 450 , 210 , 230 , 440 , 220 , 220 , 440 , 210 , 220 , 430 
    75 , 160 , 200 , 360 , 150 , 190 , 340 , 150 , 180 , 330 , 140 , 190 , 330 , 150 , 190 , 340 , 140 , 180 , 320 
    76 , 200 , 230 , 430 , 190 , 220 , 410 , 170 , 200 , 370 , 170 , 210 , 380 , 180 , 200 , 380 , 170 , 200 , 370 
    77 , 210 , 270 , 480 , 200 , 250 , 450 , 190 , 240 , 430 , 180 , 240 , 420 , 190 , 240 , 430 , 190 , 230 , 420 
    78 , 180 , 320 , 500 , 170 , 300 , 470 , 160 , 280 , 440 , 160 , 280 , 440 , 160 , 260 , 420 , 150 , 250 , 400 
    79 , 210 , 230 , 440 , 200 , 210 , 410 , 190 , 200 , 390 , 180 , 210 , 390 , 180 , 200 , 380 , 170 , 190 , 360 
 80+ , 700 ," 1,700 "," 2,400 ", 900 ," 1,790 "," 2,690 "," 1,010 "," 1,760 "," 2,770 "," 1,140 "," 1,050 "," 2,190 ", 500 ," 1,070 "," 1,570 ", 520 ," 1,240 "," 1,760 "
," 127,800 "," 127,200 "," 255,000 "," 130,800 "," 130,000 "," 260,800 "," 133,800 "," 132,600 "," 266,400 "," 136,900 "," 135,300 "," 272,200 "," 140,000 "," 138,200 "," 278,200 "," 143,100 "," 140,900 "," 284,000 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
