Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    20 ," 1,130 "," 1,190 "," 2,320 "," 1,170 "," 1,200 "," 2,370 "," 1,210 "," 1,210 "," 2,420 "," 1,240 "," 1,300 "," 2,540 "," 1,340 "," 1,300 "," 2,640 "," 1,350 "," 1,300 "," 2,650 "
    21 , 960 ," 1,140 "," 2,100 ", 990 ," 1,150 "," 2,140 "," 1,030 "," 1,160 "," 2,190 "," 1,070 "," 1,280 "," 2,350 "," 1,210 "," 1,280 "," 2,490 "," 1,220 "," 1,300 "," 2,520 "
    22 , 860 ," 1,030 "," 1,890 ", 890 ," 1,040 "," 1,930 ", 920 ," 1,050 "," 1,970 "," 1,070 "," 1,150 "," 2,220 "," 1,090 "," 1,160 "," 2,250 "," 1,110 "," 1,170 "," 2,280 "
    23 , 870 ," 1,100 "," 1,970 ", 890 ," 1,210 "," 2,100 ", 910 ," 1,220 "," 2,130 ", 960 ," 1,230 "," 2,190 ", 980 ," 1,240 "," 2,220 "," 1,010 "," 1,260 "," 2,270 "
    24 , 770 ," 1,090 "," 1,860 ", 770 ," 1,100 "," 1,870 ", 880 ," 1,100 "," 1,980 ", 920 ," 1,110 "," 2,030 ", 940 ," 1,120 "," 2,060 ", 970 ," 1,140 "," 2,110 "
    25 , 750 ," 1,060 "," 1,810 ", 760 ," 1,060 "," 1,820 ", 760 ," 1,070 "," 1,830 ", 780 ," 1,070 "," 1,850 ", 890 ," 1,080 "," 1,970 ", 920 ," 1,200 "," 2,120 "
    26 , 770 ," 1,120 "," 1,890 ", 770 ," 1,120 "," 1,890 ", 780 ," 1,120 "," 1,900 ", 790 ," 1,130 "," 1,920 ", 910 ," 1,140 "," 2,050 ", 930 ," 1,260 "," 2,190 "
    27 , 720 , 980 ," 1,700 ", 730 , 990 ," 1,720 ", 730 ," 1,100 "," 1,830 ", 740 ," 1,100 "," 1,840 ", 840 ," 1,100 "," 1,940 ", 850 ," 1,120 "," 1,970 "
    28 , 740 ," 1,020 "," 1,760 ", 750 ," 1,030 "," 1,780 ", 750 ," 1,040 "," 1,790 ", 770 ," 1,050 "," 1,820 ", 760 ," 1,140 "," 1,900 ", 760 ," 1,150 "," 1,910 "
    29 , 710 , 950 ," 1,660 ", 720 , 970 ," 1,690 ", 730 , 990 ," 1,720 ", 740 ," 1,000 "," 1,740 ", 740 ," 1,000 "," 1,740 ", 740 ," 1,020 "," 1,760 "
    30 , 580 , 840 ," 1,420 ", 660 , 860 ," 1,520 ", 670 , 880 ," 1,550 ", 680 , 970 ," 1,650 ", 680 , 980 ," 1,660 ", 680 , 990 ," 1,670 "
    31 , 670 , 810 ," 1,480 ", 670 , 830 ," 1,500 ", 680 , 850 ," 1,530 ", 690 ," 1,010 "," 1,700 ", 690 ," 1,030 "," 1,720 ", 830 ," 1,050 "," 1,880 "
    32 , 610 , 920 ," 1,530 ", 620 , 940 ," 1,560 ", 620 , 960 ," 1,580 ", 720 , 990 ," 1,710 ", 720 ," 1,010 "," 1,730 ", 720 ," 1,040 "," 1,760 "
    33 , 600 , 730 ," 1,330 ", 600 , 740 ," 1,340 ", 610 , 760 ," 1,370 ", 620 , 780 ," 1,400 ", 620 , 800 ," 1,420 ", 620 , 990 ," 1,610 "
    34 , 500 , 790 ," 1,290 ", 590 , 800 ," 1,390 ", 600 , 810 ," 1,410 ", 610 , 830 ," 1,440 ", 610 , 850 ," 1,460 ", 610 , 890 ," 1,500 "
    35 , 530 , 800 ," 1,330 ", 530 , 810 ," 1,340 ", 610 , 810 ," 1,420 ", 620 , 820 ," 1,440 ", 610 , 840 ," 1,450 ", 620 , 960 ," 1,580 "
    36 , 590 , 810 ," 1,400 ", 590 , 810 ," 1,400 ", 590 , 820 ," 1,410 ", 600 , 820 ," 1,420 ", 600 , 840 ," 1,440 ", 600 , 870 ," 1,470 "
    37 , 600 , 730 ," 1,330 ", 600 , 740 ," 1,340 ", 600 , 750 ," 1,350 ", 610 , 750 ," 1,360 ", 610 , 750 ," 1,360 ", 610 , 780 ," 1,390 "
    38 , 490 , 650 ," 1,140 ", 490 , 650 ," 1,140 ", 490 , 660 ," 1,150 ", 500 , 660 ," 1,160 ", 580 , 760 ," 1,340 ", 590 , 780 ," 1,370 "
    39 , 480 , 670 ," 1,150 ", 470 , 680 ," 1,150 ", 470 , 690 ," 1,160 ", 480 , 690 ," 1,170 ", 470 , 700 ," 1,170 ", 590 , 720 ," 1,310 "
    40 , 480 , 580 ," 1,060 ", 470 , 580 ," 1,050 ", 470 , 590 ," 1,060 ", 480 , 600 ," 1,080 ", 470 , 670 ," 1,140 ", 470 , 690 ," 1,160 "
    41 , 540 , 660 ," 1,200 ", 530 , 670 ," 1,200 ", 530 , 680 ," 1,210 ", 540 , 690 ," 1,230 ", 530 , 700 ," 1,230 ", 530 , 720 ," 1,250 "
    42 , 460 , 570 ," 1,030 ", 460 , 570 ," 1,030 ", 450 , 580 ," 1,030 ", 460 , 590 ," 1,050 ", 540 , 600 ," 1,140 ", 540 , 620 ," 1,160 "
    43 , 380 , 640 ," 1,020 ", 380 , 650 ," 1,030 ", 380 , 650 ," 1,030 ", 500 , 670 ," 1,170 ", 490 , 680 ," 1,170 ", 490 , 700 ," 1,190 "
    44 , 450 , 560 ," 1,010 ", 450 , 560 ," 1,010 ", 450 , 570 ," 1,020 ", 460 , 580 ," 1,040 ", 440 , 580 ," 1,020 ", 440 , 610 ," 1,050 "
    45 , 400 , 490 , 890 , 400 , 490 , 890 , 400 , 490 , 890 , 410 , 500 , 910 , 400 , 500 , 900 , 400 , 520 , 920 
    46 , 470 , 510 , 980 , 470 , 510 , 980 , 470 , 520 , 990 , 490 , 520 ," 1,010 ", 480 , 520 ," 1,000 ", 480 , 540 ," 1,020 "
    47 , 400 , 420 , 820 , 400 , 420 , 820 , 400 , 550 , 950 , 410 , 560 , 970 , 400 , 560 , 960 , 400 , 580 , 980 
    48 , 300 , 380 , 680 , 300 , 380 , 680 , 390 , 390 , 780 , 410 , 390 , 800 , 400 , 390 , 790 , 400 , 400 , 800 
    49 , 410 , 400 , 810 , 420 , 400 , 820 , 430 , 400 , 830 , 440 , 410 , 850 , 430 , 410 , 840 , 430 , 420 , 850 
    50 , 290 , 360 , 650 , 300 , 360 , 660 , 300 , 370 , 670 , 310 , 370 , 680 , 310 , 430 , 740 , 310 , 440 , 750 
    51 , 270 , 400 , 670 , 270 , 400 , 670 , 400 , 400 , 800 , 420 , 410 , 830 , 420 , 410 , 830 , 420 , 420 , 840 
    52 , 320 , 360 , 680 , 330 , 360 , 690 , 330 , 360 , 690 , 350 , 360 , 710 , 350 , 370 , 720 , 350 , 380 , 730 
    53 , 290 , 290 , 580 , 290 , 290 , 580 , 300 , 420 , 720 , 310 , 420 , 730 , 310 , 430 , 740 , 310 , 440 , 750 
    54 , 200 , 290 , 490 , 200 , 290 , 490 , 200 , 380 , 580 , 220 , 380 , 600 , 210 , 390 , 600 , 220 , 400 , 620 
    55 , 230 , 400 , 630 , 230 , 400 , 630 , 230 , 400 , 630 , 240 , 400 , 640 , 230 , 410 , 640 , 240 , 420 , 660 
    56 , 220 , 340 , 560 , 220 , 340 , 560 , 220 , 340 , 560 , 330 , 340 , 670 , 320 , 340 , 660 , 320 , 350 , 670 
    57 , 280 , 320 , 600 , 280 , 320 , 600 , 270 , 320 , 590 , 280 , 320 , 600 , 280 , 320 , 600 , 280 , 340 , 620 
    58 , 240 , 360 , 600 , 240 , 370 , 610 , 240 , 370 , 610 , 250 , 370 , 620 , 240 , 370 , 610 , 240 , 380 , 620 
    59 , 160 , 320 , 480 , 160 , 310 , 470 , 160 , 310 , 470 , 170 , 320 , 490 , 160 , 310 , 470 , 160 , 320 , 480 
    60 , 210 , 270 , 480 , 210 , 270 , 480 , 210 , 270 , 480 , 220 , 280 , 500 , 210 , 280 , 490 , 210 , 290 , 500 
    61 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 180 , 340 , 170 , 190 , 360 , 160 , 190 , 350 , 170 , 360 , 530 
    62 , 200 , 240 , 440 , 200 , 240 , 440 , 200 , 240 , 440 , 210 , 240 , 450 , 200 , 240 , 440 , 200 , 250 , 450 
    63 , 160 , 310 , 470 , 160 , 310 , 470 , 160 , 310 , 470 , 170 , 310 , 480 , 160 , 310 , 470 , 170 , 330 , 500 
    64 , 120 , 220 , 340 , 120 , 220 , 340 , 120 , 220 , 340 , 220 , 220 , 440 , 210 , 220 , 430 , 210 , 230 , 440 
    65 , 100 , 160 , 260 , 100 , 160 , 260 , 100 , 160 , 260 , 110 , 160 , 270 , 100 , 160 , 260 , 100 , 170 , 270 
    66 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 150 , 280 , 140 , 150 , 290 , 120 , 150 , 270 , 120 , 160 , 280 
    67 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 150 , 280 , 140 , 140 , 280 , 120 , 140 , 260 , 120 , 150 , 270 
    68 , 130 , 250 , 380 , 130 , 240 , 370 , 130 , 240 , 370 , 140 , 230 , 370 , 120 , 230 , 350 , 120 , 240 , 360 
    69 , 140 , 150 , 290 , 140 , 140 , 280 , 130 , 140 , 270 , 140 , 140 , 280 , 130 , 140 , 270 , 130 , 150 , 280 
    70 , 120 , 130 , 250 , 120 , 160 , 280 , 110 , 160 , 270 , 120 , 150 , 270 , 110 , 150 , 260 , 110 , 160 , 270 
    71 , 180 , 210 , 390 , 170 , 200 , 370 , 170 , 200 , 370 , 170 , 190 , 360 , 160 , 190 , 350 , 150 , 200 , 350 
    72 , 120 , 140 , 260 , 110 , 130 , 240 , 110 , 130 , 240 , 120 , 130 , 250 , 100 , 130 , 230 , 100 , 140 , 240 
    73 , 150 , 170 , 320 , 150 , 170 , 320 , 140 , 160 , 300 , 150 , 160 , 310 , 130 , 150 , 280 , 130 , 160 , 290 
    74 , 110 , 120 , 230 , 110 , 120 , 230 , 110 , 120 , 230 , 110 , 200 , 310 , 100 , 190 , 290 , 100 , 200 , 300 
    75+ , 570 , 570 ," 1,140 ", 610 , 860 ," 1,470 ", 880 , 900 ," 1,780 ", 250 , 780 ," 1,030 ", 610 , 970 ," 1,580 ", 720 , 370 ," 1,090 "
," 62,800 "," 68,400 "," 131,200 "," 63,800 "," 69,400 "," 133,200 "," 65,100 "," 70,700 "," 135,800 "," 66,200 "," 71,900 "," 138,100 "," 67,400 "," 73,000 "," 140,400 "," 68,500 "," 74,300 "," 142,800 "
