Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    50 , 650 , 830 ," 1,480 ", 730 , 840 ," 1,570 ", 740 , 910 ," 1,650 ", 760 , 910 ," 1,670 ", 840 , 920 ," 1,760 ", 850 ," 1,000 "," 1,850 "
    51 , 900 ," 1,050 "," 1,950 ", 920 ," 1,170 "," 2,090 "," 1,060 "," 1,190 "," 2,250 "," 1,090 "," 1,200 "," 2,290 "," 1,110 "," 1,210 "," 2,320 "," 1,120 "," 1,360 "," 2,480 "
    52 , 790 ," 1,050 "," 1,840 ", 880 ," 1,050 "," 1,930 ", 900 ," 1,140 "," 2,040 ", 940 ," 1,150 "," 2,090 ", 960 ," 1,170 "," 2,130 "," 1,050 "," 1,280 "," 2,330 "
    53 , 580 , 710 ," 1,290 ", 720 , 840 ," 1,560 ", 730 , 840 ," 1,570 ", 760 , 850 ," 1,610 ", 780 , 860 ," 1,640 ", 800 , 880 ," 1,680 "
    54 , 590 , 750 ," 1,340 ", 590 , 760 ," 1,350 ", 590 , 760 ," 1,350 ", 710 , 850 ," 1,560 ", 720 , 870 ," 1,590 ", 750 , 890 ," 1,640 "
    55 , 670 , 710 ," 1,380 ", 660 , 710 ," 1,370 ", 660 , 710 ," 1,370 ", 680 , 710 ," 1,390 ", 800 , 820 ," 1,620 ", 820 , 830 ," 1,650 "
    56 , 740 , 790 ," 1,530 ", 730 , 790 ," 1,520 ", 830 , 780 ," 1,610 ", 840 , 890 ," 1,730 ", 840 , 890 ," 1,730 ", 860 , 920 ," 1,780 "
    57 , 690 , 790 ," 1,480 ", 680 , 800 ," 1,480 ", 680 , 800 ," 1,480 ", 680 , 800 ," 1,480 ", 690 , 800 ," 1,490 ", 710 , 820 ," 1,530 "
    58 , 590 , 730 ," 1,320 ", 590 , 740 ," 1,330 ", 590 , 740 ," 1,330 ", 600 , 740 ," 1,340 ", 600 , 740 ," 1,340 ", 720 , 760 ," 1,480 "
    59 , 580 , 640 ," 1,220 ", 580 , 780 ," 1,360 ", 580 , 780 ," 1,360 ", 600 , 780 ," 1,380 ", 590 , 780 ," 1,370 ", 610 , 790 ," 1,400 "
    60 , 420 , 550 , 970 , 420 , 550 , 970 , 490 , 550 ," 1,040 ", 500 , 610 ," 1,110 ", 500 , 610 ," 1,110 ", 510 , 620 ," 1,130 "
    61 , 610 , 680 ," 1,290 ", 600 , 690 ," 1,290 ", 610 , 840 ," 1,450 ", 620 , 860 ," 1,480 ", 620 , 860 ," 1,480 ", 640 , 870 ," 1,510 "
    62 , 580 , 690 ," 1,270 ", 580 , 690 ," 1,270 ", 580 , 790 ," 1,370 ", 590 , 800 ," 1,390 ", 600 , 800 ," 1,400 ", 610 , 820 ," 1,430 "
    63 , 460 , 630 ," 1,090 ", 460 , 620 ," 1,080 ", 460 , 620 ," 1,080 ", 470 , 630 ," 1,100 ", 480 , 630 ," 1,110 ", 500 , 650 ," 1,150 "
    64 , 540 , 540 ," 1,080 ", 520 , 530 ," 1,050 ", 520 , 630 ," 1,150 ", 520 , 630 ," 1,150 ", 520 , 640 ," 1,160 ", 540 , 660 ," 1,200 "
    65 , 360 , 460 , 820 , 420 , 530 , 950 , 420 , 520 , 940 , 430 , 510 , 940 , 420 , 510 , 930 , 440 , 530 , 970 
    66 , 480 , 550 ," 1,030 ", 480 , 540 ," 1,020 ", 470 , 540 ," 1,010 ", 470 , 540 ," 1,010 ", 460 , 540 ," 1,000 ", 470 , 670 ," 1,140 "
    67 , 380 , 440 , 820 , 380 , 430 , 810 , 370 , 540 , 910 , 470 , 530 ," 1,000 ", 460 , 530 , 990 , 460 , 530 , 990 
    68 , 380 , 390 , 770 , 370 , 380 , 750 , 360 , 370 , 730 , 370 , 470 , 840 , 360 , 470 , 830 , 370 , 480 , 850 
    69 , 290 , 430 , 720 , 390 , 410 , 800 , 380 , 410 , 790 , 390 , 400 , 790 , 380 , 390 , 770 , 380 , 510 , 890 
    70 , 200 , 260 , 460 , 190 , 250 , 440 , 190 , 250 , 440 , 190 , 240 , 430 , 190 , 270 , 460 , 200 , 280 , 480 
    71 , 360 , 610 , 970 , 350 , 580 , 930 , 340 , 570 , 910 , 340 , 560 , 900 , 330 , 540 , 870 , 330 , 550 , 880 
    72 , 330 , 400 , 730 , 320 , 490 , 810 , 310 , 480 , 790 , 310 , 470 , 780 , 380 , 460 , 840 , 380 , 470 , 850 
    73 , 310 , 350 , 660 , 300 , 340 , 640 , 290 , 330 , 620 , 290 , 320 , 610 , 280 , 310 , 590 , 290 , 430 , 720 
    74 , 230 , 340 , 570 , 230 , 430 , 660 , 220 , 420 , 640 , 220 , 410 , 630 , 290 , 390 , 680 , 300 , 400 , 700 
    75 , 210 , 210 , 420 , 200 , 200 , 400 , 190 , 190 , 380 , 190 , 190 , 380 , 190 , 190 , 380 , 190 , 230 , 420 
    76 , 350 , 420 , 770 , 330 , 400 , 730 , 290 , 530 , 820 , 300 , 510 , 810 , 290 , 490 , 780 , 290 , 490 , 780 
    77 , 210 , 280 , 490 , 200 , 260 , 460 , 330 , 450 , 780 , 320 , 420 , 740 , 320 , 420 , 740 , 320 , 420 , 740 
    78 , 300 , 330 , 630 , 280 , 310 , 590 , 270 , 290 , 560 , 270 , 280 , 550 , 250 , 260 , 510 , 250 , 260 , 510 
    79 , 360 , 420 , 780 , 340 , 390 , 730 , 320 , 370 , 690 , 310 , 360 , 670 , 300 , 340 , 640 , 290 , 330 , 620 
 80+ ," 1,320 "," 1,610 "," 2,930 "," 1,550 "," 1,770 "," 3,320 "," 1,510 "," 1,160 "," 2,670 "," 1,250 "," 1,410 "," 2,660 "," 1,540 "," 1,710 "," 3,250 "," 1,160 "," 1,550 "," 2,710 "
," 191,600 "," 200,900 "," 392,500 "," 197,100 "," 206,300 "," 403,400 "," 202,800 "," 212,000 "," 414,800 "," 208,500 "," 217,700 "," 426,200 "," 214,400 "," 223,500 "," 437,900 "," 220,300 "," 229,400 "," 449,700 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
