Period,Background Characteristic ,Particulars of the Background Characteristic,Not breast-feeding,Exclusively breast-feeding,Breast-feeding and consuming plain water only,Breast-feeding and consuming non-milk liquids,Breast-feeding and consuming other milk l,Breastfeeding and consuming complementary food,Breastfeeding and Consuming (Don�t know/Missing),Total,Percentage curently breast feeding ,Number of children under age 2 living with mother,Children under 3 years(Number of youngest children living with mother),Number of youngest child under 3years,Percentage using bottle with nipple  ,Children under 3years (Percentage using bottle with nipple),Number of Children Under 3 years,Number of all children under age of 2
UDHS 2006,Age in months,4 to 5,0.2,34.8,8.7,4.7,18.2,33.3,,100,99.8,,,269,18.9,,273,
UDHS 2006,Age in months,6 to 8,1.1,10.8,4,2.7,4.1,77.3,,100,98.9,,,396,25.6,,403,
UDHS 2006,Age in months,9 to 11,3.2,1.9,3,0.4,2.1,89.3,,100,96.8,,,371,23.8,,386,
UDHS 2006,Age in months,12 to 17,11.7,0.4,1.2,0.2,0.5,86,,100,88.3,,,778,20.6,,803,
UDHS 2006,Age in months,18-23,39.5,0.4,0.5,0.3,0.5,58.8,,100,60.5,,,705,19.5,,786,
UDHS 2006,Age in months,24-35,83.7,0.1,0,0,0,16.2,,100,16.3,,,884,15.5,,"1,528",
UDHS 2006,Age in months,0-3,0.5,73.2,6.6,1.4,9.6,8.8,,100,99.5,,,519,7.5,,527,
UDHS 2006,Age in months,0-5,0.4,60.1,7.3,2.5,12.6,17.1,,100,99.6,,,789,11.4,,801,
UDHS 2006,Age in months,6 to 9,1.7,8.4,4,2.3,3.9,79.7,,100,98.3,,,523,26.8,,534,
UDHS 2006,Age in months,12 to 15,8.9,0.4,1.4,0,0.4,88.9,,100,91.1,,,546,21,,553,
UDHS 2006,Age in months,12 to 23,24.9,0.4,0.9,0.2,0.5,73.1,,100,75.1,,,"1,482",20.1,,"1,590",
UDHS 2006,Age in months,20-23,45.6,0.5,0.4,0.4,0.3,52.7,,100,54.4,,,460,19,,515,
UDHS 2000-01,Child's age in Months ,<2,0.8,83.2,1.7,1.4,7,5.1,0.8,100,,,196,207,,3.6,,
UDHS 2000-01,Child's age in Months ,2 to 3,0,68.3,2.9,2.5,18.9,6,1.4,100,,,247,265,,4.4,,
UDHS 2000-01,Child's age in Months ,4 to 5,1.1,43.5,2.7,7.3,23,21,1.5,100,,,262,283,,5.5,,
UDHS 2000-01,Child's age in Months ,6 to 7,1.1,9.9,0.6,8,13,64.6,2.8,100,,,238,253,,8,,
UDHS 2000-01,Child's age in Months ,8 to 9,1.3,3.9,0.4,5,4.7,84.2,0.5,100,,,250,278,,3.8,,
UDHS 2000-01,Child's age in Months ,10 to 11,4,1.7,0.2,2.2,1.3,89.2,1.5,100,,,270,292,,2.8,,
UDHS 2000-01,Child's age in Months ,12 to 15,10.7,0.8,0.7,1.7,0.5,85.5,0.2,100,,,464,524,,2.1,,
UDHS 2000-01,Child's age in Months ,16-19,23.3,0.6,0,0.4,0.2,75,0.6,100,,,495,588,,1.5,,
UDHS 2000-01,Child's age in Months ,20-23,50,0.1,0,0.3,0,49.3,0.3,100,,,431,546,,0.4,,
UDHS 2000-01,Child's age in Months ,24-27,75.4,0,0,0,0,24.6,0,100,,,331,561,,0.2,,
UDHS 2000-01,Child's age in Months ,28-31,87.8,0,0,0,0,12.2,0,100,,,224,491,,0.7,,
UDHS 2000-01,Child's age in Months ,32-35,91.5,0,0,0,0,8.5,0,100,,,158,392,,0.2,,
UDHS 2000-01,Child's age in Months ,<6,0.6,63.2,2.5,3.9,17.1,11.3,1.3,100,,,705,755,,4.6,,
UDHS 2000-01,Child's age in Months ,6 to 9,1.2,6.8,0.5,6.5,8.7,74.6,1.6,100,,,488,531,,5.8,,
