Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020Total
    21 ," 1,200 "," 1,380 "," 2,580 "," 1,240 "," 1,400 "," 2,640 "," 1,300 "," 1,420 "," 2,720 "," 1,450 "," 1,420 "," 2,870 "," 1,490 "," 1,540 "," 3,030 "," 1,510 "," 1,550 "," 3,060 "
    22 ," 1,060 "," 1,330 "," 2,390 "," 1,090 "," 1,340 "," 2,430 "," 1,140 "," 1,360 "," 2,500 "," 1,270 "," 1,460 "," 2,730 "," 1,320 "," 1,470 "," 2,790 "," 1,350 "," 1,480 "," 2,830 "
    23 , 990 ," 1,220 "," 2,210 "," 1,000 "," 1,240 "," 2,240 "," 1,040 "," 1,250 "," 2,290 "," 1,190 "," 1,260 "," 2,450 "," 1,240 "," 1,380 "," 2,620 "," 1,270 "," 1,390 "," 2,660 "
    24 , 870 ," 1,110 "," 1,980 ", 880 ," 1,130 "," 2,010 ", 990 ," 1,130 "," 2,120 "," 1,010 "," 1,240 "," 2,250 "," 1,060 "," 1,250 "," 2,310 "," 1,200 "," 1,260 "," 2,460 "
    25 , 850 ," 1,080 "," 1,930 ", 860 ," 1,090 "," 1,950 ", 870 ," 1,100 "," 1,970 ", 880 ," 1,200 "," 2,080 ", 910 ," 1,210 "," 2,120 "," 1,040 "," 1,220 "," 2,260 "
    26 , 780 ," 1,030 "," 1,810 ", 780 ," 1,040 "," 1,820 ", 800 ," 1,040 "," 1,840 ", 790 ," 1,050 "," 1,840 ", 820 ," 1,170 "," 1,990 ", 950 ," 1,170 "," 2,120 "
    27 , 730 ," 1,000 "," 1,730 ", 840 ," 1,020 "," 1,860 ", 850 ," 1,020 "," 1,870 ", 840 ," 1,020 "," 1,860 ", 860 ," 1,030 "," 1,890 ", 870 ," 1,140 "," 2,010 "
    28 , 750 , 960 ," 1,710 ", 760 , 980 ," 1,740 ", 850 , 990 ," 1,840 ", 850 ," 1,080 "," 1,930 ", 860 ," 1,080 "," 1,940 ", 870 ," 1,090 "," 1,960 "
    29 , 610 , 860 ," 1,470 ", 610 , 880 ," 1,490 ", 750 , 900 ," 1,650 ", 740 ," 1,030 "," 1,770 ", 760 ," 1,030 "," 1,790 ", 760 ," 1,040 "," 1,800 "
    30 , 730 ," 1,000 "," 1,730 ", 740 ," 1,030 "," 1,770 ", 760 ," 1,120 "," 1,880 ", 830 ," 1,140 "," 1,970 ", 840 ," 1,230 "," 2,070 ", 850 ," 1,230 "," 2,080 "
    31 , 680 , 830 ," 1,510 ", 680 , 860 ," 1,540 ", 700 , 880 ," 1,580 ", 690 , 900 ," 1,590 ", 710 , 920 ," 1,630 ", 850 , 930 ," 1,780 "
    32 , 620 , 580 ," 1,200 ", 630 , 690 ," 1,320 ", 640 , 710 ," 1,350 ", 640 , 730 ," 1,370 ", 740 , 750 ," 1,490 ", 740 , 760 ," 1,500 "
    33 , 610 , 750 ," 1,360 ", 610 , 770 ," 1,380 ", 630 , 790 ," 1,420 ", 620 , 810 ," 1,430 ", 640 , 980 ," 1,620 ", 640 ," 1,010 "," 1,650 "
    34 , 510 , 530 ," 1,040 ", 600 , 540 ," 1,140 ", 620 , 550 ," 1,170 ", 610 , 660 ," 1,270 ", 630 , 670 ," 1,300 ", 630 , 690 ," 1,320 "
    35 , 540 , 740 ," 1,280 ", 620 , 760 ," 1,380 ", 630 , 760 ," 1,390 ", 620 , 770 ," 1,390 ", 630 , 790 ," 1,420 ", 710 , 900 ," 1,610 "
    36 , 600 , 600 ," 1,200 ", 600 , 730 ," 1,330 ", 610 , 730 ," 1,340 ", 600 , 740 ," 1,340 ", 620 , 750 ," 1,370 ", 620 , 770 ," 1,390 "
    37 , 490 , 640 ," 1,130 ", 500 , 650 ," 1,150 ", 500 , 780 ," 1,280 ", 610 , 780 ," 1,390 ", 630 , 780 ," 1,410 ", 630 , 800 ," 1,430 "
    38 , 500 , 580 ," 1,080 ", 500 , 680 ," 1,180 ", 600 , 690 ," 1,290 ", 590 , 690 ," 1,280 ", 600 , 700 ," 1,300 ", 610 , 710 ," 1,320 "
    39 , 490 , 580 ," 1,070 ", 480 , 600 ," 1,080 ", 490 , 610 ," 1,100 ", 590 , 610 ," 1,200 ", 610 , 620 ," 1,230 ", 610 , 620 ," 1,230 "
    40 , 550 , 600 ," 1,150 ", 550 , 610 ," 1,160 ", 560 , 620 ," 1,180 ", 540 , 690 ," 1,230 ", 620 , 700 ," 1,320 ", 620 , 710 ," 1,330 "
    41 , 550 , 550 ," 1,100 ", 540 , 570 ," 1,110 ", 550 , 580 ," 1,130 ", 540 , 590 ," 1,130 ", 550 , 590 ," 1,140 ", 550 , 600 ," 1,150 "
    42 , 470 , 500 , 970 , 470 , 600 ," 1,070 ", 470 , 610 ," 1,080 ", 460 , 620 ," 1,080 ", 560 , 630 ," 1,190 ", 560 , 640 ," 1,200 "
    43 , 390 , 530 , 920 , 390 , 550 , 940 , 520 , 560 ," 1,080 ", 500 , 570 ," 1,070 ", 510 , 580 ," 1,090 ", 510 , 580 ," 1,090 "
    44 , 460 , 470 , 930 , 460 , 480 , 940 , 470 , 490 , 960 , 460 , 500 , 960 , 460 , 500 , 960 , 460 , 510 , 970 
    45 , 410 , 580 , 990 , 410 , 590 ," 1,000 ", 490 , 600 ," 1,090 ", 490 , 610 ," 1,100 ", 490 , 610 ," 1,100 ", 490 , 710 ," 1,200 "
    46 , 370 , 530 , 900 , 370 , 540 , 910 , 380 , 550 , 930 , 370 , 550 , 920 , 380 , 550 , 930 , 500 , 560 ," 1,060 "
    47 , 290 , 440 , 730 , 410 , 450 , 860 , 420 , 450 , 870 , 410 , 460 , 870 , 420 , 590 ," 1,010 ", 420 , 600 ," 1,020 "
    48 , 400 , 490 , 890 , 400 , 500 , 900 , 410 , 510 , 920 , 410 , 600 ," 1,010 ", 420 , 600 ," 1,020 ", 420 , 610 ," 1,030 "
    49 , 290 , 420 , 710 , 430 , 430 , 860 , 450 , 430 , 880 , 440 , 440 , 880 , 450 , 440 , 890 , 450 , 440 , 890 
    50 , 370 , 490 , 860 , 370 , 510 , 880 , 390 , 510 , 900 , 380 , 510 , 890 , 470 , 570 ," 1,040 ", 470 , 580 ," 1,050 "
    51 , 400 , 420 , 820 , 410 , 430 , 840 , 420 , 430 , 850 , 420 , 440 , 860 , 440 , 440 , 880 , 440 , 440 , 880 
    52 , 330 , 290 , 620 , 340 , 390 , 730 , 350 , 390 , 740 , 350 , 390 , 740 , 370 , 400 , 770 , 370 , 400 , 770 
    53 , 300 , 310 , 610 , 300 , 320 , 620 , 320 , 320 , 640 , 310 , 320 , 630 , 330 , 320 , 650 , 330 , 460 , 790 
    54 , 300 , 310 , 610 , 300 , 320 , 620 , 310 , 320 , 630 , 310 , 320 , 630 , 330 , 330 , 660 , 340 , 330 , 670 
    55 , 340 , 420 , 760 , 340 , 430 , 770 , 350 , 430 , 780 , 340 , 530 , 870 , 360 , 530 , 890 , 360 , 530 , 890 
    56 , 230 , 360 , 590 , 230 , 370 , 600 , 240 , 370 , 610 , 230 , 370 , 600 , 240 , 370 , 610 , 340 , 370 , 710 
    57 , 290 , 340 , 630 , 290 , 350 , 640 , 290 , 350 , 640 , 280 , 350 , 630 , 300 , 350 , 650 , 300 , 360 , 660 
    58 , 250 , 380 , 630 , 250 , 400 , 650 , 260 , 400 , 660 , 250 , 400 , 650 , 260 , 400 , 660 , 260 , 400 , 660 
    59 , 170 , 190 , 360 , 170 , 200 , 370 , 180 , 340 , 520 , 170 , 350 , 520 , 310 , 340 , 650 , 310 , 340 , 650 
    60 , 280 , 390 , 670 , 280 , 400 , 680 , 290 , 400 , 690 , 280 , 460 , 740 , 290 , 460 , 750 , 290 , 460 , 750 
    61 , 170 , 200 , 370 , 170 , 210 , 380 , 180 , 210 , 390 , 170 , 220 , 390 , 180 , 220 , 400 , 190 , 220 , 410 
    62 , 210 , 260 , 470 , 210 , 270 , 480 , 220 , 270 , 490 , 210 , 270 , 480 , 220 , 270 , 490 , 220 , 270 , 490 
    63 , 170 , 330 , 500 , 170 , 340 , 510 , 180 , 340 , 520 , 170 , 340 , 510 , 180 , 340 , 520 , 190 , 350 , 540 
    64 , 130 , 240 , 370 , 220 , 250 , 470 , 230 , 250 , 480 , 220 , 250 , 470 , 230 , 250 , 480 , 230 , 250 , 480 
    65 , 190 , 250 , 440 , 180 , 260 , 440 , 190 , 250 , 440 , 180 , 320 , 500 , 190 , 320 , 510 , 190 , 320 , 510 
    66 , 140 , 170 , 310 , 140 , 180 , 320 , 150 , 180 , 330 , 140 , 180 , 320 , 140 , 180 , 320 , 140 , 180 , 320 
    67 , 140 , 170 , 310 , 140 , 180 , 320 , 150 , 180 , 330 , 140 , 170 , 310 , 140 , 170 , 310 , 140 , 170 , 310 
    68 , 140 , 160 , 300 , 140 , 160 , 300 , 150 , 160 , 310 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 160 , 300 
    69 , 150 , 170 , 320 , 150 , 170 , 320 , 150 , 170 , 320 , 140 , 170 , 310 , 150 , 170 , 320 , 150 , 170 , 320 
    70 , 130 , 250 , 380 , 170 , 250 , 420 , 180 , 280 , 460 , 160 , 270 , 430 , 170 , 270 , 440 , 170 , 270 , 440 
    71 , 190 , 230 , 420 , 180 , 230 , 410 , 190 , 230 , 420 , 170 , 220 , 390 , 180 , 220 , 400 , 170 , 220 , 390 
    72 , 130 , 160 , 290 , 120 , 160 , 280 , 130 , 160 , 290 , 120 , 160 , 280 , 120 , 160 , 280 , 200 , 160 , 360 
    73 , 160 , 190 , 350 , 160 , 200 , 360 , 160 , 190 , 350 , 150 , 190 , 340 , 150 , 180 , 330 , 150 , 180 , 330 
    74 , 120 , 140 , 260 , 120 , 150 , 270 , 130 , 150 , 280 , 110 , 140 , 250 , 120 , 140 , 260 , 120 , 140 , 260 
    75+ , 620 , 480 ," 1,100 ", 590 , 360 , 950 , 100 , 520 , 620 , 760 , 280 ," 1,040 ", 640 , 380 ," 1,020 ", 610 , 860 ," 1,470 "
," 69,900 "," 75,000 "," 144,900 "," 71,900 "," 76,700 "," 148,600 "," 73,900 "," 78,600 "," 152,500 "," 75,900 "," 80,400 "," 156,300 "," 77,900 "," 82,300 "," 160,200 "," 80,100 "," 84,300 "," 164,400 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
