Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    16 ," 5,920 "," 5,730 "," 11,650 "," 6,050 "," 5,840 "," 11,890 "," 6,260 "," 5,930 "," 12,190 "," 6,380 "," 6,020 "," 12,400 "," 6,590 "," 6,180 "," 12,770 "," 6,690 "," 6,250 "," 12,940 "
    17 ," 5,930 "," 5,620 "," 11,550 "," 6,120 "," 5,750 "," 11,870 "," 6,250 "," 5,850 "," 12,100 "," 6,490 "," 5,950 "," 12,440 "," 6,620 "," 6,040 "," 12,660 "," 6,840 "," 6,230 "," 13,070 "
    18 ," 5,330 "," 5,220 "," 10,550 "," 5,530 "," 5,340 "," 10,870 "," 5,780 "," 5,440 "," 11,220 "," 5,910 "," 5,610 "," 11,520 "," 6,120 "," 5,680 "," 11,800 "," 6,230 "," 5,750 "," 11,980 "
    19 ," 4,790 "," 5,120 "," 9,910 "," 5,050 "," 5,270 "," 10,320 "," 5,390 "," 5,390 "," 10,780 "," 5,580 "," 5,520 "," 11,100 "," 5,730 "," 5,600 "," 11,330 "," 5,860 "," 5,710 "," 11,570 "
    20 ," 4,430 "," 4,750 "," 9,180 "," 4,760 "," 4,880 "," 9,640 "," 5,000 "," 4,990 "," 9,990 "," 5,190 "," 5,180 "," 10,370 "," 5,350 "," 5,270 "," 10,620 "," 5,570 "," 5,330 "," 10,900 "
    21 ," 4,160 "," 4,740 "," 8,900 "," 4,320 "," 4,910 "," 9,230 "," 4,600 "," 4,960 "," 9,560 "," 4,860 "," 5,110 "," 9,970 "," 5,100 "," 5,240 "," 10,340 "," 5,280 "," 5,370 "," 10,650 "
    22 ," 3,820 "," 4,380 "," 8,200 "," 4,030 "," 4,510 "," 8,540 "," 4,270 "," 4,650 "," 8,920 "," 4,530 "," 4,790 "," 9,320 "," 4,770 "," 4,920 "," 9,690 "," 4,980 "," 5,020 "," 10,000 "
    23 ," 4,010 "," 4,470 "," 8,480 "," 4,080 "," 4,610 "," 8,690 "," 4,310 "," 4,650 "," 8,960 "," 4,580 "," 4,810 "," 9,390 "," 4,860 "," 4,960 "," 9,820 "," 5,130 "," 5,100 "," 10,230 "
    24 ," 3,520 "," 3,950 "," 7,470 "," 3,640 "," 4,080 "," 7,720 "," 3,800 "," 4,100 "," 7,900 "," 4,010 "," 4,240 "," 8,250 "," 4,260 "," 4,380 "," 8,640 "," 4,510 "," 4,520 "," 9,030 "
    25 ," 3,460 "," 3,650 "," 7,110 "," 3,570 "," 3,670 "," 7,240 "," 3,680 "," 3,780 "," 7,460 "," 3,840 "," 3,900 "," 7,740 "," 4,050 "," 4,030 "," 8,080 "," 4,180 "," 4,070 "," 8,250 "
    26 ," 2,960 "," 3,570 "," 6,530 "," 2,980 "," 3,590 "," 6,570 "," 3,100 "," 3,710 "," 6,810 "," 3,240 "," 3,840 "," 7,080 "," 3,290 "," 3,880 "," 7,170 "," 3,500 "," 4,010 "," 7,510 "
    27 ," 2,970 "," 3,470 "," 6,440 "," 3,000 "," 3,610 "," 6,610 "," 3,110 "," 3,630 "," 6,740 "," 3,210 "," 3,750 "," 6,960 "," 3,240 "," 3,870 "," 7,110 "," 3,400 "," 3,900 "," 7,300 "
    28 ," 2,810 "," 3,390 "," 6,200 "," 2,910 "," 3,450 "," 6,360 "," 3,000 "," 3,570 "," 6,570 "," 3,100 "," 3,680 "," 6,780 "," 3,190 "," 3,770 "," 6,960 "," 3,300 "," 3,880 "," 7,180 "
    29 ," 2,510 "," 2,970 "," 5,480 "," 2,530 "," 3,170 "," 5,700 "," 2,670 "," 3,340 "," 6,010 "," 2,690 "," 3,380 "," 6,070 "," 2,820 "," 3,510 "," 6,330 "," 2,820 "," 3,540 "," 6,360 "
    30 ," 2,680 "," 2,860 "," 5,540 "," 2,780 "," 3,010 "," 5,790 "," 2,870 "," 3,150 "," 6,020 "," 2,970 "," 3,280 "," 6,250 "," 3,060 "," 3,320 "," 6,380 "," 3,150 "," 3,410 "," 6,560 "
    31 ," 2,150 "," 2,560 "," 4,710 "," 2,170 "," 2,630 "," 4,800 "," 2,320 "," 2,850 "," 5,170 "," 2,330 "," 2,920 "," 5,250 "," 2,490 "," 3,120 "," 5,610 "," 2,500 "," 3,150 "," 5,650 "
    32 ," 2,280 "," 2,570 "," 4,850 "," 2,370 "," 2,740 "," 5,110 "," 2,480 "," 2,810 "," 5,290 "," 2,500 "," 2,990 "," 5,490 "," 2,610 "," 3,160 "," 5,770 "," 2,720 "," 3,220 "," 5,940 "
    33 ," 2,120 "," 2,330 "," 4,450 "," 2,120 "," 2,510 "," 4,630 "," 2,140 "," 2,580 "," 4,720 "," 2,300 "," 2,660 "," 4,960 "," 2,330 "," 2,880 "," 5,210 "," 2,340 "," 2,950 "," 5,290 "
    34 ," 2,100 "," 2,380 "," 4,480 "," 2,180 "," 2,510 "," 4,690 "," 2,200 "," 2,540 "," 4,740 "," 2,310 "," 2,710 "," 5,020 "," 2,320 "," 2,780 "," 5,100 "," 2,440 "," 2,970 "," 5,410 "
    35 ," 2,350 "," 2,470 "," 4,820 "," 2,350 "," 2,500 "," 4,850 "," 2,430 "," 2,600 "," 5,030 "," 2,510 "," 2,730 "," 5,240 "," 2,600 "," 2,790 "," 5,390 "," 2,700 "," 2,960 "," 5,660 "
    36 ," 2,010 "," 2,190 "," 4,200 "," 2,010 "," 2,320 "," 4,330 "," 2,130 "," 2,350 "," 4,480 "," 2,130 "," 2,370 "," 4,500 "," 2,150 "," 2,530 "," 4,680 "," 2,280 "," 2,590 "," 4,870 "
    37 ," 2,040 "," 2,200 "," 4,240 "," 2,050 "," 2,230 "," 4,280 "," 2,160 "," 2,370 "," 4,530 "," 2,160 "," 2,390 "," 4,550 "," 2,300 "," 2,530 "," 4,830 "," 2,300 "," 2,570 "," 4,870 "
    38 ," 2,140 "," 2,120 "," 4,260 "," 2,130 "," 2,240 "," 4,370 "," 2,220 "," 2,260 "," 4,480 "," 2,230 "," 2,380 "," 4,610 "," 2,320 "," 2,390 "," 4,710 "," 2,440 "," 2,420 "," 4,860 "
    39 ," 1,900 "," 2,010 "," 3,910 "," 2,000 "," 2,160 "," 4,160 "," 1,990 "," 2,180 "," 4,170 "," 1,990 "," 2,320 "," 4,310 "," 2,120 "," 2,340 "," 4,460 "," 2,120 "," 2,360 "," 4,480 "
    40 ," 2,030 "," 1,970 "," 4,000 "," 2,080 "," 2,070 "," 4,150 "," 2,140 "," 2,100 "," 4,240 "," 2,130 "," 2,200 "," 4,330 "," 2,200 "," 2,290 "," 4,490 "," 2,270 "," 2,310 "," 4,580 "
    41 ," 1,630 "," 1,720 "," 3,350 "," 1,740 "," 1,760 "," 3,500 "," 1,740 "," 1,790 "," 3,530 "," 1,740 "," 1,960 "," 3,700 "," 1,870 "," 1,980 "," 3,850 "," 1,860 "," 2,010 "," 3,870 "
    42 ," 1,650 "," 1,610 "," 3,260 "," 1,730 "," 1,640 "," 3,370 "," 1,720 "," 1,750 "," 3,470 "," 1,800 "," 1,800 "," 3,600 "," 1,810 "," 1,830 "," 3,640 "," 1,890 "," 1,940 "," 3,830 "
    43 ," 1,650 "," 1,670 "," 3,320 "," 1,640 "," 1,700 "," 3,340 "," 1,750 "," 1,720 "," 3,470 "," 1,730 "," 1,760 "," 3,490 "," 1,730 "," 1,920 "," 3,650 "," 1,850 "," 1,950 "," 3,800 "
    44 ," 1,470 "," 1,460 "," 2,930 "," 1,470 "," 1,480 "," 2,950 "," 1,580 "," 1,500 "," 3,080 "," 1,580 "," 1,530 "," 3,110 "," 1,560 "," 1,660 "," 3,220 "," 1,670 "," 1,700 "," 3,370 "
    45 ," 1,600 "," 1,530 "," 3,130 "," 1,670 "," 1,550 "," 3,220 "," 1,670 "," 1,570 "," 3,240 "," 1,750 "," 1,670 "," 3,420 "," 1,810 "," 1,690 "," 3,500 "," 1,810 "," 1,810 "," 3,620 "
    46 ," 1,330 "," 1,410 "," 2,740 "," 1,330 "," 1,420 "," 2,750 "," 1,330 "," 1,430 "," 2,760 "," 1,340 "," 1,450 "," 2,790 "," 1,450 "," 1,580 "," 3,030 "," 1,450 "," 1,610 "," 3,060 "
    47 ," 1,350 "," 1,390 "," 2,740 "," 1,470 "," 1,410 "," 2,880 "," 1,470 "," 1,540 "," 3,010 "," 1,470 "," 1,560 "," 3,030 "," 1,480 "," 1,580 "," 3,060 "," 1,600 "," 1,610 "," 3,210 "
    48 ," 1,370 "," 1,400 "," 2,770 "," 1,480 "," 1,430 "," 2,910 "," 1,480 "," 1,440 "," 2,920 "," 1,490 "," 1,540 "," 3,030 "," 1,580 "," 1,550 "," 3,130 "," 1,590 "," 1,560 "," 3,150 "
    49 ," 1,130 "," 1,310 "," 2,440 "," 1,270 "," 1,340 "," 2,610 "," 1,300 "," 1,350 "," 2,650 "," 1,300 "," 1,360 "," 2,660 "," 1,310 "," 1,510 "," 2,820 "," 1,300 "," 1,510 "," 2,810 "
    50 ," 1,220 "," 1,350 "," 2,570 "," 1,310 "," 1,440 "," 2,750 "," 1,330 "," 1,450 "," 2,780 "," 1,420 "," 1,530 "," 2,950 "," 1,430 "," 1,540 "," 2,970 "," 1,500 "," 1,610 "," 3,110 "
    51 ," 1,060 "," 1,070 "," 2,130 "," 1,080 "," 1,080 "," 2,160 "," 1,100 "," 1,090 "," 2,190 "," 1,120 "," 1,240 "," 2,360 "," 1,140 "," 1,250 "," 2,390 "," 1,270 "," 1,260 "," 2,530 "
    52 , 980 ," 1,070 "," 2,050 "," 1,000 "," 1,080 "," 2,080 "," 1,020 "," 1,170 "," 2,190 "," 1,130 "," 1,190 "," 2,320 "," 1,150 "," 1,210 "," 2,360 "," 1,150 "," 1,220 "," 2,370 "
    53 , 880 ," 1,120 "," 2,000 ", 900 ," 1,130 "," 2,030 ", 910 ," 1,130 "," 2,040 ", 930 ," 1,160 "," 2,090 "," 1,090 "," 1,170 "," 2,260 "," 1,110 "," 1,180 "," 2,290 "
    54 , 900 , 950 ," 1,850 ", 890 , 960 ," 1,850 ", 900 , 960 ," 1,860 ", 920 ," 1,070 "," 1,990 "," 1,030 "," 1,090 "," 2,120 "," 1,060 "," 1,100 "," 2,160 "
    55 , 810 , 920 ," 1,730 ", 800 , 930 ," 1,730 ", 910 ," 1,020 "," 1,930 ", 910 ," 1,040 "," 1,950 ", 930 ," 1,050 "," 1,980 ", 950 ," 1,050 "," 2,000 "
    56 , 780 , 920 ," 1,700 ", 770 ," 1,030 "," 1,800 ", 770 ," 1,020 "," 1,790 ", 870 ," 1,030 "," 1,900 ", 870 ," 1,040 "," 1,910 ", 880 ," 1,050 "," 1,930 "
    57 , 850 , 950 ," 1,800 ", 850 , 980 ," 1,830 ", 840 , 980 ," 1,820 ", 840 , 990 ," 1,830 ", 850 , 990 ," 1,840 ", 860 ," 1,000 "," 1,860 "
    58 , 740 , 860 ," 1,600 ", 730 , 890 ," 1,620 ", 740 , 880 ," 1,620 ", 740 , 890 ," 1,630 ", 740 , 890 ," 1,630 ", 740 , 900 ," 1,640 "
    59 , 760 , 800 ," 1,560 ", 750 , 810 ," 1,560 ", 760 , 950 ," 1,710 ", 760 , 970 ," 1,730 ", 760 , 960 ," 1,720 ", 760 , 960 ," 1,720 "
    60 , 710 , 860 ," 1,570 ", 710 , 880 ," 1,590 ", 780 , 880 ," 1,660 ", 780 , 950 ," 1,730 ", 770 , 950 ," 1,720 ", 840 , 950 ," 1,790 "
    61 , 510 , 700 ," 1,210 ", 510 , 720 ," 1,230 ", 510 , 720 ," 1,230 ", 510 , 740 ," 1,250 ", 510 , 740 ," 1,250 ", 520 , 740 ," 1,260 "
    62 , 530 , 710 ," 1,240 ", 530 , 720 ," 1,250 ", 530 , 720 ," 1,250 ", 530 , 730 ," 1,260 ", 630 , 740 ," 1,370 ", 630 , 740 ," 1,370 "
    63 , 500 , 650 ," 1,150 ", 500 , 650 ," 1,150 ", 500 , 650 ," 1,150 ", 500 , 670 ," 1,170 ", 650 , 670 ," 1,320 ", 660 , 680 ," 1,340 "
    64 , 480 , 560 ," 1,040 ", 470 , 560 ," 1,030 ", 560 , 560 ," 1,120 ", 550 , 580 ," 1,130 ", 550 , 580 ," 1,130 ", 560 , 590 ," 1,150 "
    65 , 470 , 480 , 950 , 460 , 490 , 950 , 460 , 550 ," 1,010 ", 460 , 550 ," 1,010 ", 450 , 550 ," 1,000 ", 460 , 560 ," 1,020 "
    66 , 410 , 440 , 850 , 410 , 450 , 860 , 400 , 450 , 850 , 400 , 460 , 860 , 390 , 460 , 850 , 390 , 460 , 850 
    67 , 420 , 460 , 880 , 420 , 460 , 880 , 410 , 450 , 860 , 400 , 450 , 850 , 390 , 570 , 960 , 380 , 560 , 940 
    68 , 420 , 410 , 830 , 410 , 410 , 820 , 400 , 400 , 800 , 400 , 510 , 910 , 390 , 510 , 900 , 390 , 510 , 900 
    69 , 330 , 450 , 780 , 430 , 440 , 870 , 420 , 440 , 860 , 420 , 440 , 860 , 410 , 540 , 950 , 400 , 540 , 940 
    70 , 380 , 520 , 900 , 370 , 510 , 880 , 360 , 510 , 870 , 390 , 500 , 890 , 380 , 530 , 910 , 380 , 520 , 900 
    71 , 400 , 440 , 840 , 390 , 440 , 830 , 380 , 430 , 810 , 370 , 430 , 800 , 360 , 420 , 780 , 350 , 420 , 770 
    72 , 370 , 420 , 790 , 360 , 410 , 770 , 350 , 400 , 750 , 340 , 400 , 740 , 410 , 400 , 810 , 400 , 500 , 900 
    73 , 350 , 370 , 720 , 340 , 370 , 710 , 330 , 360 , 690 , 320 , 360 , 680 , 310 , 350 , 660 , 310 , 340 , 650 
    74 , 360 , 360 , 720 , 350 , 360 , 710 , 340 , 360 , 700 , 330 , 360 , 690 , 320 , 350 , 670 , 320 , 340 , 660 
    75 , 250 , 340 , 590 , 240 , 320 , 560 , 230 , 310 , 540 , 220 , 320 , 540 , 220 , 310 , 530 , 210 , 300 , 510 
    76 , 390 , 440 , 830 , 370 , 430 , 800 , 330 , 400 , 730 , 330 , 400 , 730 , 320 , 390 , 710 , 310 , 380 , 690 
    77 , 250 , 300 , 550 , 240 , 290 , 530 , 230 , 280 , 510 , 350 , 280 , 630 , 350 , 280 , 630 , 340 , 270 , 610 
    78 , 340 , 350 , 690 , 320 , 340 , 660 , 310 , 440 , 750 , 300 , 430 , 730 , 280 , 400 , 680 , 270 , 390 , 660 
    79 , 250 , 440 , 690 , 240 , 420 , 660 , 360 , 400 , 760 , 340 , 400 , 740 , 330 , 380 , 710 , 310 , 360 , 670 
 80+ ," 1,320 "," 3,450 "," 4,770 "," 1,570 "," 2,870 "," 4,440 "," 1,610 "," 2,870 "," 4,480 "," 1,700 "," 2,380 "," 4,080 "," 1,850 "," 2,320 "," 4,170 "," 2,440 "," 2,690 "," 5,130 "
," 231,400 "," 234,000 "," 465,400 "," 237,000 "," 238,700 "," 475,700 "," 242,800 "," 243,600 "," 486,400 "," 248,600 "," 248,500 "," 497,100 "," 254,600 "," 253,500 "," 508,100 "," 260,500 "," 258,500 "," 519,000 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
