Year,Quarter,UMEME,KPLC,TANESCO,RWANDA,DRC SNEL ,FERDSULT KIHIIHI/KABALE,BUNDIBUGYO CO-OPERATIVE SOCIETY,PADER-ABIM (PACMECS),KILEMBE INVESTMENTS LIMITED ,KYEGEGWA RURAL ELECTRIFICATION COMPANY LIMITED ,UGANDA ELECTRICITY DISTRIBUTION LIMITED ,TOTAL
2013,Q1," 689,373 "," 10,365 "," 13,503 ", 223 , 391 ," 4,924 ", 421 , 385 , 643 ,,," 720,229 "
2012,Q4," 687,063 "," 10,716 "," 13,154 ", 167 , 901 ," 4,906 ", 403 , 289 ," 1,885 ",,," 719,484 "
2012,Q3," 677,281 "," 8,511 "," 17,860 ", 609 , 687 ," 3,904 ", 333 , 356 ," 1,659 ",,," 711,200 "
2012,Q2," 656,354 "," 11,394 "," 12,354 ", 506 , 453 ," 4,468 ", 331 , 334 ," 1,243 ",,," 687,437 "
2012,Q1," 598,593 "," 7,323 "," 13,777 ", 554 , 367 ," 3,358 ", 320 , 269 ," 1,466 ",,," 626,026 "
2011,Q4," 576,284 "," 8,796 "," 12,173 ", 796 , 633 ," 3,723 ", 310 , 252 ," 1,475 ",,," 604,443 "
2011,Q3," 595,950 "," 8,292 "," 13,947 "," 1,308 ", 297 ," 3,399 ", 260 , 236 , 836 ,,," 624,525 "
2011,Q2," 611,510 "," 8,572 "," 11,916 ", 574 , 622 ," 3,528 ", 295 , 240 ," 1,287 ",,," 638,544 "
2011,Q1," 605,078 "," 7,703 "," 12,972 ", 94 , 195 ," 2,427 ", 272 , 256 , 966 ,,," 629,963 "
2010,Q4," 598,465 "," 7,354 "," 11,219 ", 700 , 139 ," 2,650 ", 252 , 188 , 813 ,,," 621,779 "
2010,Q3," 590,705 "," 7,424 "," 12,186 "," 1,047 ", 87 ," 2,114 ", 224 , 199 , 473 ,,," 614,459 "
2010,Q2," 579,218 "," 7,084 "," 11,359 ", 200 ,," 2,542 ", 201 , 151 , 207 ,,," 600,963 "
2010,Q1," 555,451 "," 7,280 "," 10,598 ", 21 ,," 1,960 ", 147 , -   , 172 ,,," 575,629 "
2009,Q4," 550,770 "," 9,999 "," 10,733 ", 132 ,," 1,591 ", 88 , -   , 133 ,,," 573,447 "
2009,Q3," 552,726 "," 12,727 "," 11,799 ", 114 ,," 1,275 ", 1 , -   , 50 ,,," 578,692 "
2009,Q2," 532,291 "," 8,433 "," 10,729 ", 163 ,," 1,030 ",,,,,," 552,646 "
2009,Q1," 510,725 "," 6,976 "," 10,209 ", 26 ,, 788 ,,,,,," 528,724 "
2008,Q4," 502,019 "," 7,319 "," 10,320 ", 72 ,, 704 ,,,,,," 520,434 "
2008,Q3," 498,480 "," 5,842 "," 12,299 ", 7 ,, 545 ,,,,,," 517,173 "
2008,Q2," 479,153 "," 4,440 "," 10,446 ", -   ,, 158 ,,,,,," 494,196 "
2008,Q1," 468,891 "," 6,280 "," 9,956 ", -   ,,,,,,,," 485,127 "
2007,Q4," 463,988 "," 7,908 "," 10,201 ", 61 ,,,,,,,," 482,158 "
2007,Q3," 446,645 "," 6,036 "," 12,037 ", 41 ,,,,,,,," 464,759 "
2007,Q2," 419,365 "," 4,591 "," 10,453 ", 207 ,,,,,,,," 434,616 "
2007,Q1," 429,207 "," 3,436 "," 10,154 ", 341 ,,,,,,,," 443,138 "
2006,Q4," 403,438 "," 3,009 "," 10,154 ", 341 ,,,,,,,," 416,942 "
2006,Q3," 369,678 "," 1,647 "," 12,041 ", 561 ,,,,,,,," 383,927 "
2006,Q2," 359,293 "," 2,680 "," 9,167 ", 740 ,,,,,,,," 371,880 "
2006,Q1," 370,601 "," 3,105 "," 8,666 ", 833 ,,,,,,,," 383,205 "
