 Age , 2015 Male , 2015 Female , 2015 Total , 2016 Male , 2016 Female , 2016 Total , 2017 Male , 2017 Female , 2017 Total , 2018 Male , 2018 Female , 2018 Total , 2019 Male , 2019 Female , 2019 Total , 2020 Male , 2020 Female , 2020 Total 
    23 , 740 , 640 ," 1,380 ", 750 , 640 ," 1,390 ", 880 , 760 ," 1,640 ", 920 , 760 ," 1,680 ", 950 , 770 ," 1,720 ", 980 , 880 ," 1,860 "
    24 , 740 , 670 ," 1,410 ", 740 , 680 ," 1,420 ", 850 , 680 ," 1,530 ", 880 , 690 ," 1,570 ", 910 , 790 ," 1,700 "," 1,050 ", 800 ," 1,850 "
    25 , 720 , 650 ," 1,370 ", 730 , 660 ," 1,390 ", 820 , 660 ," 1,480 ", 840 , 760 ," 1,600 ", 860 , 760 ," 1,620 ", 990 , 770 ," 1,760 "
    26 , 850 , 650 ," 1,500 ", 850 , 760 ," 1,610 ", 850 , 760 ," 1,610 ", 860 , 770 ," 1,630 ", 990 , 770 ," 1,760 "," 1,020 ", 890 ," 1,910 "
    27 , 890 , 630 ," 1,520 ", 900 , 740 ," 1,640 ", 900 , 750 ," 1,650 "," 1,000 ", 750 ," 1,750 "," 1,010 ", 860 ," 1,870 "," 1,030 ", 860 ," 1,890 "
    28 , 950 , 660 ," 1,610 ", 960 , 750 ," 1,710 ", 960 , 760 ," 1,720 "," 1,050 ", 760 ," 1,810 "," 1,050 ", 850 ," 1,900 "," 1,150 ", 850 ," 2,000 "
    29 , 910 , 570 ," 1,480 ", 920 , 710 ," 1,630 ", 930 , 720 ," 1,650 "," 1,060 ", 720 ," 1,780 "," 1,060 ", 730 ," 1,790 "," 1,060 ", 730 ," 1,790 "
    30 , 760 , 540 ," 1,300 ", 770 , 550 ," 1,320 ", 850 , 570 ," 1,420 ", 860 , 650 ," 1,510 ", 930 , 650 ," 1,580 ", 940 , 660 ," 1,600 "
    31 , 890 , 520 ," 1,410 ", 900 , 530 ," 1,430 ", 910 , 550 ," 1,460 ", 920 , 560 ," 1,480 "," 1,060 ", 710 ," 1,770 "," 1,070 ", 720 ," 1,790 "
    32 , 830 , 440 ," 1,270 ", 840 , 540 ," 1,380 ", 850 , 560 ," 1,410 ", 940 , 570 ," 1,510 ", 950 , 590 ," 1,540 ", 960 , 700 ," 1,660 "
    33 , 720 , 420 ," 1,140 ", 720 , 420 ," 1,140 ", 720 , 430 ," 1,150 ", 880 , 600 ," 1,480 ", 890 , 610 ," 1,500 ", 890 , 630 ," 1,520 "
    34 , 760 , 480 ," 1,240 ", 750 , 480 ," 1,230 ", 860 , 490 ," 1,350 ", 860 , 500 ," 1,360 ", 870 , 610 ," 1,480 ", 970 , 630 ," 1,600 "
    35 , 650 , 380 ," 1,030 ", 650 , 390 ," 1,040 ", 720 , 470 ," 1,190 ", 730 , 470 ," 1,200 ", 730 , 490 ," 1,220 ", 740 , 500 ," 1,240 "
    36 , 670 , 330 ," 1,000 ", 670 , 440 ," 1,110 ", 670 , 450 ," 1,120 ", 670 , 450 ," 1,120 ", 790 , 460 ," 1,250 ", 800 , 470 ," 1,270 "
    37 , 680 , 350 ," 1,030 ", 690 , 350 ," 1,040 ", 680 , 480 ," 1,160 ", 800 , 480 ," 1,280 ", 810 , 480 ," 1,290 ", 810 , 490 ," 1,300 "
    38 , 550 , 260 , 810 , 550 , 260 , 810 , 640 , 270 , 910 , 640 , 270 , 910 , 640 , 360 ," 1,000 ", 650 , 370 ," 1,020 "
    39 , 560 , 320 , 880 , 550 , 320 , 870 , 550 , 330 , 880 , 670 , 330 ," 1,000 ", 670 , 330 ," 1,000 ", 670 , 340 ," 1,010 "
    40 , 450 , 180 , 630 , 440 , 120 , 560 , 440 , 250 , 690 , 500 , 250 , 750 , 510 , 250 , 760 , 510 , 260 , 770 
    41 , 510 , 250 , 760 , 500 , 120 , 620 , 500 , 260 , 760 , 500 , 260 , 760 , 500 , 260 , 760 , 630 , 400 ," 1,030 "
    42 , 430 , 180 , 610 , 510 , 100 , 610 , 510 , 100 , 610 , 510 , 280 , 790 , 510 , 280 , 790 , 510 , 290 , 800 
    43 , 470 , 120 , 590 , 470 , 120 , 590 , 470 , 120 , 590 , 460 , 120 , 580 , 580 , 130 , 710 , 580 , 160 , 740 
    44 , 420 , 100 , 520 , 420 , 100 , 520 , 420 , 100 , 520 , 520 , 110 , 630 , 520 , 110 , 630 , 520 , 110 , 630 
    45 , 300 , 150 , 450 , 300 , 100 , 400 , 290 , 100 , 390 , 300 , 100 , 400 , 370 , 100 , 470 , 370 , 100 , 470 
    46 , 330 , 120 , 450 , 330 , 120 , 450 , 330 , 120 , 450 , 330 , 120 , 450 , 330 , 120 , 450 , 330 , 120 , 450 
    47 , 250 , 130 , 380 , 250 , 130 , 380 , 250 , 130 , 380 , 250 , 130 , 380 , 250 , 130 , 380 , 370 , 130 , 500 
    48 , 270 , 100 , 370 , 270 , 100 , 370 , 270 , 100 , 370 , 270 , 90 , 360 , 270 , 90 , 360 , 270 , 100 , 370 
    49 , 250 , 120 , 370 , 260 , 120 , 380 , 260 , 120 , 380 , 260 , 120 , 380 , 260 , 120 , 380 , 260 , 120 , 380 
    50 , 200 , 100 , 300 , 200 , 100 , 300 , 200 , 100 , 300 , 200 , 100 , 300 , 210 , 100 , 310 , 210 , 100 , 310 
    51 , 240 , 120 , 360 , 240 , 120 , 360 , 250 , 120 , 370 , 250 , 120 , 370 , 260 , 120 , 380 , 260 , 120 , 380 
    52 , 140 , 100 , 240 , 220 , 100 , 320 , 230 , 100 , 330 , 230 , 100 , 330 , 240 , 100 , 340 , 240 , 100 , 340 
    53 , 130 , 130 , 260 , 130 , 130 , 260 , 130 , 130 , 260 , 130 , 130 , 260 , 140 , 130 , 270 , 140 , 130 , 270 
    54 , 120 , 100 , 220 , 100 , 100 , 200 , 100 , 100 , 200 , 180 , 100 , 280 , 180 , 100 , 280 , 190 , 100 , 290 
    55 , 120 , 100 , 220 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 
    56 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 
    57 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 140 , 260 , 120 , 150 , 270 
    58 , 120 , 110 , 230 , 100 , 110 , 210 , 100 , 110 , 210 , 100 , 110 , 210 , 100 , 110 , 210 , 100 , 110 , 210 
    59 , 130 , 140 , 270 , 130 , 140 , 270 , 130 , 140 , 270 , 130 , 140 , 270 , 130 , 140 , 270 , 130 , 140 , 270 
    60 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 
    61 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 150 , 280 , 130 , 160 , 290 , 130 , 160 , 290 , 140 , 160 , 300 
    62 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 80 , 100 , 180 , 80 , 100 , 180 , 80 , 100 , 180 
    63 , 130 , 140 , 270 , 130 , 140 , 270 , 130 , 140 , 270 , 130 , 140 , 270 , 130 , 140 , 270 , 140 , 140 , 280 
    64 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 , 100 , 100 , 200 
    65+ , 220 , 130 , 350 , 430 , 100 , 530 , 500 , 100 , 600 , 140 , 100 , 240 , 210 , 100 , 310 , 360 , 100 , 460 
," 31,410 "," 23,110 "," 54,520 "," 32,690 "," 24,240 "," 56,930 "," 33,310 "," 25,370 "," 58,680 "," 34,770 "," 26,320 "," 61,090 "," 36,130 "," 27,430 "," 63,560 "," 37,510 "," 28,600 "," 66,110 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
