Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    11 ," 2,160 "," 2,070 "," 4,230 "," 2,280 "," 2,170 "," 4,450 "," 2,380 "," 2,260 "," 4,640 "," 2,600 "," 2,450 "," 5,050 "," 2,700 "," 2,540 "," 5,240 "," 2,800 "," 2,620 "," 5,420 "
    12 ," 1,910 "," 1,890 "," 3,800 "," 2,000 "," 2,060 "," 4,060 "," 2,090 "," 2,130 "," 4,220 "," 2,270 "," 2,190 "," 4,460 "," 2,360 "," 2,270 "," 4,630 "," 2,540 "," 2,420 "," 4,960 "
    13 ," 1,930 "," 1,830 "," 3,760 "," 2,140 "," 1,930 "," 4,070 "," 2,240 "," 2,010 "," 4,250 "," 2,340 "," 2,090 "," 4,430 "," 2,530 "," 2,170 "," 4,700 "," 2,630 "," 2,250 "," 4,880 "
    14 ," 1,780 "," 1,720 "," 3,500 "," 1,870 "," 1,800 "," 3,670 "," 2,040 "," 1,870 "," 3,910 "," 2,130 "," 1,930 "," 4,060 "," 2,290 "," 2,010 "," 4,300 "," 2,470 "," 2,150 "," 4,620 "
    15 ," 1,680 "," 1,520 "," 3,200 "," 1,780 "," 1,620 "," 3,400 "," 1,890 "," 1,720 "," 3,610 "," 2,000 "," 1,810 "," 3,810 "," 2,210 "," 1,910 "," 4,120 "," 2,320 "," 2,000 "," 4,320 "
    16 ," 1,630 "," 1,470 "," 3,100 "," 1,740 "," 1,570 "," 3,310 "," 1,840 "," 1,570 "," 3,410 "," 1,940 "," 1,650 "," 3,590 "," 2,040 "," 1,750 "," 3,790 "," 2,240 "," 1,830 "," 4,070 "
    17 ," 1,600 "," 1,530 "," 3,130 "," 1,730 "," 1,640 "," 3,370 "," 1,840 "," 1,740 "," 3,580 "," 1,950 "," 1,830 "," 3,780 "," 2,070 "," 1,940 "," 4,010 "," 2,190 "," 2,040 "," 4,230 "
    18 ," 1,480 "," 1,600 "," 3,080 "," 1,600 "," 1,700 "," 3,300 "," 1,710 "," 1,790 "," 3,500 "," 1,820 "," 1,860 "," 3,680 "," 2,010 "," 1,950 "," 3,960 "," 2,120 "," 2,040 "," 4,160 "
    19 ," 1,600 "," 1,580 "," 3,180 "," 1,650 "," 1,700 "," 3,350 "," 1,800 "," 1,800 "," 3,600 "," 1,940 "," 1,900 "," 3,840 "," 2,070 "," 2,010 "," 4,080 "," 2,210 "," 2,110 "," 4,320 "
    20 ," 1,310 "," 1,440 "," 2,750 "," 1,440 "," 1,450 "," 2,890 "," 1,580 "," 1,620 "," 3,200 "," 1,700 "," 1,690 "," 3,390 "," 1,820 "," 1,790 "," 3,610 "," 1,930 "," 1,860 "," 3,790 "
    21 ," 1,310 "," 1,370 "," 2,680 "," 1,480 "," 1,490 "," 2,970 "," 1,660 "," 1,620 "," 3,280 "," 1,840 "," 1,730 "," 3,570 "," 1,880 "," 1,750 "," 3,630 "," 2,040 "," 1,870 "," 3,910 "
    22 ," 1,250 "," 1,410 "," 2,660 "," 1,380 "," 1,510 "," 2,890 "," 1,530 "," 1,620 "," 3,150 "," 1,690 "," 1,720 "," 3,410 "," 1,730 "," 1,830 "," 3,560 "," 1,890 "," 1,930 "," 3,820 "
    23 ," 1,310 "," 1,430 "," 2,740 "," 1,330 "," 1,430 "," 2,760 "," 1,480 "," 1,560 "," 3,040 "," 1,650 "," 1,670 "," 3,320 "," 1,820 "," 1,800 "," 3,620 "," 2,010 "," 1,810 "," 3,820 "
    24 ," 1,240 "," 1,290 "," 2,530 "," 1,340 "," 1,400 "," 2,740 "," 1,460 "," 1,410 "," 2,870 "," 1,500 "," 1,510 "," 3,010 "," 1,660 "," 1,630 "," 3,290 "," 1,830 "," 1,750 "," 3,580 "
    25 ," 1,040 "," 1,170 "," 2,210 "," 1,130 "," 1,260 "," 2,390 "," 1,230 "," 1,270 "," 2,500 "," 1,350 "," 1,360 "," 2,710 "," 1,380 "," 1,470 "," 2,850 "," 1,540 "," 1,590 "," 3,130 "
    26 ," 1,200 "," 1,240 "," 2,440 "," 1,320 "," 1,350 "," 2,670 "," 1,320 "," 1,460 "," 2,780 "," 1,440 "," 1,460 "," 2,900 "," 1,580 "," 1,590 "," 3,170 "," 1,750 "," 1,710 "," 3,460 "
    27 ," 1,030 "," 1,100 "," 2,130 "," 1,140 "," 1,210 "," 2,350 "," 1,240 "," 1,220 "," 2,460 "," 1,240 "," 1,320 "," 2,560 "," 1,350 "," 1,440 "," 2,790 "," 1,490 "," 1,450 "," 2,940 "
    28 , 990 , 950 ," 1,940 "," 1,080 "," 1,040 "," 2,120 "," 1,170 "," 1,050 "," 2,220 "," 1,250 "," 1,130 "," 2,380 "," 1,340 "," 1,230 "," 2,570 "," 1,360 "," 1,320 "," 2,680 "
    29 , 950 ," 1,080 "," 2,030 "," 1,080 "," 1,100 "," 2,180 "," 1,090 "," 1,240 "," 2,330 "," 1,210 "," 1,360 "," 2,570 "," 1,340 "," 1,380 "," 2,720 "," 1,350 "," 1,510 "," 2,860 "
    30 , 730 , 780 ," 1,510 ", 810 , 800 ," 1,610 ", 890 , 890 ," 1,780 ", 900 , 890 ," 1,790 ", 970 , 990 ," 1,960 "," 1,060 "," 1,070 "," 2,130 "
    31 ," 1,060 "," 1,080 "," 2,140 "," 1,070 "," 1,110 "," 2,180 "," 1,210 "," 1,280 "," 2,490 "," 1,220 "," 1,300 "," 2,520 "," 1,360 "," 1,470 "," 2,830 "," 1,380 "," 1,490 "," 2,870 "
    32 , 870 , 840 ," 1,710 ", 880 , 950 ," 1,830 ", 970 , 970 ," 1,940 "," 1,070 "," 1,090 "," 2,160 "," 1,070 "," 1,220 "," 2,290 "," 1,180 "," 1,240 "," 2,420 "
    33 , 760 , 880 ," 1,640 ", 900 , 890 ," 1,790 ", 910 ," 1,060 "," 1,970 "," 1,060 "," 1,080 "," 2,140 "," 1,080 "," 1,120 "," 2,200 "," 1,090 "," 1,300 "," 2,390 "
    34 , 800 , 800 ," 1,600 ", 890 , 810 ," 1,700 ", 900 , 920 ," 1,820 "," 1,000 ", 930 ," 1,930 "," 1,000 "," 1,070 "," 2,070 "," 1,120 "," 1,100 "," 2,220 "
    35 , 540 , 580 ," 1,120 ", 620 , 660 ," 1,280 ", 620 , 660 ," 1,280 ", 690 , 740 ," 1,430 ", 700 , 770 ," 1,470 ", 790 , 880 ," 1,670 "
    36 , 600 , 700 ," 1,300 ", 710 , 820 ," 1,530 ", 710 , 830 ," 1,540 ", 710 , 930 ," 1,640 ", 830 , 960 ," 1,790 ", 850 ," 1,100 "," 1,950 "
    37 , 720 , 630 ," 1,350 ", 730 , 750 ," 1,480 ", 840 , 760 ," 1,600 ", 840 , 750 ," 1,590 ", 850 , 890 ," 1,740 ", 970 , 900 ," 1,870 "
    38 , 590 , 570 ," 1,160 ", 680 , 660 ," 1,340 ", 680 , 670 ," 1,350 ", 680 , 760 ," 1,440 ", 780 , 770 ," 1,550 ", 790 , 780 ," 1,570 "
    39 , 710 , 570 ," 1,280 ", 710 , 690 ," 1,400 ", 820 , 700 ," 1,520 ", 820 , 690 ," 1,510 ", 820 , 820 ," 1,640 ", 940 , 830 ," 1,770 "
    40 , 490 , 460 , 950 , 480 , 530 ," 1,010 ", 550 , 540 ," 1,090 ", 540 , 600 ," 1,140 ", 610 , 620 ," 1,230 ", 620 , 690 ," 1,310 "
    41 , 670 , 670 ," 1,340 ", 670 , 680 ," 1,350 ", 670 , 690 ," 1,360 ", 790 , 820 ," 1,610 ", 790 , 840 ," 1,630 ", 800 , 850 ," 1,650 "
    42 , 550 , 490 ," 1,040 ", 550 , 490 ," 1,040 ", 640 , 590 ," 1,230 ", 630 , 590 ," 1,220 ", 630 , 610 ," 1,240 ", 730 , 720 ," 1,450 "
    43 , 510 , 520 ," 1,030 ", 630 , 530 ," 1,160 ", 630 , 540 ," 1,170 ", 620 , 540 ," 1,160 ", 740 , 560 ," 1,300 ", 750 , 700 ," 1,450 "
    44 , 460 , 460 , 920 , 560 , 570 ," 1,130 ", 570 , 580 ," 1,150 ", 560 , 580 ," 1,140 ", 660 , 590 ," 1,250 ", 670 , 720 ," 1,390 "
    45 , 340 , 340 , 680 , 410 , 340 , 750 , 410 , 420 , 830 , 410 , 420 , 830 , 410 , 430 , 840 , 490 , 520 ," 1,010 "
    46 , 480 , 400 , 880 , 480 , 400 , 880 , 480 , 400 , 880 , 490 , 520 ," 1,010 ", 600 , 530 ," 1,130 ", 610 , 540 ," 1,150 "
    47 , 410 , 430 , 840 , 410 , 430 , 840 , 410 , 430 , 840 , 540 , 560 ," 1,100 ", 540 , 570 ," 1,110 ", 550 , 580 ," 1,130 "
    48 , 400 , 300 , 700 , 400 , 300 , 700 , 400 , 400 , 800 , 410 , 390 , 800 , 500 , 400 , 900 , 510 , 400 , 910 
    49 , 420 , 410 , 830 , 430 , 410 , 840 , 440 , 410 , 850 , 440 , 530 , 970 , 570 , 550 ," 1,120 ", 580 , 550 ," 1,130 "
    50 , 300 , 260 , 560 , 310 , 260 , 570 , 380 , 260 , 640 , 380 , 310 , 690 , 390 , 320 , 710 , 400 , 330 , 730 
    51 , 400 , 410 , 810 , 410 , 410 , 820 , 410 , 410 , 820 , 420 , 410 , 830 , 430 , 420 , 850 , 570 , 550 ," 1,120 "
    52 , 260 , 280 , 540 , 340 , 280 , 620 , 340 , 370 , 710 , 350 , 360 , 710 , 360 , 380 , 740 , 450 , 380 , 830 
    53 , 300 , 300 , 600 , 300 , 300 , 600 , 440 , 430 , 870 , 450 , 420 , 870 , 460 , 440 , 900 , 480 , 440 , 920 
    54 , 300 , 300 , 600 , 300 , 300 , 600 , 300 , 300 , 600 , 310 , 290 , 600 , 410 , 400 , 810 , 430 , 400 , 830 
    55 , 240 , 220 , 460 , 240 , 220 , 460 , 240 , 320 , 560 , 340 , 310 , 650 , 350 , 320 , 670 , 360 , 320 , 680 
    56 , 230 , 250 , 480 , 230 , 250 , 480 , 230 , 350 , 580 , 330 , 340 , 670 , 330 , 350 , 680 , 340 , 350 , 690 
    57 , 290 , 180 , 470 , 290 , 180 , 470 , 280 , 330 , 610 , 280 , 320 , 600 , 290 , 330 , 620 , 300 , 340 , 640 
    58 , 250 , 150 , 400 , 250 , 260 , 510 , 250 , 260 , 510 , 250 , 250 , 500 , 250 , 260 , 510 , 260 , 270 , 530 
    59 , 170 , 180 , 350 , 170 , 320 , 490 , 300 , 320 , 620 , 300 , 320 , 620 , 300 , 320 , 620 , 310 , 320 , 630 
    60 , 160 , 130 , 290 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 180 , 340 , 160 , 190 , 350 , 170 , 190 , 360 
    61 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 200 , 370 , 190 , 360 , 550 
    62 , 210 , 250 , 460 , 210 , 250 , 460 , 210 , 250 , 460 , 210 , 240 , 450 , 210 , 250 , 460 , 220 , 250 , 470 
    63 , 170 , 180 , 350 , 170 , 180 , 350 , 170 , 180 , 350 , 170 , 170 , 340 , 170 , 180 , 350 , 190 , 180 , 370 
    64 , 130 , 130 , 260 , 130 , 130 , 260 , 130 , 130 , 260 , 220 , 120 , 340 , 220 , 230 , 450 , 230 , 230 , 460 
    65 , 110 , 100 , 210 , 110 , 100 , 210 , 110 , 100 , 210 , 110 , 90 , 200 , 110 , 100 , 210 , 120 , 100 , 220 
    66 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 150 , 290 , 130 , 160 , 290 , 140 , 160 , 300 
    67 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 140 , 280 , 130 , 150 , 280 , 140 , 150 , 290 
    68 , 140 , 150 , 290 , 140 , 140 , 280 , 140 , 140 , 280 , 140 , 130 , 270 , 130 , 140 , 270 , 140 , 140 , 280 
    69 , 150 , 160 , 310 , 150 , 150 , 300 , 140 , 150 , 290 , 140 , 140 , 280 , 140 , 150 , 290 , 150 , 150 , 300 
    70+ , 290 , 650 , 940 , 190 , 430 , 620 , 230 , 210 , 440 , 620 , 670 ," 1,290 ", 850 , 530 ," 1,380 ", 420 , 390 , 810 
," 74,400 "," 73,400 "," 147,800 "," 79,100 "," 77,400 "," 156,500 "," 83,900 "," 81,800 "," 165,700 "," 89,200 "," 86,300 "," 175,500 "," 94,600 "," 91,200 "," 185,800 "," 100,300 "," 96,100 "," 196,400 "
