Region,District,Sub-county,Total Households,Electricity,Paraffin-Lantern,Parraffin-Tadooba,Other
Western,Isingiro,Nyamuyanja,3372,237,267,2702,166
Western,Isingiro,Ruborogota,3711,353,404,2610,344
Western,Isingiro,Oruchinga Refugee Camp,744,30,72,323,319
Western,Isingiro,Isingiro Total,101744,11409,10797,64679,14859
Western,Kabale,Central Division,3913,2669,348,348,548
Western,Kabale,Northern Division,3345,1736,465,483,661
Western,Kabale,Southern Division,4447,1978,448,833,1188
Western,Kabale,Buhara,5585,281,674,3538,1092
Western,Kabale,Butanda,4042,214,428,1412,1988
Western,Kabale,Kaharo,4309,268,714,2845,482
Western,Kabale,Kamuganguzi,4513,194,619,2233,1467
Western,Kabale,Katuna Town Council,2182,497,403,722,560
Western,Kabale,Kitumba,4185,302,609,2200,1074
Western,Kabale,Kyanamira,4682,365,793,2712,812
Western,Kabale,Maziba,4643,270,597,3027,749
Western,Kabale,Rubaya,5970,354,662,2820,2134
Western,Kabale,Bubaare,7535,514,1223,4268,1530
Western,Kabale,Bufundi,5676,363,919,2243,2151
Western,Kabale,Hamurwa,5836,226,545,3382,1683
Western,Kabale,Hamurwa Town Council,1206,55,170,598,383
Western,Kabale,Ikumba,7129,425,1148,2681,2875
Western,Kabale,Muko,10045,628,1346,2899,5172
Western,Kabale,Nyamweru,3609,127,231,2112,1139
Western,Kabale,Ruhija,2318,252,217,553,1296
Western,Kabale,Bukinda,2244,144,245,1625,230
Western,Kabale,Kamwezi,5936,648,628,4166,494
Western,Kabale,Kashambya,5875,398,821,3286,1370
Western,Kabale,Muhanga Town Council,2824,671,525,1296,332
Western,Kabale,Rwamucucu,5854,434,811,3979,630
Western,Kabale,Kabale Total,117903,14013,15589,56261,32040
Western,Kabarole,Eastern Division,4981,2298,776,1358,549
Western,Kabarole,Southern Division,4851,3061,631,628,531
Western,Kabarole,Western Division,4997,2926,623,915,533
Western,Kabarole,Buheesi,8113,561,351,6717,484
Western,Kabarole,Kabonero,3742,339,100,3016,287
Western,Kabarole,Katebwa,3818,186,116,3166,350
Western,Kabarole,Kibiito,3933,365,371,3038,159
Western,Kabarole,Kibiito Town Council,2781,558,253,1842,128
Western,Kabarole,Kisomoro,5132,477,446,4022,187
Western,Kabarole,Rubona Town Council,1348,203,187,857,101
Western,Kabarole,Rwimi,3789,199,272,3053,265
Western,Kabarole,Rwimi Town Council,3489,880,244,2090,275
Western,Kabarole,Bukuuku,2400,211,185,1789,215
Western,Kabarole,Busoro,6636,1130,595,4013,898
Western,Kabarole,Hakibaale,8381,936,583,5192,1670
Western,Kabarole,Karago Town Council,2136,419,158,1385,174
Western,Kabarole,Karambi,6249,1631,1015,3018,585
Western,Kabarole,Karangura,2420,163,67,2004,186
Western,Kabarole,Kasenda,5102,303,341,4024,434
Western,Kabarole,Kicwamba,7769,857,430,5809,673
Western,Kabarole,Kiko Town Council,3052,562,230,1808,452
Western,Kabarole,Kijura Town Council,2807,507,339,1157,804
Western,Kabarole,Mugusu,5214,358,534,3963,359
Western,Kabarole,Ruteete,4324,505,476,2917,426
Western,Kabarole,Kabarole Total,107464,19635,9323,67781,10725
Western,Kamwenge,Biguli,7054,596,513,4640,1305
Western,Kamwenge,Busiriba,5864,457,331,4334,742
Western,Kamwenge,Bwizi,6065,527,334,3927,1277
Western,Kamwenge,Kabambiro,3389,151,151,2579,508
Western,Kamwenge,Kahunge,7623,771,757,5276,819
Western,Kamwenge,Kamwenge,4786,276,167,3622,721
Western,Kamwenge,Kamwenge Town Council,4669,1150,516,2240,763
Western,Kamwenge,Bihanga,2990,243,267,2020,460
Western,Kamwenge,Nkoma,6680,652,559,3917,1552
Western,Kamwenge,Rwamwanja Refugee Camp,8952,780,193,1141,6838
Western,Kamwenge,Buhanda,5077,386,319,4088,284
Western,Kamwenge,Kanara,2979,162,72,2323,422
Western,Kamwenge,Kicheche,5713,557,831,3951,374
Western,Kamwenge,Mahyoro,6726,658,641,4654,773
Western,Kamwenge,Ntara,5868,529,328,4633,378
Western,Kamwenge,Nyabbani,4633,350,351,3723,209
Western,Kamwenge,Kamwenge Total,89068,8245,6330,57068,17425
Western,Kanungu,Butogota Town Council,2341,422,357,1122,440
Western,Kanungu,Inyanga,4832,547,970,2721,594
Western,Kanungu,Kambuga,1337,359,340,433,205
Western,Kanungu,Kambuga Town Council,3515,726,590,1650,549
Western,Kanungu,Kanungu Town Council,4040,410,690,2321,619
Western,Kanungu,Kanyantorogo,1601,174,301,881,245
Western,Kanungu,Katete,5726,372,606,3891,857
Western,Kanungu,Kayonza,3978,253,370,2347,1008
Western,Kanungu,Kihihi,4679,1338,778,2118,445
Western,Kanungu,Kihiihi Town Council,1939,162,383,549,845
Western,Kanungu,Kinaaba,3872,425,815,2126,506
Western,Kanungu,Kirima,2679,99,228,634,1718
Western,Kanungu,Mpungu,1986,218,238,1302,228
Western,Kanungu,Nyakinoni,4164,244,551,2379,990
Western,Kanungu,Nyamirama,1675,149,177,1123,226
Western,Kanungu,Rugyeyo,4693,429,920,2813,531
Western,Kanungu,Rutenga,3052,161,430,1112,1349
Western,Kanungu,Kanungu Total,56109,6488,8744,29522,11355
Western,Kasese,Bulembia Division,2787,1272,201,1226,88
Western,Kasese,Central Division,7524,3085,1541,2224,674
Western,Kasese,Nyamwamba Division,15142,6580,2940,4118,1504
Western,Kasese,Bwera,3042,208,189,2579,66
Western,Kasese,Ihandiro,2466,194,82,2066,124
Western,Kasese,Isango,1410,77,135,1176,22
Western,Kasese,Karambi,4518,405,459,3515,139
Western,Kasese,Kisinga,7922,1071,731,5877,243
Western,Kasese,Kitholhu,2978,256,134,2470,118
Western,Kasese,Kyarumba,7623,520,352,6487,264
Western,Kasese,Kyondo,4290,357,230,3407,296
Western,Kasese,Mahango,3659,210,107,3263,79
Western,Kasese,Mpondwe-Lhubiriha,9770,3104,1952,4347,367
Western,Kasese,Munkunyu,6473,607,292,5174,400
Western,Kasese,Nyakatonzi,879,45,101,673,60
Western,Kasese,Nyakiyumbu,5837,356,243,5014,224
Western,Kasese,Bugoye,6695,828,437,5240,190
Western,Kasese,Buhuhira,3282,129,110,2885,158
Western,Kasese,Bwesumbu,3807,149,61,3280,317
Western,Kasese,Hima Town Council,3433,1242,400,1504,287
Western,Kasese,Karusandara,2722,181,157,2109,275
Western,Kasese,Katwe Kabatoro Town Council,1742,348,497,769,128
Western,Kasese,Kilembe,2507,157,42,2195,113
Western,Kasese,Kitswamba,5986,706,453,4398,429
Western,Kasese,Kyabarungira,2926,176,217,2422,111
Western,Kasese,Lake Katwe,4378,422,464,2928,564
Western,Kasese,Maliba,8535,820,426,6746,543
Western,Kasese,Muhokya,4079,174,258,3207,440
Western,Kasese,Rukoki,2452,92,39,2009,312
Western,Kasese,Kasese Total,138864,23771,13250,93308,8535
Western,Kibaale,Birembo,6114,975,255,2954,1930
Western,Kibaale,Bwanswa,3593,525,195,2534,339
Western,Kibaale,Kakindo,13007,1603,622,6557,4225
Western,Kibaale,Kakumiro  Town Council,2397,637,383,1038,339
Western,Kibaale,Kasambya,6851,869,230,4215,1537
Western,Kibaale,Kisiita,12334,1897,888,7100,2449
Western,Kibaale,Mpasaana,4842,603,233,2638,1368
Western,Kibaale,Nalweyo,7042,853,239,4646,1304
Western,Kibaale,Nkooko,7363,859,420,4603,1481
Western,Kibaale,Burora,2650,441,61,1791,357
Western,Kibaale,Bwikara,8625,1006,318,6504,797
Western,Kibaale,Kabamba,3709,475,129,1536,1569
Western,Kibaale,Kagadi,2650,307,67,2081,195
Western,Kibaale,Kagadi  Town Council,5347,2104,510,2207,526
Western,Kibaale,Kiryanga,5443,725,218,2809,1691
Western,Kibaale,Kyakabadiima,1864,326,22,1151,365
Western,Kibaale,Kyanaisoke,3240,881,164,1902,293
Western,Kibaale,Kyaterekera,4983,474,276,3408,825
Western,Kibaale,Kyenzige,3333,943,110,2051,229
Western,Kibaale,Mabaale,5470,1378,319,3257,516
Western,Kibaale,Mpeefu,8025,1200,315,5442,1068
Western,Kibaale,Muhorro,2957,370,211,2157,219
Western,Kibaale,Muhorro  Town Council,4705,1143,423,2671,468
Western,Kibaale,Ndaiga,2116,164,188,937,827
Western,Kibaale,Paacwa,3292,568,66,1986,672
Western,Kibaale,Rugashari,3263,485,78,1701,999
Western,Kibaale,Ruteete,2519,343,154,1750,272
Western,Kibaale,Bubango,3701,427,170,2376,728
Western,Kibaale,Bwamiramira,3831,516,75,2790,450
Western,Kibaale,Kibaale Town Council,1732,751,231,520,230
Western,Kibaale,Kyebando,5029,681,317,2888,1143
Western,Kibaale,Matale,3714,490,162,2624,438
Western,Kibaale,Mugarama,2693,335,64,1762,532
Western,Kibaale,Nyamarunda,5454,758,223,3317,1156
Western,Kibaale,Nyamarwa,4484,347,200,3406,531
Western,Kibaale,Kibaale Total,168372,26459,8536,101309,32068
Western,Kiruhura,Buremba,4194,375,617,2431,771
Western,Kiruhura,Burunga,4752,604,706,2085,1357
Western,Kiruhura,Engari,5075,504,919,2743,909
Western,Kiruhura,Kanoni,3477,372,659,2096,350
Western,Kiruhura,Kazo,5709,622,950,3113,1024
Western,Kiruhura,Kazo Town Council,2745,455,607,1018,665
Western,Kiruhura,Nkungu,5211,576,717,2979,939
Western,Kiruhura,Rwemikoma,4795,778,761,1965,1291
Western,Kiruhura,Kanyaryeru,1512,189,269,496,558
Western,Kiruhura,Kashongi,5178,651,901,2716,910
Western,Kiruhura,Kenshunga,5608,1610,851,1708,1439
Western,Kiruhura,Kikaatsi,3503,513,571,1487,932
Western,Kiruhura,Kinoni,3964,893,877,1293,901
Western,Kiruhura,Kiruhura Town Council,1260,159,327,334,440
Western,Kiruhura,Kitura,3502,282,483,2318,419
Western,Kiruhura,Nyakashashara,3381,720,733,846,1082
Western,Kiruhura,Sanga,1337,142,231,552,412
Western,Kiruhura,Sanga Town Council,2099,517,330,592,660
Western,Kiruhura,Kiruhura Total,67302,9962,11509,30772,15059
Western,Kiryandongo,Bweyale Town Council,6277,1212,1410,2248,1407
Western,Kiryandongo,Kigumba,8417,832,839,5718,1028
Western,Kiryandongo,Kigumba Town Council,4082,1139,1285,1200,458
Western,Kiryandongo,Kiryandongo,15385,1493,1651,10321,1920
Western,Kiryandongo,Kiryandongo Refugee Camp,2309,178,246,797,1088
Western,Kiryandongo,Kiryandongo Town Council,1305,410,276,482,137
Western,Kiryandongo,Masindi Port,1894,188,160,1182,364
Western,Kiryandongo,Mutunda,12554,1086,2149,7316,2003
Western,Kiryandongo,Kiryandongo Total,52223,6538,8016,29264,8405
Western,Kisoro,Central Division,1494,890,106,357,141
Western,Kisoro,Northern Division,1296,373,183,643,97
Western,Kisoro,Southern Division,1327,466,162,620,79
Western,Kisoro,Bukimbiri,3177,120,283,1163,1611
Western,Kisoro,Busanza,3926,236,180,1830,1680
Western,Kisoro,Chahi,4098,227,211,3372,288
Western,Kisoro,Kanaba,3270,172,96,2762,240
Western,Kisoro,Kirundo,4441,292,440,1994,1715
Western,Kisoro,Muramba,8496,356,511,6370,1259
Western,Kisoro,Murora,4256,173,96,3114,873
Western,Kisoro,Nyabwishenya,2952,118,177,1154,1503
Western,Kisoro,Nyakabande,5367,573,333,4089,372
Western,Kisoro,Nyakinama,4550,245,557,3361,387
Western,Kisoro,Nyarubuye,4303,135,178,3064,926
Western,Kisoro,Nyarusiza,6718,225,464,5448,581
Western,Kisoro,Nyundo,2619,117,170,1587,745
Western,Kisoro,Kisoro Total,62290,4718,4147,40928,12497
Western,Kyegegwa,Hapuuyo,9825,867,296,6886,1776
Western,Kyegegwa,Kabweza Kyegegwa,5445,561,444,3671,769
Western,Kyegegwa,Kakabara,10386,1147,413,6715,2111
Western,Kyegegwa,Kasule,5017,434,524,3376,683
Western,Kyegegwa,Kyegegwa Town Council,4413,924,416,2379,694
Western,Kyegegwa,Mpara,7980,1046,474,5675,785
Western,Kyegegwa,Ruyonza,5651,643,474,3185,1349
Western,Kyegegwa,Rwentuha,7593,870,415,5070,1238
Western,Kyegegwa,Kyaka  Ii  Refugee Camp,3775,495,268,1015,1997
Western,Kyegegwa,Kyegegwa Total,60085,6987,3724,37972,11402
Western,Kyenjojo,Bufunjo,10386,675,567,7216,1928
Western,Kyenjojo,Bugaaki,8024,1133,803,4655,1433
Western,Kyenjojo,Butiiti,4152,535,464,2848,305
Western,Kyenjojo,Butunduzi,2712,142,91,2088,391
Western,Kyenjojo,Butunduzi Town Council,3079,366,107,1965,641
Western,Kyenjojo,Katooke,7319,529,305,5576,909
Western,Kyenjojo,Katooke Town Council,3226,522,150,2205,349
Western,Kyenjojo,Kigaraale,4980,431,223,3565,761
Western,Kyenjojo,Kihuura,6273,518,411,4182,1162
Western,Kyenjojo,Kisojo,4566,351,86,3136,993
Western,Kyenjojo,Kyarusozi,12039,907,855,7393,2884
Western,Kyenjojo,Kyarusozi  Town Council,3271,663,367,1518,723
Western,Kyenjojo,Kyenjojo Town Council,5701,1833,663,2655,550
Western,Kyenjojo,Nyabuharwa,5343,568,307,3740,728
Western,Kyenjojo,Nyankwanzi,5651,592,362,3352,1345
Western,Kyenjojo,Nyantungo,4810,512,278,3570,450
Western,Kyenjojo,Kyenjojo Total,91532,10277,6039,59664,15552
Western,Masindi,Kigulya Division,2746,438,288,1857,163
Western,Masindi,Karujubu Division,5428,769,514,3750,395
Western,Masindi,Nyangahya Division,3010,553,360,1930,167
Western,Masindi,Central Division,10289,5558,1827,2049,855
Western,Masindi,Budongo,11849,1690,2085,6373,1701
Western,Masindi,Bwijanga,11698,2048,930,7555,1165
Western,Masindi,Kimengo,2947,378,166,1205,1198
Western,Masindi,Miirya,4516,654,186,3016,660
Western,Masindi,Pakanyi,12446,1279,800,8953,1414
Western,Masindi,Masindi Total,64929,13367,7156,36688,7718
Western,Mbarara,Kakoba Division,16732,13342,1212,464,1714
Western,Mbarara,Kamukuzi Division,10035,7783,788,288,1176
Western,Mbarara,Nyamitanga Division,6528,4211,833,487,997
Western,Mbarara,Biharwe Division,5142,1053,966,2357,766
Western,Mbarara,Kakiika Division,5396,1944,880,1692,880
Western,Mbarara,Nyakayojo Division,8730,1540,1878,4376,936
Western,Mbarara,Bubaare,4924,732,1190,2514,488
Western,Mbarara,Bukiro,3118,285,511,2091,231
Western,Mbarara,Kagongi,4361,340,706,2995,320
Western,Mbarara,Kashare,4789,533,828,2975,453
Western,Mbarara,Rubaya,3936,433,670,2484,349
Western,Mbarara,Rubindi,5553,983,768,3255,547
Western,Mbarara,Rwanyamahembe,6316,1258,1561,2819,678
Western,Mbarara,Bugamba,7379,735,950,5179,515
Western,Mbarara,Mwizi,7175,581,656,5626,312
Western,Mbarara,Ndeija,6875,1101,1058,4153,563
Western,Mbarara,Rugando,6082,1032,1106,3484,460
Western,Mbarara,Mbarara Total,113071,37886,16561,47239,11385
Western,Mitooma,Bitereko,5917,554,1000,3703,660
Western,Mitooma,Kabira,2418,244,463,1604,107
Western,Mitooma,Kanyabwanga,4013,323,489,2822,379
Western,Mitooma,Kashenshero,2630,217,396,1907,110
Western,Mitooma,Kashenshero Town Council,1397,306,200,723,168
Western,Mitooma,Katenga,3791,394,825,2315,257
Western,Mitooma,Kiyanga,4437,355,275,2982,825
Western,Mitooma,Mayanga,2376,232,286,1716,142
Western,Mitooma,Mitooma,3931,378,685,2563,305
Western,Mitooma,Mitooma Town Council,1368,444,377,415,132
Western,Mitooma,Mutara,4929,516,800,3273,340
Western,Mitooma,Rurehe,2610,195,301,1990,124
Western,Mitooma,Mitooma Total,39817,4158,6097,26013,3549
Western,Ntoroko,Butungama,1545,122,192,918,313
Western,Ntoroko,Bweramule,1131,70,167,586,308
Western,Ntoroko,Kanara,1826,140,96,743,847
Western,Ntoroko,Kanara Town Council,2318,185,244,901,988
Western,Ntoroko,Karugutu,1218,60,46,740,372
Western,Ntoroko,Karugutu Town Council,2353,497,177,1449,230
Western,Ntoroko,Kibuuku Town Council,395,40,57,96,202
Western,Ntoroko,Nombe,1540,61,66,1240,173
Western,Ntoroko,Rwebisengo,787,124,204,318,141
Western,Ntoroko,Rwebisengo Town Council,829,232,90,285,222
Western,Ntoroko,Ntoroko Total,13942,1531,1339,7276,3796
Western,Ntungamo,Central Division,1764,664,295,528,277
Western,Ntungamo,Eastern Division,1419,562,242,410,205
Western,Ntungamo,Western Division,1307,620,159,325,203
Western,Ntungamo,Bwongyera,7122,768,1042,4939,373
Western,Ntungamo,Ihunga,5702,546,889,3955,312
Western,Ntungamo,Kibatsi,4268,353,473,3232,210
Western,Ntungamo,Nyabihoko,4422,474,677,3101,170
Western,Ntungamo,Rwashamaire Town Council,1742,589,324,632,197
Western,Ntungamo,Itojo,4715,717,794,2789,415
Western,Ntungamo,Kitwe Town Council,3858,580,410,2400,468
Western,Ntungamo,Ntungamo,6413,586,846,4479,502
Western,Ntungamo,Nyakyera,7945,643,737,6101,464
Western,Ntungamo,Ruhaama,9300,946,779,6635,940
Western,Ntungamo,Rukoni East,5075,327,657,3776,315
Western,Ntungamo,Rukoni West,3530,321,484,2461,264
Western,Ntungamo,Rweikiniro,7387,597,677,5574,539
Western,Ntungamo,Kayonza,6073,687,694,4200,492
Western,Ntungamo,Ngoma,5289,595,566,3316,812
Western,Ntungamo,Rubaare,5115,655,809,3169,482
Western,Ntungamo,Rubaare Town Council,3201,1004,475,1112,610
Western,Ntungamo,Rugarama,6189,467,903,4278,541
Western,Ntungamo,Ntungamo Total,101836,12701,12932,67412,8791
Western,Rubirizi,Katunguru,1369,193,328,584,264
Western,Rubirizi,Katanda,3891,167,239,3103,382
Western,Rubirizi,Katerera,2344,129,146,1764,305
Western,Rubirizi,Katerera Town Council,2147,553,230,1142,222
Western,Rubirizi,Kichwamba,3633,561,319,2616,137
Western,Rubirizi,Kirugu,2476,255,189,1861,171
Western,Rubirizi,Kyabakara,2760,146,122,2256,236
Western,Rubirizi,Magambo,2475,206,197,2019,53
Western,Rubirizi,Rubirizirz Town Council,1966,699,441,684,142
Western,Rubirizi,Rutoto,2976,276,382,2198,120
Western,Rubirizi,Ryeru,2761,142,231,2303,85
Western,Rubirizi,Rubirizi Total,28798,3327,2824,20530,2117
Western,Rukungiri,Buyanja,7779,1174,1816,4140,649
Western,Rukungiri,Kebisoni,5638,717,1124,3368,429
Western,Rukungiri,Nyakishenyi,7482,618,1242,4365,1257
Western,Rukungiri,Nyarushanje,9710,1244,1466,6162,838
Western,Rukungiri,Bugangari,6677,912,1179,3874,712
Western,Rukungiri,Buhunga,4973,449,834,3231,459
Western,Rukungiri,Bwambara,6352,489,865,4022,976
Western,Rukungiri,Nyakagyeme,7199,816,1292,4489,602
Western,Rukungiri,Ruhinda,5646,483,776,3915,472
Western,Rukungiri,Eastern Divison,2704,748,625,1056,275
Western,Rukungiri,Southern Division,2105,814,414,609,268
Western,Rukungiri,Western Division,3314,1451,611,832,420
Western,Rukungiri,Rukungiri Total,69579,9915,12244,40063,7357
Western,Sheema,Kashozi,2952,459,713,1623,157
Western,Sheema,Bugongi Town Council,2754,596,398,1558,202
Western,Sheema,Kabwohe Itendero T. C.,5052,2280,1166,1076,530
Western,Sheema,Kagango,4190,561,835,2522,272
Western,Sheema,Kasaana,3590,378,734,2196,282
Western,Sheema,Kigarama,4840,471,1369,2741,259
Western,Sheema,Rugarama,2022,204,289,1391,138
Western,Sheema,Kitagata,4207,643,932,2391,241
Western,Sheema,Kyangyenyi,6625,1084,1433,3703,405
Western,Sheema,Masheruka,3699,531,764,2017,387
Western,Sheema,Shuuku,2530,451,409,1501,169
Western,Sheema,Sheema Town Council,3742,738,914,1820,270
Western,Sheema,Sheema Total,46203,8396,9956,24539,3312
Northern,Abim,Abim,1991,68,211,201,1511
Northern,Abim,Abim Town Council,3017,448,448,637,1484
Northern,Abim,Alerek,2826,104,273,580,1869
Northern,Abim,Lotukei,3472,147,660,696,1969
Northern,Abim,Morulem,4092,96,360,594,3042
Northern,Abim,Nyakwae,2685,44,85,451,2105
Northern,Abim,Abim Total,18083,907,2037,3159,11980
Northern,Adjumani,Adjumani Town Council,6035,1794,1329,1192,1720
Northern,Adjumani,Adropi,2270,242,142,719,1167
Northern,Adjumani,Arinyapi,2225,85,141,791,1208
Northern,Adjumani,Ciforo,3140,114,188,895,1943
Northern,Adjumani,Dzaipi,8029,643,630,1780,4976
Northern,Adjumani,Itirikwa,2942,82,58,722,2080
Northern,Adjumani,Ofua,2510,107,334,542,1527
Northern,Adjumani,Ukusijoni,1998,22,160,394,1422
Northern,Adjumani,Pacara,2975,154,356,797,1668
Northern,Adjumani,Pakele,9236,473,649,2102,6012
Northern,Adjumani,Adjumani Total,41360,3716,3987,9934,23723
Northern,Agago,Adilang,3810,136,654,2543,477
Northern,Agago,Agago Town Council,1144,93,679,243,129
Northern,Agago,Arum,2297,85,503,901,808
Northern,Agago,Kalongo Town Council,2226,465,444,862,455
Northern,Agago,Kotomol,2610,91,435,1403,681
Northern,Agago,Lamiyo,1619,50,443,974,152
Northern,Agago,Lapono,4041,147,401,2641,852
Northern,Agago,Lira Palwo,3166,111,460,2159,436
Northern,Agago,Lokole,2906,88,385,1964,469
Northern,Agago,Omiya Pacwa,2156,126,400,763,867
Northern,Agago,Omot,2630,85,1234,716,595
Northern,Agago,Paimol,3999,149,926,1812,1112
Northern,Agago,Parabongo,2041,51,994,527,469
Northern,Agago,Patongo,2152,133,714,1046,259
Northern,Agago,Patongo Town Council,2296,362,674,1084,176
Northern,Agago,Wol,4325,320,1261,1088,1656
Northern,Agago,Agago Total,43418,2492,10607,20726,9593
Northern,Alebtong,Abako,4930,196,425,3263,1046
Northern,Alebtong,Abia,4854,211,716,2772,1155
Northern,Alebtong,Akura,4771,184,240,3275,1072
Northern,Alebtong,Alebtong Town Council,1432,82,147,870,333
Northern,Alebtong,Aloi,6324,296,1066,3666,1296
Northern,Alebtong,Amugu,5495,279,525,3588,1103
Northern,Alebtong,Apala,4192,171,199,2809,1013
Northern,Alebtong,Awei,5622,240,701,3459,1222
Northern,Alebtong,Omoro,8660,212,882,5348,2218
Northern,Alebtong,Alebtong Total,46280,1871,4901,29050,10458
Northern,Amolatar,Agikdak,1980,151,91,951,787
Northern,Amolatar,Agwingiri,2887,196,272,1333,1086
