Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    10 ," 7,060 "," 7,250 "," 14,310 "," 7,310 "," 7,480 "," 14,790 "," 7,460 "," 7,580 "," 15,040 "," 7,680 "," 7,760 "," 15,440 "," 7,810 "," 7,850 "," 15,660 "," 8,020 "," 8,010 "," 16,030 "
    11 ," 6,920 "," 7,080 "," 14,000 "," 7,150 "," 7,160 "," 14,310 "," 7,350 "," 7,320 "," 14,670 "," 7,440 "," 7,470 "," 14,910 "," 7,630 "," 7,610 "," 15,240 "," 7,800 "," 7,840 "," 15,640 "
    12 ," 6,820 "," 7,290 "," 14,110 "," 7,020 "," 7,440 "," 14,460 "," 7,190 "," 7,640 "," 14,830 "," 7,360 "," 7,760 "," 15,120 "," 7,630 "," 7,950 "," 15,580 "," 7,770 "," 8,050 "," 15,820 "
    13 ," 5,980 "," 6,470 "," 12,450 "," 6,200 "," 6,650 "," 12,850 "," 6,400 "," 6,810 "," 13,210 "," 6,600 "," 6,970 "," 13,570 "," 6,790 "," 7,080 "," 13,870 "," 6,970 "," 7,310 "," 14,280 "
    14 ," 6,410 "," 7,060 "," 13,470 "," 6,600 "," 7,220 "," 13,820 "," 6,780 "," 7,430 "," 14,210 "," 7,040 "," 7,640 "," 14,680 "," 7,210 "," 7,750 "," 14,960 "," 7,450 "," 7,920 "," 15,370 "
    15 ," 5,930 "," 6,850 "," 12,780 "," 6,050 "," 7,060 "," 13,110 "," 6,280 "," 7,250 "," 13,530 "," 6,500 "," 7,430 "," 13,930 "," 6,720 "," 7,600 "," 14,320 "," 6,930 "," 7,740 "," 14,670 "
    16 ," 5,820 "," 6,880 "," 12,700 "," 6,040 "," 7,090 "," 13,130 "," 6,250 "," 7,270 "," 13,520 "," 6,370 "," 7,440 "," 13,810 "," 6,590 "," 7,690 "," 14,280 "," 6,790 "," 7,860 "," 14,650 "
    17 ," 5,500 "," 6,580 "," 12,080 "," 5,680 "," 6,820 "," 12,500 "," 5,920 "," 7,020 "," 12,940 "," 6,050 "," 7,220 "," 13,270 "," 6,300 "," 7,410 "," 13,710 "," 6,520 "," 7,600 "," 14,120 "
    18 ," 5,230 "," 6,350 "," 11,580 "," 5,520 "," 6,560 "," 12,080 "," 5,770 "," 6,750 "," 12,520 "," 6,000 "," 7,000 "," 13,000 "," 6,120 "," 7,150 "," 13,270 "," 6,330 "," 7,410 "," 13,740 "
    19 ," 5,230 "," 6,050 "," 11,280 "," 5,500 "," 6,310 "," 11,810 "," 5,850 "," 6,540 "," 12,390 "," 6,040 "," 6,770 "," 12,810 "," 6,210 "," 6,940 "," 13,150 "," 6,470 "," 7,160 "," 13,630 "
    20 ," 4,930 "," 5,600 "," 10,530 "," 5,190 "," 5,820 "," 11,010 "," 5,530 "," 6,100 "," 11,630 "," 5,830 "," 6,280 "," 12,110 "," 6,100 "," 6,450 "," 12,550 "," 6,320 "," 6,680 "," 13,000 "
    21 ," 4,740 "," 5,740 "," 10,480 "," 5,030 "," 6,030 "," 11,060 "," 5,340 "," 6,210 "," 11,550 "," 5,620 "," 6,460 "," 12,080 "," 5,880 "," 6,720 "," 12,600 "," 6,220 "," 6,980 "," 13,200 "
    22 ," 4,650 "," 5,750 "," 10,400 "," 4,880 "," 5,980 "," 10,860 "," 5,260 "," 6,230 "," 11,490 "," 5,550 "," 6,470 "," 12,020 "," 5,940 "," 6,710 "," 12,650 "," 6,280 "," 7,010 "," 13,290 "
    23 ," 3,790 "," 4,690 "," 8,480 "," 4,070 "," 4,820 "," 8,890 "," 4,300 "," 4,970 "," 9,270 "," 4,570 "," 5,240 "," 9,810 "," 4,860 "," 5,390 "," 10,250 "," 5,130 "," 5,650 "," 10,780 "
    24 ," 4,070 "," 4,820 "," 8,890 "," 4,190 "," 5,050 "," 9,240 "," 4,450 "," 5,180 "," 9,630 "," 4,690 "," 5,420 "," 10,110 "," 4,970 "," 5,570 "," 10,540 "," 5,350 "," 5,830 "," 11,180 "
    25 ," 3,270 "," 4,030 "," 7,300 "," 3,370 "," 4,150 "," 7,520 "," 3,490 "," 4,350 "," 7,840 "," 3,650 "," 4,460 "," 8,110 "," 3,860 "," 4,600 "," 8,460 "," 4,080 "," 4,850 "," 8,930 "
    26 ," 3,490 "," 4,560 "," 8,050 "," 3,620 "," 4,690 "," 8,310 "," 3,730 "," 4,810 "," 8,540 "," 3,880 "," 5,050 "," 8,930 "," 4,060 "," 5,200 "," 9,260 "," 4,290 "," 5,460 "," 9,750 "
    27 ," 2,860 "," 3,790 "," 6,650 "," 2,990 "," 3,930 "," 6,920 "," 3,000 "," 4,060 "," 7,060 "," 3,100 "," 4,180 "," 7,280 "," 3,240 "," 4,400 "," 7,640 "," 3,400 "," 4,550 "," 7,950 "
    28 ," 2,880 "," 3,800 "," 6,680 "," 2,980 "," 3,950 "," 6,930 "," 3,070 "," 4,160 "," 7,230 "," 3,250 "," 4,260 "," 7,510 "," 3,350 "," 4,440 "," 7,790 "," 3,460 "," 4,560 "," 8,020 "
    29 ," 2,840 "," 3,550 "," 6,390 "," 2,980 "," 3,760 "," 6,740 "," 3,010 "," 3,940 "," 6,950 "," 3,150 "," 4,100 "," 7,250 "," 3,290 "," 4,230 "," 7,520 "," 3,420 "," 4,400 "," 7,820 "
    30 ," 2,670 "," 3,130 "," 5,800 "," 2,770 "," 3,360 "," 6,130 "," 2,860 "," 3,510 "," 6,370 "," 2,960 "," 3,700 "," 6,660 "," 3,060 "," 3,820 "," 6,880 "," 3,220 "," 4,000 "," 7,220 "
    31 ," 2,780 "," 3,340 "," 6,120 "," 2,810 "," 3,570 "," 6,380 "," 2,960 "," 3,810 "," 6,770 "," 3,120 "," 3,900 "," 7,020 "," 3,150 "," 4,120 "," 7,270 "," 3,310 "," 4,310 "," 7,620 "
    32 ," 2,690 "," 3,200 "," 5,890 "," 2,700 "," 3,380 "," 6,080 "," 2,810 "," 3,560 "," 6,370 "," 2,920 "," 3,750 "," 6,670 "," 3,040 "," 3,950 "," 6,990 "," 3,150 "," 4,120 "," 7,270 "
    33 ," 2,400 "," 2,750 "," 5,150 "," 2,400 "," 2,930 "," 5,330 "," 2,420 "," 3,020 "," 5,440 "," 2,580 "," 3,250 "," 5,830 "," 2,630 "," 3,490 "," 6,120 "," 2,790 "," 3,590 "," 6,380 "
    34 ," 2,560 "," 2,960 "," 5,520 "," 2,650 "," 2,990 "," 5,640 "," 2,670 "," 3,130 "," 5,800 "," 2,780 "," 3,300 "," 6,080 "," 2,900 "," 3,490 "," 6,390 "," 3,020 "," 3,720 "," 6,740 "
    35 ," 1,970 "," 2,240 "," 4,210 "," 2,050 "," 2,350 "," 4,400 "," 2,130 "," 2,440 "," 4,570 "," 2,210 "," 2,560 "," 4,770 "," 2,300 "," 2,700 "," 5,000 "," 2,400 "," 2,880 "," 5,280 "
    36 ," 2,340 "," 2,750 "," 5,090 "," 2,450 "," 2,770 "," 5,220 "," 2,570 "," 2,910 "," 5,480 "," 2,580 "," 3,040 "," 5,620 "," 2,720 "," 3,210 "," 5,930 "," 2,740 "," 3,300 "," 6,040 "
    37 ," 2,030 "," 2,440 "," 4,470 "," 2,160 "," 2,580 "," 4,740 "," 2,150 "," 2,610 "," 4,760 "," 2,270 "," 2,740 "," 5,010 "," 2,300 "," 2,880 "," 5,180 "," 2,420 "," 2,940 "," 5,360 "
    38 ," 2,040 "," 2,210 "," 4,250 "," 2,120 "," 2,330 "," 4,450 "," 2,210 "," 2,440 "," 4,650 "," 2,220 "," 2,460 "," 4,680 "," 2,320 "," 2,570 "," 4,890 "," 2,440 "," 2,700 "," 5,140 "
    39 ," 2,010 "," 2,120 "," 4,130 "," 2,100 "," 2,270 "," 4,370 "," 2,100 "," 2,400 "," 4,500 "," 2,210 "," 2,420 "," 4,630 "," 2,230 "," 2,560 "," 4,790 "," 2,340 "," 2,700 "," 5,040 "
    40 ," 1,890 "," 1,970 "," 3,860 "," 1,940 "," 2,070 "," 4,010 "," 2,000 "," 2,160 "," 4,160 "," 2,060 "," 2,250 "," 4,310 "," 2,140 "," 2,350 "," 4,490 "," 2,200 "," 2,440 "," 4,640 "
    41 ," 1,870 "," 2,100 "," 3,970 "," 1,990 "," 2,150 "," 4,140 "," 1,980 "," 2,320 "," 4,300 "," 2,110 "," 2,350 "," 4,460 "," 2,120 "," 2,510 "," 4,630 "," 2,240 "," 2,550 "," 4,790 "
    42 ," 1,990 "," 2,150 "," 4,140 "," 2,070 "," 2,280 "," 4,350 "," 2,060 "," 2,400 "," 4,460 "," 2,130 "," 2,540 "," 4,670 "," 2,230 "," 2,590 "," 4,820 "," 2,230 "," 2,720 "," 4,950 "
    43 ," 1,640 "," 1,790 "," 3,430 "," 1,630 "," 1,820 "," 3,450 "," 1,740 "," 1,970 "," 3,710 "," 1,720 "," 2,010 "," 3,730 "," 1,850 "," 2,040 "," 3,890 "," 1,850 "," 2,210 "," 4,060 "
    44 ," 1,880 "," 2,000 "," 3,880 "," 1,980 "," 2,120 "," 4,100 "," 1,990 "," 2,150 "," 4,140 "," 2,090 "," 2,290 "," 4,380 "," 2,190 "," 2,320 "," 4,510 "," 2,190 "," 2,500 "," 4,690 "
    45 ," 1,590 "," 1,530 "," 3,120 "," 1,590 "," 1,630 "," 3,220 "," 1,660 "," 1,720 "," 3,380 "," 1,660 "," 1,740 "," 3,400 "," 1,730 "," 1,840 "," 3,570 "," 1,810 "," 1,890 "," 3,700 "
    46 ," 1,770 "," 2,010 "," 3,780 "," 1,880 "," 2,030 "," 3,910 "," 1,870 "," 2,170 "," 4,040 "," 1,900 "," 2,180 "," 4,080 "," 2,010 "," 2,310 "," 4,320 "," 2,010 "," 2,370 "," 4,380 "
    47 ," 1,470 "," 1,650 "," 3,120 "," 1,460 "," 1,670 "," 3,130 "," 1,590 "," 1,670 "," 3,260 "," 1,590 "," 1,820 "," 3,410 "," 1,730 "," 1,840 "," 3,570 "," 1,720 "," 1,880 "," 3,600 "
    48 ," 1,360 "," 1,400 "," 2,760 "," 1,470 "," 1,510 "," 2,980 "," 1,470 "," 1,530 "," 3,000 "," 1,570 "," 1,620 "," 3,190 "," 1,580 "," 1,630 "," 3,210 "," 1,680 "," 1,750 "," 3,430 "
    49 ," 1,380 "," 1,430 "," 2,810 "," 1,390 "," 1,460 "," 2,850 "," 1,420 "," 1,470 "," 2,890 "," 1,560 "," 1,610 "," 3,170 "," 1,570 "," 1,620 "," 3,190 "," 1,570 "," 1,640 "," 3,210 "
    50 ," 1,210 "," 1,240 "," 2,450 "," 1,300 "," 1,320 "," 2,620 "," 1,320 "," 1,330 "," 2,650 "," 1,410 "," 1,400 "," 2,810 "," 1,430 "," 1,470 "," 2,900 "," 1,500 "," 1,550 "," 3,050 "
    51 ," 1,170 "," 1,320 "," 2,490 "," 1,200 "," 1,450 "," 2,650 "," 1,210 "," 1,470 "," 2,680 "," 1,370 "," 1,480 "," 2,850 "," 1,400 "," 1,630 "," 3,030 "," 1,400 "," 1,640 "," 3,040 "
    52 ," 1,120 "," 1,310 "," 2,430 "," 1,140 "," 1,330 "," 2,470 "," 1,240 "," 1,420 "," 2,660 "," 1,270 "," 1,430 "," 2,700 "," 1,390 "," 1,540 "," 2,930 "," 1,400 "," 1,570 "," 2,970 "
    53 ," 1,010 ", 990 ," 2,000 "," 1,020 "," 1,000 "," 2,020 "," 1,170 "," 1,130 "," 2,300 "," 1,200 "," 1,150 "," 2,350 "," 1,230 "," 1,160 "," 2,390 "," 1,250 "," 1,180 "," 2,430 "
    54 ," 1,060 "," 1,120 "," 2,180 "," 1,060 "," 1,220 "," 2,280 "," 1,160 "," 1,220 "," 2,380 "," 1,180 "," 1,240 "," 2,420 "," 1,220 "," 1,350 "," 2,570 "," 1,350 "," 1,370 "," 2,720 "
    55 , 900 ," 1,010 "," 1,910 ", 890 ," 1,020 "," 1,910 ", 900 ," 1,020 "," 1,920 "," 1,000 "," 1,120 "," 2,120 "," 1,030 "," 1,140 "," 2,170 "," 1,050 "," 1,150 "," 2,200 "
    56 ," 1,070 "," 1,130 "," 2,200 "," 1,050 "," 1,240 "," 2,290 "," 1,150 "," 1,220 "," 2,370 "," 1,150 "," 1,230 "," 2,380 "," 1,160 "," 1,340 "," 2,500 "," 1,280 "," 1,370 "," 2,650 "
    57 , 840 ," 1,100 "," 1,940 ", 840 ," 1,130 "," 1,970 ", 950 ," 1,130 "," 2,080 ", 950 ," 1,130 "," 2,080 ", 970 ," 1,280 "," 2,250 ", 980 ," 1,300 "," 2,280 "
    58 , 950 ," 1,090 "," 2,040 "," 1,040 "," 1,110 "," 2,150 "," 1,050 "," 1,110 "," 2,160 "," 1,050 "," 1,230 "," 2,280 "," 1,060 "," 1,230 "," 2,290 "," 1,160 "," 1,250 "," 2,410 "
    59 , 750 , 950 ," 1,700 ", 870 ," 1,100 "," 1,970 ", 880 ," 1,090 "," 1,970 ", 880 ," 1,100 "," 1,980 ", 890 ," 1,100 "," 1,990 ", 890 ," 1,110 "," 2,000 "
    60 , 760 , 770 ," 1,530 ", 760 , 780 ," 1,540 ", 770 , 830 ," 1,600 ", 830 , 840 ," 1,670 ", 840 , 890 ," 1,730 ", 900 , 900 ," 1,800 "
    61 , 640 ," 1,010 "," 1,650 ", 770 ," 1,030 "," 1,800 ", 780 ," 1,030 "," 1,810 ", 780 ," 1,050 "," 1,830 ", 790 ," 1,050 "," 1,840 ", 800 ," 1,220 "," 2,020 "
    62 , 700 , 920 ," 1,620 ", 700 ," 1,040 "," 1,740 ", 700 ," 1,030 "," 1,730 ", 780 ," 1,040 "," 1,820 ", 800 ," 1,050 "," 1,850 ", 800 ," 1,170 "," 1,970 "
    63 , 630 , 650 ," 1,280 ", 630 , 650 ," 1,280 ", 630 , 790 ," 1,420 ", 630 , 800 ," 1,430 ", 650 , 810 ," 1,460 ", 660 , 820 ," 1,480 "
    64 , 660 , 750 ," 1,410 ", 740 , 760 ," 1,500 ", 740 , 850 ," 1,590 ", 720 , 860 ," 1,580 ", 740 , 870 ," 1,610 ", 740 , 880 ," 1,620 "
    65 , 460 , 480 , 940 , 450 , 490 , 940 , 450 , 480 , 930 , 450 , 540 , 990 , 450 , 540 , 990 , 460 , 560 ," 1,020 "
    66 , 620 , 810 ," 1,430 ", 610 , 810 ," 1,420 ", 600 , 810 ," 1,410 ", 590 , 810 ," 1,400 ", 590 , 930 ," 1,520 ", 590 , 940 ," 1,530 "
    67 , 410 , 580 , 990 , 410 , 580 , 990 , 400 , 570 , 970 , 390 , 560 , 950 , 490 , 560 ," 1,050 ", 480 , 560 ," 1,040 "
    68 , 510 , 630 ," 1,140 ", 510 , 630 ," 1,140 ", 500 , 620 ," 1,120 ", 590 , 610 ," 1,200 ", 590 , 710 ," 1,300 ", 580 , 710 ," 1,290 "
    69 , 440 , 570 ," 1,010 ", 420 , 560 , 980 , 410 , 560 , 970 , 410 , 550 , 960 , 510 , 530 ," 1,040 ", 500 , 540 ," 1,040 "
    70 , 420 , 480 , 900 , 450 , 480 , 930 , 440 , 510 , 950 , 420 , 490 , 910 , 420 , 520 , 940 , 420 , 520 , 940 
    71 , 540 , 630 ," 1,170 ", 520 , 610 ," 1,130 ", 510 , 770 ," 1,280 ", 500 , 750 ," 1,250 ", 500 , 740 ," 1,240 ", 480 , 740 ," 1,220 "
    72 , 460 , 650 ," 1,110 ", 440 , 740 ," 1,180 ", 430 , 720 ," 1,150 ", 410 , 700 ," 1,110 ", 410 , 700 ," 1,110 ", 480 , 700 ," 1,180 "
    73 , 340 , 510 , 850 , 330 , 520 , 850 , 320 , 500 , 820 , 310 , 480 , 790 , 310 , 460 , 770 , 310 , 460 , 770 
    74 , 440 , 550 , 990 , 430 , 550 , 980 , 410 , 540 , 950 , 400 , 530 , 930 , 400 , 590 , 990 , 390 , 590 , 980 
    75 , 240 , 280 , 520 , 230 , 270 , 500 , 220 , 270 , 490 , 260 , 260 , 520 , 260 , 260 , 520 , 250 , 300 , 550 
    76 , 520 , 810 ," 1,330 ", 490 , 770 ," 1,260 ", 440 , 720 ," 1,160 ", 440 , 690 ," 1,130 ", 430 , 670 ," 1,100 ", 420 , 670 ," 1,090 "
    77 , 400 , 520 , 920 , 380 , 500 , 880 , 360 , 480 , 840 , 340 , 450 , 790 , 350 , 450 , 800 , 340 , 450 , 790 
    78 , 450 , 490 , 940 , 430 , 600 ," 1,030 ", 400 , 550 , 950 , 390 , 530 , 920 , 370 , 490 , 860 , 360 , 490 , 850 
    79 , 240 , 440 , 680 , 230 , 420 , 650 , 350 , 400 , 750 , 330 , 390 , 720 , 330 , 370 , 700 , 310 , 360 , 670 
 80+ ," 1,920 "," 2,640 "," 4,560 "," 2,030 "," 2,070 "," 4,100 "," 2,040 "," 2,320 "," 4,360 "," 2,030 "," 2,480 "," 4,510 "," 1,360 "," 2,560 "," 3,920 "," 1,390 "," 2,080 "," 3,470 "
," 239,100 "," 262,200 "," 501,300 "," 246,200 "," 270,200 "," 516,400 "," 253,500 "," 278,600 "," 532,100 "," 260,900 "," 287,200 "," 548,100 "," 268,400 "," 296,000 "," 564,400 "," 276,100 "," 305,000 "," 581,100 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
