Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020Total
    17 ," 2,850 "," 2,690 "," 5,540 "," 2,990 "," 2,810 "," 5,800 "," 3,110 "," 2,920 "," 6,030 "," 3,230 "," 3,020 "," 6,250 "," 3,360 "," 3,110 "," 6,470 "," 3,580 "," 3,220 "," 6,800 "
    18 ," 2,470 "," 2,380 "," 4,850 "," 2,610 "," 2,490 "," 5,100 "," 2,830 "," 2,580 "," 5,410 "," 2,940 "," 2,660 "," 5,600 "," 3,060 "," 2,830 "," 5,890 "," 3,160 "," 2,920 "," 6,080 "
    19 ," 2,270 "," 2,290 "," 4,560 "," 2,450 "," 2,420 "," 4,870 "," 2,620 "," 2,530 "," 5,150 "," 2,780 "," 2,640 "," 5,420 "," 2,920 "," 2,740 "," 5,660 "," 3,050 "," 2,850 "," 5,900 "
    20 ," 1,900 "," 1,890 "," 3,790 "," 2,060 "," 2,000 "," 4,060 "," 2,210 "," 2,090 "," 4,300 "," 2,350 "," 2,180 "," 4,530 "," 2,480 "," 2,260 "," 4,740 "," 2,590 "," 2,350 "," 4,940 "
    21 ," 2,010 "," 1,910 "," 3,920 "," 2,090 "," 2,050 "," 4,140 "," 2,290 "," 2,190 "," 4,480 "," 2,480 "," 2,200 "," 4,680 "," 2,550 "," 2,320 "," 4,870 "," 2,710 "," 2,450 "," 5,160 "
    22 ," 1,620 "," 1,760 "," 3,380 "," 1,760 "," 1,880 "," 3,640 "," 1,930 "," 1,990 "," 3,920 "," 2,100 "," 2,100 "," 4,200 "," 2,170 "," 2,120 "," 4,290 "," 2,320 "," 2,220 "," 4,540 "
    23 ," 1,520 "," 1,630 "," 3,150 "," 1,540 "," 1,760 "," 3,300 "," 1,700 "," 1,880 "," 3,580 "," 1,760 "," 1,900 "," 3,660 "," 1,950 "," 2,030 "," 3,980 "," 2,130 "," 2,160 "," 4,290 "
    24 ," 1,330 "," 1,480 "," 2,810 "," 1,340 "," 1,590 "," 2,930 "," 1,460 "," 1,600 "," 3,060 "," 1,600 "," 1,710 "," 3,310 "," 1,670 "," 1,730 "," 3,400 "," 1,830 "," 1,860 "," 3,690 "
    25 ," 1,130 "," 1,440 "," 2,570 "," 1,220 "," 1,450 "," 2,670 "," 1,320 "," 1,550 "," 2,870 "," 1,350 "," 1,560 "," 2,910 "," 1,490 "," 1,670 "," 3,160 "," 1,540 "," 1,790 "," 3,330 "
    26 ," 1,200 "," 1,340 "," 2,540 "," 1,210 "," 1,460 "," 2,670 "," 1,320 "," 1,460 "," 2,780 "," 1,330 "," 1,580 "," 2,910 "," 1,480 "," 1,590 "," 3,070 "," 1,520 "," 1,720 "," 3,240 "
    27 ," 1,230 "," 1,510 "," 2,740 "," 1,240 "," 1,640 "," 2,880 "," 1,340 "," 1,650 "," 2,990 "," 1,340 "," 1,760 "," 3,100 "," 1,470 "," 1,760 "," 3,230 "," 1,490 "," 1,890 "," 3,380 "
    28 ," 1,070 "," 1,430 "," 2,500 "," 1,160 "," 1,460 "," 2,620 "," 1,250 "," 1,560 "," 2,810 "," 1,250 "," 1,570 "," 2,820 "," 1,350 "," 1,660 "," 3,010 "," 1,440 "," 1,760 "," 3,200 "
    29 ," 1,180 "," 1,410 "," 2,590 "," 1,310 "," 1,460 "," 2,770 "," 1,320 "," 1,600 "," 2,920 "," 1,330 "," 1,620 "," 2,950 "," 1,470 "," 1,740 "," 3,210 "," 1,470 "," 1,770 "," 3,240 "
    30 , 940 ," 1,110 "," 2,050 ", 950 ," 1,220 "," 2,170 "," 1,030 "," 1,320 "," 2,350 "," 1,040 "," 1,340 "," 2,380 "," 1,130 "," 1,430 "," 2,560 "," 1,140 "," 1,520 "," 2,660 "
    31 ," 1,190 "," 1,200 "," 2,390 "," 1,200 "," 1,370 "," 2,570 "," 1,340 "," 1,420 "," 2,760 "," 1,350 "," 1,590 "," 2,940 "," 1,370 "," 1,620 "," 2,990 "," 1,520 "," 1,640 "," 3,160 "
    32 , 960 ," 1,010 "," 1,970 ", 960 ," 1,130 "," 2,090 "," 1,060 "," 1,160 "," 2,220 "," 1,070 "," 1,190 "," 2,260 "," 1,170 "," 1,320 "," 2,490 "," 1,180 "," 1,350 "," 2,530 "
    33 ," 1,190 "," 1,290 "," 2,480 "," 1,190 "," 1,320 "," 2,510 "," 1,200 "," 1,350 "," 2,550 "," 1,360 "," 1,540 "," 2,900 "," 1,380 "," 1,580 "," 2,960 "," 1,390 "," 1,790 "," 3,180 "
    34 , 890 ," 1,080 "," 1,970 ", 980 ," 1,200 "," 2,180 ", 990 ," 1,210 "," 2,200 "," 1,000 "," 1,340 "," 2,340 "," 1,110 "," 1,380 "," 2,490 "," 1,120 "," 1,430 "," 2,550 "
    35 , 830 , 950 ," 1,780 ", 830 , 970 ," 1,800 ", 910 ," 1,060 "," 1,970 ", 910 ," 1,070 "," 1,980 "," 1,000 "," 1,180 "," 2,180 "," 1,010 "," 1,230 "," 2,240 "
    36 , 940 ," 1,030 "," 1,970 ", 940 ," 1,040 "," 1,980 ", 940 ," 1,050 "," 1,990 "," 1,050 "," 1,170 "," 2,220 "," 1,070 "," 1,190 "," 2,260 "," 1,080 "," 1,230 "," 2,310 "
    37 , 840 ," 1,090 "," 1,930 ", 960 ," 1,110 "," 2,070 ", 950 ," 1,120 "," 2,070 ", 950 ," 1,240 "," 2,190 "," 1,090 "," 1,250 "," 2,340 "," 1,090 "," 1,280 "," 2,370 "
    38 , 780 , 830 ," 1,610 ", 770 , 930 ," 1,700 ", 770 , 940 ," 1,710 ", 780 , 950 ," 1,730 ", 880 ," 1,050 "," 1,930 ", 890 ," 1,070 "," 1,960 "
    39 , 830 , 890 ," 1,720 ", 930 ," 1,020 "," 1,950 ", 930 ," 1,030 "," 1,960 ", 930 ," 1,040 "," 1,970 "," 1,060 "," 1,160 "," 2,220 "," 1,060 "," 1,180 "," 2,240 "
    40 , 610 , 700 ," 1,310 ", 670 , 780 ," 1,450 ", 670 , 790 ," 1,460 ", 670 , 860 ," 1,530 ", 750 , 880 ," 1,630 ", 750 , 960 ," 1,710 "
    41 , 800 , 910 ," 1,710 ", 920 , 940 ," 1,860 ", 920 , 950 ," 1,870 ", 920 ," 1,100 "," 2,020 "," 1,060 "," 1,110 "," 2,170 "," 1,050 "," 1,140 "," 2,190 "
    42 , 730 , 750 ," 1,480 ", 720 , 770 ," 1,490 ", 720 , 780 ," 1,500 ", 800 , 890 ," 1,690 ", 820 , 900 ," 1,720 ", 900 , 920 ," 1,820 "
    43 , 750 , 880 ," 1,630 ", 870 , 900 ," 1,770 ", 860 , 920 ," 1,780 ", 850 , 930 ," 1,780 ", 860 ," 1,080 "," 1,940 ", 980 ," 1,100 "," 2,080 "
    44 , 670 , 770 ," 1,440 ", 770 , 790 ," 1,560 ", 780 , 800 ," 1,580 ", 780 , 810 ," 1,590 ", 880 , 930 ," 1,810 ", 880 , 960 ," 1,840 "
    45 , 560 , 720 ," 1,280 ", 640 , 730 ," 1,370 ", 630 , 740 ," 1,370 ", 640 , 820 ," 1,460 ", 720 , 830 ," 1,550 ", 720 , 860 ," 1,580 "
    46 , 710 , 630 ," 1,340 ", 710 , 640 ," 1,350 ", 710 , 650 ," 1,360 ", 710 , 780 ," 1,490 ", 720 , 780 ," 1,500 ", 830 , 800 ," 1,630 "
    47 , 660 , 680 ," 1,340 ", 660 , 700 ," 1,360 ", 790 , 700 ," 1,490 ", 790 , 840 ," 1,630 ", 800 , 840 ," 1,640 ", 800 , 870 ," 1,670 "
    48 , 580 , 560 ," 1,140 ", 590 , 570 ," 1,160 ", 590 , 580 ," 1,170 ", 590 , 670 ," 1,260 ", 690 , 670 ," 1,360 ", 700 , 690 ," 1,390 "
    49 , 550 , 640 ," 1,190 ", 690 , 660 ," 1,350 ", 700 , 670 ," 1,370 ", 700 , 670 ," 1,370 ", 720 , 680 ," 1,400 ", 710 , 820 ," 1,530 "
    50 , 430 , 410 , 840 , 440 , 490 , 930 , 520 , 490 ," 1,010 ", 520 , 490 ," 1,010 ", 540 , 550 ," 1,090 ", 540 , 570 ," 1,110 "
    51 , 520 , 520 ," 1,040 ", 530 , 530 ," 1,060 ", 660 , 540 ," 1,200 ", 680 , 540 ," 1,220 ", 700 , 550 ," 1,250 ", 700 , 560 ," 1,260 "
    52 , 480 , 440 , 920 , 490 , 450 , 940 , 500 , 540 ," 1,040 ", 510 , 540 ," 1,050 ", 610 , 550 ," 1,160 ", 620 , 560 ," 1,180 "
    53 , 430 , 550 , 980 , 440 , 560 ," 1,000 ", 440 , 560 ," 1,000 ", 590 , 570 ," 1,160 ", 610 , 570 ," 1,180 ", 620 , 590 ," 1,210 "
    54 , 390 , 370 , 760 , 390 , 390 , 780 , 390 , 390 , 780 , 400 , 480 , 880 , 420 , 490 , 910 , 530 , 500 ," 1,030 "
    55 , 440 , 400 , 840 , 440 , 410 , 850 , 440 , 410 , 850 , 440 , 410 , 850 , 460 , 420 , 880 , 470 , 430 , 900 
    56 , 330 , 340 , 670 , 330 , 350 , 680 , 330 , 350 , 680 , 420 , 350 , 770 , 430 , 350 , 780 , 440 , 360 , 800 
    57 , 410 , 320 , 730 , 410 , 330 , 740 , 410 , 330 , 740 , 410 , 480 , 890 , 420 , 480 , 900 , 430 , 500 , 930 
    58 , 250 , 250 , 500 , 350 , 260 , 610 , 360 , 380 , 740 , 360 , 380 , 740 , 370 , 380 , 750 , 370 , 390 , 760 
    59 , 300 , 320 , 620 , 300 , 320 , 620 , 300 , 320 , 620 , 300 , 330 , 630 , 310 , 320 , 630 , 310 , 330 , 640 
    60 , 280 , 270 , 550 , 280 , 280 , 560 , 280 , 280 , 560 , 280 , 290 , 570 , 290 , 290 , 580 , 290 , 350 , 640 
    61 , 170 , 340 , 510 , 170 , 350 , 520 , 310 , 350 , 660 , 310 , 360 , 670 , 320 , 360 , 680 , 330 , 370 , 700 
    62 , 210 , 240 , 450 , 210 , 250 , 460 , 210 , 250 , 460 , 210 , 250 , 460 , 220 , 360 , 580 , 220 , 370 , 590 
    63 , 310 , 310 , 620 , 310 , 320 , 630 , 310 , 320 , 630 , 310 , 320 , 630 , 320 , 320 , 640 , 330 , 340 , 670 
    64 , 230 , 320 , 550 , 220 , 320 , 540 , 220 , 320 , 540 , 220 , 320 , 540 , 230 , 330 , 560 , 320 , 340 , 660 
    65 , 260 , 430 , 690 , 250 , 440 , 690 , 320 , 430 , 750 , 320 , 430 , 750 , 330 , 490 , 820 , 330 , 510 , 840 
    66 , 350 , 520 , 870 , 350 , 520 , 870 , 340 , 520 , 860 , 340 , 520 , 860 , 340 , 520 , 860 , 340 , 650 , 990 
    67 , 470 , 530 ," 1,000 ", 460 , 530 , 990 , 450 , 640 ," 1,090 ", 440 , 630 ," 1,070 ", 440 , 620 ," 1,060 ", 430 , 630 ," 1,060 "
    68 , 360 , 470 , 830 , 350 , 470 , 820 , 340 , 460 , 800 , 340 , 450 , 790 , 340 , 450 , 790 , 340 , 460 , 800 
    69 , 270 , 400 , 670 , 260 , 390 , 650 , 250 , 390 , 640 , 250 , 380 , 630 , 250 , 370 , 620 , 250 , 490 , 740 
    70 , 130 , 200 , 330 , 130 , 200 , 330 , 120 , 200 , 320 , 160 , 220 , 380 , 170 , 220 , 390 , 170 , 230 , 400 
    71 , 340 , 210 , 550 , 330 , 390 , 720 , 320 , 380 , 700 , 310 , 370 , 680 , 310 , 360 , 670 , 300 , 370 , 670 
    72 , 220 , 250 , 470 , 210 , 250 , 460 , 210 , 250 , 460 , 200 , 240 , 440 , 200 , 240 , 440 , 200 , 350 , 550 
    73 , 160 , 320 , 480 , 160 , 320 , 480 , 270 , 310 , 580 , 260 , 300 , 560 , 260 , 290 , 550 , 260 , 410 , 670 
    74 , 120 , 310 , 430 , 120 , 310 , 430 , 120 , 310 , 430 , 190 , 300 , 490 , 200 , 290 , 490 , 190 , 290 , 480 
    75 , 140 , 180 , 320 , 130 , 180 , 310 , 130 , 170 , 300 , 120 , 170 , 290 , 130 , 170 , 300 , 120 , 170 , 290 
    76 , 180 , 210 , 390 , 170 , 210 , 380 , 150 , 190 , 340 , 150 , 190 , 340 , 160 , 330 , 490 , 150 , 330 , 480 
    77 , 190 , 250 , 440 , 180 , 240 , 420 , 170 , 230 , 400 , 160 , 220 , 380 , 170 , 220 , 390 , 170 , 220 , 390 
    78 , 160 , 300 , 460 , 150 , 290 , 440 , 140 , 270 , 410 , 140 , 260 , 400 , 140 , 240 , 380 , 130 , 240 , 370 
    79 , 190 , 210 , 400 , 180 , 200 , 380 , 170 , 190 , 360 , 160 , 190 , 350 , 160 , 180 , 340 , 150 , 180 , 330 
 80+ , 320 ," 1,170 "," 1,490 ", 450 , 590 ," 1,040 ", 650 , 770 ," 1,420 ", 830 , 850 ," 1,680 ", 330 ," 1,190 "," 1,520 ", 630 , 550 ," 1,180 "
," 109,700 "," 112,300 "," 222,000 "," 114,200 "," 116,600 "," 230,800 "," 119,100 "," 120,900 "," 240,000 "," 124,000 "," 125,400 "," 249,400 "," 129,000 "," 130,000 "," 259,000 "," 134,300 "," 134,800 "," 269,100 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
