Indicator;Unit;Subgroup;Area;AreaID;Time Period;Source;Data Value;Broad leave plantations (e.g. ecalyptus);Conifer plantations (e.g. pines);Bushland;Fully stocked tropical high forests;Degraded tropical high forests;Grassland;Plantations;Tropical high forests;Woodland;Small scale subsistance farmland;THF woodland plantations;Seasonal
Land cover;Sq km;Small scale subsistance farmland;Kampala;AFRUGA001002;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0.3;0.3;0;7.4;0;4.9;0.8; ;4.9;0.3;69; ; 
Land cover;Sq km;Small scale subsistance farmland;Kamuli;AFRUGA002005;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;2.9;2.9;0.2;104.4;0;0;337.8; ;0;276;2524.9; ; 
Land cover;Sq km;Small scale subsistance farmland;Kamwenge;AFRUGA004013;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1199.3;0.4;0;39.9;243.9;10.3;533.7; ;254.2;271.2;1199.3; ; 
Land cover;Sq km;Small scale subsistance farmland;Kanungu;AFRUGA004014;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;769.2;2.2;14.9;26.8;190;3.3;115.1; ;193.3;141.2;769.2; ; 
Land cover;Sq km;Small scale subsistance farmland;Kapchorwa;AFRUGA002006;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0.1;0.1;14.9;63.8;193.7;139.9;584.5; ;333.6;277.3;440.2; ; 
Land cover;Sq km;Small scale subsistance farmland;Kasese;AFRUGA004006;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1030.1;2;0;183.6;394.4;22.5;553.1; ;416.9;668.7;1030.1; ; 
Land cover;Sq km;Small scale subsistance farmland;Katakwi;AFRUGA002007;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0.1;0.1;0;2.8;0;0;2410; ;0;177.2;2254.1; ; 
Land cover;Sq km;Small scale subsistance farmland;Kayunga;AFRUGA001012;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1.4;5.9;1.4;135.8;0.6;4.3;281.5; ;4.9;139.2;829; ; 
Land cover;Sq km;Small scale subsistance farmland;Kibaale;AFRUGA004007;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1718.7;0.3;0;24.3;796.7;344.3;521.1; ;1141;729.1;1718.7; ; 
Land cover;Sq km;Small scale subsistance farmland;Kiboga;AFRUGA001003;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0;0;4.9;108.2;31.5;38.3;907; ;69.8;1612.1;1218.3; ; 
Land cover;Sq km;Small scale subsistance farmland;Kisoro;AFRUGA004008;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;552.5;2;0;0.9;102.9;2.9;28.3; ;105.8;0;552.5; ; 
Land cover;Sq km;Conifer plantations (e.g. pines);Kitgum;AFRUGA003005;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;2810.3;0;0;288.3;0;0;1776.1; ;0;4753.1;2810.3; ; 
Land cover;Sq km;Conifer plantations (e.g. pines);Kotido;AFRUGA003006;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1214.3;0.2;0;2841.2;0;0;6864; ;0;2321.2;1214.3; ; 
Land cover;Sq km;Conifer plantations (e.g. pines);Kumi;AFRUGA002008;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1.2;1.2;0;96.7;0;0;771.5; ;0;80.6;1668.1; ; 
Land cover;Sq km;Fully stocked tropical high forests;Kyenjojo;AFRUGA004015;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;30;2.3;19.9;30;424;118.4;663.9; ;542.4;856;1812.6; ; 
Land cover;Sq km;Fully stocked tropical high forests;Lira;AFRUGA003007;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;4610.6;0.8;3;80.5;0;0;909.4; ;0;684.1;4610.6; ; 
Land cover;Sq km;Conifer plantations (e.g. pines);Luwero;AFRUGA001004;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0.8;0.8;0.3;66.6;1.4;55.7;1230.7; ;57.1;2316.4;1771.7; ; 
Land cover;Sq km;Conifer plantations (e.g. pines);Masaka;AFRUGA001005;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;12.5;12.5;0.1;90.6;60.1;96;898.3; ;156.1;51.2;2256.8; ; 
Land cover;Sq km;Conifer plantations (e.g. pines);Masindi;AFRUGA004009;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1645.1;2.8;1.1;270.9;509.7;19.8;2014.6; ;529.5;3930.6;1645.1; ; 
Land cover;Sq km;Conifer plantations (e.g. pines);Mayuge;AFRUGA002014;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1.3;1.3;1.4;38.6;12.8;144.9;70.2; ;157.7;69.6;678.2; ; 
Land cover;Sq km;Conifer plantations (e.g. pines);Mbale;AFRUGA002009;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;5.6;5.6;0;15.7;47.6;105.4;73.8; ;153;99.9;1007.4; ; 
Land cover;Sq km;Conifer plantations (e.g. pines);Mbarara;AFRUGA004010;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;2845.5;10.5;12.3;1704.8;37;1.7;4930.9; ;38.7;178.4;2845.5; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Moroto;AFRUGA003008;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;755.8;0;0;2519.6;0;0;4555.1; ;0;683.7;755.8; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Moyo;AFRUGA003009;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;375.6;0.2;0;47.1;0;0;566.5; ;0;458.5;375.6; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Mpigi;AFRUGA001006;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0.9;0.9;0;107.7;208.4;194.6;834.6; ;403;315.6;1508.6; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Mubende;AFRUGA001007;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;7.1;7.1;1.4;260.5;49.2;239.5;991.1; ;288.7;944.5;3356.3; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Mukono;AFRUGA001008;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;5;5;2.2;129.2;546.7;459.5;321.2; ;1006.2;66.4;1496.9; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Nakapiripirit;AFRUGA003011;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;300.3;0;0;1953.7;0;0;3103.5; ;0;706.9;300.3; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Nakasongola;AFRUGA001009;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;17.1;0;17.1;488.6;0;0;780.9; ;0;1270.5;547.3; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Nebbi;AFRUGA003010;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;1676.9;1.6;20.6;229;1.9;0;627.5; ;1.9;243.6;1676.9; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Ntungamo;AFRUGA004011;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;980.3;2.9;3.3;3.1;0;0;971.1; ;0;19.3;980.3; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Pader;AFRUGA003012;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;3703;0;0;13.8;0;0;673.5; ;0;2527;3703; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Pallisa;AFRUGA002010;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0;0.4;0;4.3;0;0;134.6; ;0;9.3;1459.8; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Rakai;AFRUGA001010;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0;7;0;305.5;182.9;32.1;1928.4; ;215;141;1461.7; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Rukungiri;AFRUGA004012;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;802.8;5.7;0;40.6;169.3;0;333.1; ;169.3;85.5;802.8; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Sironko;AFRUGA002015;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0.6;0.6;0;34.6;21;60.9;249.4; ;81.9;171.8;521.5; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Soroti;AFRUGA002011;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;2.9;0.1;2.9;30.2;0;0;723.8; ;0;64.8;1809.2; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Ssembabule;AFRUGA001011;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0;0.9;0;546.4;0;0;852.1; ;0;157.5;724.8; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Tororo;AFRUGA002012;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0;2.1;0;37.6;0;0.4;55.8; ;0.4;28.5;1499; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Wakiso;AFRUGA001013;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;0.2;3.2;0.2;46.2;68.2;216.4;209.1; ;284.6;92.3;1150.9; ; 
Land cover;Sq km;Broad leave plantations (e.g. ecalyptus);Yumbe;AFRUGA003013;2003;UGA_SA04, Statistical Abstract for the Year 2004, Uganda Bureau of Statistics, September 2004, Ministry of Water, Lands and Environment;552.9;0.7;0;3.4;0;0;437; ;0;1385.1;552.9; ; 
