Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    10 ," 3,980 "," 4,000 "," 7,980 "," 4,150 "," 4,070 "," 8,220 "," 4,230 "," 4,210 "," 8,440 "," 4,380 "," 4,260 "," 8,640 "," 4,530 "," 4,390 "," 8,920 "," 4,590 "," 4,410 "," 9,000 "
    11 ," 3,630 "," 3,550 "," 7,180 "," 3,740 "," 3,650 "," 7,390 "," 3,860 "," 3,730 "," 7,590 "," 4,070 "," 3,810 "," 7,880 "," 4,160 "," 3,880 "," 8,040 "," 4,250 "," 4,040 "," 8,290 "
    12 ," 3,600 "," 3,650 "," 7,250 "," 3,700 "," 3,730 "," 7,430 "," 3,790 "," 3,790 "," 7,580 "," 3,970 "," 3,950 "," 7,920 "," 4,060 "," 4,000 "," 8,060 "," 4,140 "," 4,040 "," 8,180 "
    13 ," 3,540 "," 3,540 "," 7,080 "," 3,660 "," 3,640 "," 7,300 "," 3,760 "," 3,810 "," 7,570 "," 3,860 "," 3,900 "," 7,760 "," 4,050 "," 3,950 "," 8,000 "," 4,150 "," 4,010 "," 8,160 "
    14 ," 3,290 "," 3,410 "," 6,700 "," 3,470 "," 3,580 "," 7,050 "," 3,570 "," 3,650 "," 7,220 "," 3,660 "," 3,720 "," 7,380 "," 3,820 "," 3,850 "," 7,670 "," 3,910 "," 3,900 "," 7,810 "
    15 ," 3,120 "," 3,010 "," 6,130 "," 3,230 "," 3,120 "," 6,350 "," 3,460 "," 3,220 "," 6,680 "," 3,570 "," 3,320 "," 6,890 "," 3,680 "," 3,410 "," 7,090 "," 3,790 "," 3,480 "," 7,270 "
    16 ," 3,150 "," 3,020 "," 6,170 "," 3,260 "," 3,120 "," 6,380 "," 3,380 "," 3,210 "," 6,590 "," 3,480 "," 3,310 "," 6,790 "," 3,590 "," 3,390 "," 6,980 "," 3,790 "," 3,470 "," 7,260 "
    17 ," 2,750 "," 2,600 "," 5,350 "," 2,790 "," 2,620 "," 5,410 "," 2,920 "," 2,720 "," 5,640 "," 3,040 "," 2,830 "," 5,870 "," 3,160 "," 2,930 "," 6,090 "," 3,280 "," 3,030 "," 6,310 "
    18 ," 2,570 "," 2,570 "," 5,140 "," 2,720 "," 2,680 "," 5,400 "," 2,850 "," 2,780 "," 5,630 "," 2,960 "," 2,860 "," 5,820 "," 3,070 "," 3,030 "," 6,100 "," 3,180 "," 3,110 "," 6,290 "
    19 ," 2,280 "," 2,520 "," 4,800 "," 2,460 "," 2,650 "," 5,110 "," 2,530 "," 2,760 "," 5,290 "," 2,680 "," 2,880 "," 5,560 "," 2,810 "," 2,970 "," 5,780 "," 2,950 "," 3,080 "," 6,030 "
    20 ," 2,170 "," 2,540 "," 4,710 "," 2,340 "," 2,650 "," 4,990 "," 2,510 "," 2,750 "," 5,260 "," 2,650 "," 2,850 "," 5,500 "," 2,770 "," 3,010 "," 5,780 "," 2,890 "," 3,080 "," 5,970 "
    21 ," 1,910 "," 2,160 "," 4,070 "," 1,970 "," 2,300 "," 4,270 "," 2,180 "," 2,320 "," 4,500 "," 2,370 "," 2,460 "," 4,830 "," 2,420 "," 2,580 "," 5,000 "," 2,590 "," 2,590 "," 5,180 "
    22 ," 1,630 "," 1,880 "," 3,510 "," 1,770 "," 1,990 "," 3,760 "," 1,950 "," 2,100 "," 4,050 "," 2,010 "," 2,130 "," 4,140 "," 2,180 "," 2,240 "," 4,420 "," 2,340 "," 2,340 "," 4,680 "
    23 ," 1,630 "," 1,870 "," 3,500 "," 1,660 "," 1,990 "," 3,650 "," 1,830 "," 2,010 "," 3,840 "," 1,900 "," 2,150 "," 4,050 "," 2,080 "," 2,170 "," 4,250 "," 2,270 "," 2,290 "," 4,560 "
    24 ," 1,530 "," 1,790 "," 3,320 "," 1,540 "," 1,910 "," 3,450 "," 1,670 "," 1,920 "," 3,590 "," 1,720 "," 2,040 "," 3,760 "," 1,880 "," 2,060 "," 3,940 "," 2,060 "," 2,180 "," 4,240 "
    25 ," 1,320 "," 1,740 "," 3,060 "," 1,420 "," 1,850 "," 3,270 "," 1,430 "," 1,850 "," 3,280 "," 1,550 "," 1,970 "," 3,520 "," 1,600 "," 2,080 "," 3,680 "," 1,760 "," 2,100 "," 3,860 "
    26 ," 1,320 "," 1,580 "," 2,900 "," 1,440 "," 1,700 "," 3,140 "," 1,450 "," 1,700 "," 3,150 "," 1,460 "," 1,830 "," 3,290 "," 1,600 "," 1,840 "," 3,440 "," 1,650 "," 1,960 "," 3,610 "
    27 ," 1,240 "," 1,530 "," 2,770 "," 1,250 "," 1,660 "," 2,910 "," 1,360 "," 1,670 "," 3,030 "," 1,360 "," 1,680 "," 3,040 "," 1,370 "," 1,790 "," 3,160 "," 1,510 "," 1,910 "," 3,420 "
    28 ," 1,160 "," 1,530 "," 2,690 "," 1,250 "," 1,650 "," 2,900 "," 1,270 "," 1,670 "," 2,940 "," 1,350 "," 1,770 "," 3,120 "," 1,360 "," 1,770 "," 3,130 "," 1,460 "," 1,870 "," 3,330 "
    29 ," 1,190 "," 1,430 "," 2,620 "," 1,200 "," 1,480 "," 2,680 "," 1,340 "," 1,620 "," 2,960 "," 1,350 "," 1,650 "," 3,000 "," 1,360 "," 1,770 "," 3,130 "," 1,490 "," 1,790 "," 3,280 "
    30 ," 1,160 "," 1,670 "," 2,830 "," 1,240 "," 1,730 "," 2,970 "," 1,270 "," 1,840 "," 3,110 "," 1,350 "," 1,950 "," 3,300 "," 1,430 "," 2,040 "," 3,470 "," 1,450 "," 2,130 "," 3,580 "
    31 ," 1,070 "," 1,350 "," 2,420 "," 1,210 "," 1,390 "," 2,600 "," 1,230 "," 1,440 "," 2,670 "," 1,240 "," 1,480 "," 2,720 "," 1,380 "," 1,650 "," 3,030 "," 1,400 "," 1,660 "," 3,060 "
    32 , 880 ," 1,120 "," 2,000 ", 970 ," 1,150 "," 2,120 ", 990 ," 1,180 "," 2,170 "," 1,000 "," 1,320 "," 2,320 "," 1,090 "," 1,350 "," 2,440 "," 1,110 "," 1,470 "," 2,580 "
    33 ," 1,060 "," 1,170 "," 2,230 "," 1,060 "," 1,190 "," 2,250 "," 1,080 "," 1,230 "," 2,310 "," 1,080 "," 1,270 "," 2,350 "," 1,250 "," 1,460 "," 2,710 "," 1,260 "," 1,490 "," 2,750 "
    34 , 900 ," 1,100 "," 2,000 ", 990 ," 1,120 "," 2,110 "," 1,010 "," 1,230 "," 2,240 "," 1,020 "," 1,270 "," 2,290 "," 1,120 "," 1,300 "," 2,420 "," 1,140 "," 1,450 "," 2,590 "
    35 , 840 ," 1,050 "," 1,890 ", 840 ," 1,150 "," 1,990 ", 930 ," 1,150 "," 2,080 ", 930 ," 1,260 "," 2,190 ", 940 ," 1,290 "," 2,230 "," 1,030 "," 1,330 "," 2,360 "
    36 , 950 ," 1,050 "," 2,000 ", 950 ," 1,060 "," 2,010 ", 960 ," 1,190 "," 2,150 ", 960 ," 1,200 "," 2,160 "," 1,080 "," 1,220 "," 2,300 "," 1,100 "," 1,370 "," 2,470 "
    37 , 850 , 990 ," 1,840 ", 850 ," 1,010 "," 1,860 ", 970 ," 1,020 "," 1,990 ", 970 ," 1,030 "," 2,000 ", 980 ," 1,160 "," 2,140 ", 990 ," 1,180 "," 2,170 "
    38 , 790 ," 1,020 "," 1,810 ", 780 ," 1,130 "," 1,910 ", 890 ," 1,140 "," 2,030 ", 890 ," 1,250 "," 2,140 ", 890 ," 1,260 "," 2,150 "," 1,000 "," 1,280 "," 2,280 "
    39 , 840 , 910 ," 1,750 ", 830 ," 1,040 "," 1,870 ", 840 ," 1,050 "," 1,890 ", 840 ," 1,070 "," 1,910 ", 950 ," 1,190 "," 2,140 ", 960 ," 1,200 "," 2,160 "
    40 , 880 ," 1,080 "," 1,960 ", 940 ," 1,170 "," 2,110 ", 950 ," 1,190 "," 2,140 "," 1,010 "," 1,280 "," 2,290 "," 1,010 "," 1,290 "," 2,300 "," 1,090 "," 1,370 "," 2,460 "
    41 , 810 , 800 ," 1,610 ", 810 , 830 ," 1,640 ", 940 , 840 ," 1,780 ", 940 ," 1,000 "," 1,940 ", 940 ," 1,010 "," 1,950 ", 950 ," 1,020 "," 1,970 "
    42 , 820 , 680 ," 1,500 ", 820 , 790 ," 1,610 ", 830 , 800 ," 1,630 ", 910 , 820 ," 1,730 ", 910 , 830 ," 1,740 ", 920 , 940 ," 1,860 "
    43 , 760 , 780 ," 1,540 ", 760 , 920 ," 1,680 ", 770 , 940 ," 1,710 ", 870 , 960 ," 1,830 ", 870 , 980 ," 1,850 ", 880 , 990 ," 1,870 "
    44 , 790 , 790 ," 1,580 ", 780 , 810 ," 1,590 ", 800 , 820 ," 1,620 ", 800 , 840 ," 1,640 ", 790 , 850 ," 1,640 ", 900 , 980 ," 1,880 "
    45 , 650 , 740 ," 1,390 ", 720 , 830 ," 1,550 ", 730 , 830 ," 1,560 ", 730 , 850 ," 1,580 ", 800 , 940 ," 1,740 ", 810 , 960 ," 1,770 "
    46 , 720 , 650 ," 1,370 ", 720 , 660 ," 1,380 ", 730 , 670 ," 1,400 ", 730 , 680 ," 1,410 ", 840 , 680 ," 1,520 ", 850 , 820 ," 1,670 "
    47 , 670 , 570 ," 1,240 ", 670 , 580 ," 1,250 ", 680 , 580 ," 1,260 ", 680 , 600 ," 1,280 ", 680 , 600 ," 1,280 ", 690 , 750 ," 1,440 "
    48 , 680 , 670 ," 1,350 ", 690 , 680 ," 1,370 ", 700 , 780 ," 1,480 ", 700 , 790 ," 1,490 ", 800 , 790 ," 1,590 ", 810 , 800 ," 1,610 "
    49 , 560 , 660 ," 1,220 ", 570 , 680 ," 1,250 ", 720 , 690 ," 1,410 ", 720 , 700 ," 1,420 ", 730 , 710 ," 1,440 ", 730 , 840 ," 1,570 "
    50 , 710 , 710 ," 1,420 ", 720 , 790 ," 1,510 ", 810 , 790 ," 1,600 ", 820 , 810 ," 1,630 ", 830 , 870 ," 1,700 ", 910 , 880 ," 1,790 "
    51 , 530 , 540 ," 1,070 ", 540 , 550 ," 1,090 ", 680 , 560 ," 1,240 ", 700 , 570 ," 1,270 ", 710 , 580 ," 1,290 ", 720 , 710 ," 1,430 "
    52 , 490 , 460 , 950 , 500 , 470 , 970 , 520 , 470 , 990 , 610 , 490 ," 1,100 ", 620 , 580 ," 1,200 ", 640 , 580 ," 1,220 "
    53 , 570 , 570 ," 1,140 ", 580 , 580 ," 1,160 ", 600 , 580 ," 1,180 ", 610 , 600 ," 1,210 ", 620 , 600 ," 1,220 ", 640 , 610 ," 1,250 "
    54 , 490 , 480 , 970 , 490 , 490 , 980 , 500 , 490 , 990 , 510 , 510 ," 1,020 ", 520 , 520 ," 1,040 ", 650 , 520 ," 1,170 "
    55 , 450 , 510 , 960 , 450 , 520 , 970 , 460 , 620 ," 1,080 ", 460 , 630 ," 1,090 ", 470 , 640 ," 1,110 ", 600 , 640 ," 1,240 "
    56 , 440 , 470 , 910 , 430 , 480 , 910 , 440 , 470 , 910 , 440 , 480 , 920 , 540 , 480 ," 1,020 ", 560 , 490 ," 1,050 "
    57 , 420 , 340 , 760 , 420 , 350 , 770 , 430 , 350 , 780 , 430 , 360 , 790 , 430 , 360 , 790 , 450 , 370 , 820 
    58 , 370 , 380 , 750 , 360 , 400 , 760 , 380 , 400 , 780 , 380 , 410 , 790 , 380 , 520 , 900 , 390 , 530 , 920 
    59 , 310 , 340 , 650 , 310 , 340 , 650 , 320 , 340 , 660 , 320 , 360 , 680 , 450 , 350 , 800 , 460 , 350 , 810 
    60 , 410 , 390 , 800 , 410 , 450 , 860 , 430 , 450 , 880 , 430 , 470 , 900 , 490 , 470 , 960 , 500 , 520 ," 1,020 "
    61 , 320 , 360 , 680 , 320 , 370 , 690 , 330 , 370 , 700 , 330 , 390 , 720 , 330 , 390 , 720 , 350 , 390 , 740 
    62 , 220 , 260 , 480 , 220 , 270 , 490 , 230 , 270 , 500 , 320 , 280 , 600 , 320 , 280 , 600 , 330 , 390 , 720 
    63 , 320 , 330 , 650 , 320 , 340 , 660 , 460 , 340 , 800 , 460 , 350 , 810 , 470 , 350 , 820 , 490 , 360 , 850 
    64 , 330 , 340 , 670 , 330 , 340 , 670 , 340 , 340 , 680 , 330 , 350 , 680 , 330 , 360 , 690 , 340 , 360 , 700 
    65 , 270 , 250 , 520 , 260 , 260 , 520 , 270 , 250 , 520 , 270 , 260 , 530 , 270 , 330 , 600 , 280 , 330 , 610 
    66 , 260 , 170 , 430 , 260 , 300 , 560 , 260 , 300 , 560 , 260 , 310 , 570 , 250 , 310 , 560 , 260 , 310 , 570 
    67 , 150 , 170 , 320 , 150 , 180 , 330 , 160 , 300 , 460 , 160 , 300 , 460 , 250 , 300 , 550 , 260 , 300 , 560 
    68 , 260 , 270 , 530 , 260 , 270 , 530 , 260 , 270 , 530 , 260 , 270 , 530 , 250 , 270 , 520 , 260 , 270 , 530 
    69 , 280 , 290 , 570 , 270 , 290 , 560 , 270 , 290 , 560 , 270 , 300 , 570 , 260 , 290 , 550 , 270 , 290 , 560 
    70 , 280 , 250 , 530 , 280 , 250 , 530 , 280 , 280 , 560 , 260 , 280 , 540 , 260 , 280 , 540 , 270 , 280 , 550 
    71 , 200 , 230 , 430 , 190 , 230 , 420 , 200 , 230 , 430 , 190 , 230 , 420 , 190 , 230 , 420 , 190 , 230 , 420 
    72 , 140 , 270 , 410 , 130 , 270 , 400 , 230 , 270 , 500 , 220 , 270 , 490 , 210 , 270 , 480 , 220 , 270 , 490 
    73 , 170 , 340 , 510 , 290 , 340 , 630 , 290 , 330 , 620 , 280 , 330 , 610 , 270 , 320 , 590 , 280 , 310 , 590 
    74 , 220 , 240 , 460 , 220 , 240 , 460 , 220 , 240 , 460 , 210 , 240 , 450 , 210 , 230 , 440 , 210 , 230 , 440 
    75 , 100 , 150 , 250 , 90 , 150 , 240 , 150 , 150 , 300 , 140 , 150 , 290 , 140 , 150 , 290 , 140 , 150 , 290 
    76 , 190 , 230 , 420 , 180 , 230 , 410 , 170 , 210 , 380 , 170 , 220 , 390 , 170 , 210 , 380 , 170 , 210 , 380 
    77 , 200 , 270 , 470 , 190 , 260 , 450 , 190 , 250 , 440 , 180 , 250 , 430 , 180 , 250 , 430 , 190 , 240 , 430 
    78 , 170 , 180 , 350 , 160 , 310 , 470 , 160 , 290 , 450 , 160 , 290 , 450 , 150 , 270 , 420 , 150 , 260 , 410 
    79 , 200 , 230 , 430 , 190 , 220 , 410 , 190 , 210 , 400 , 180 , 220 , 400 , 170 , 210 , 380 , 170 , 200 , 370 
 80+ , 710 ," 1,220 "," 1,930 "," 1,190 ", 560 ," 1,750 ", 410 ," 1,150 "," 1,560 "," 1,160 ", 830 ," 1,990 ", 940 ," 1,180 "," 2,120 ", 530 , 840 ," 1,370 "
," 119,300 "," 123,400 "," 242,700 "," 123,400 "," 127,500 "," 250,900 "," 127,700 "," 131,600 "," 259,300 "," 132,100 "," 135,800 "," 267,900 "," 136,600 "," 140,300 "," 276,900 "," 141,200 "," 144,700 "," 285,900 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
