Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    64 , 480 , 480 , 960 , 470 , 480 , 950 , 470 , 480 , 950 , 460 , 480 , 940 , 460 , 580 ," 1,040 ", 450 , 590 ," 1,040 "
    65 , 400 , 500 , 900 , 390 , 500 , 890 , 380 , 490 , 870 , 460 , 490 , 950 , 450 , 490 , 940 , 450 , 490 , 940 
    66 , 410 , 460 , 870 , 410 , 460 , 870 , 400 , 460 , 860 , 400 , 460 , 860 , 390 , 460 , 850 , 380 , 460 , 840 
    67 , 310 , 480 , 790 , 310 , 470 , 780 , 410 , 460 , 870 , 400 , 450 , 850 , 390 , 450 , 840 , 370 , 440 , 810 
    68 , 310 , 430 , 740 , 310 , 420 , 730 , 400 , 410 , 810 , 400 , 410 , 810 , 390 , 410 , 800 , 380 , 400 , 780 
    69 , 330 , 470 , 800 , 320 , 450 , 770 , 310 , 450 , 760 , 310 , 440 , 750 , 300 , 430 , 730 , 390 , 430 , 820 
    70 , 330 , 470 , 800 , 330 , 460 , 790 , 320 , 450 , 770 , 300 , 440 , 740 , 300 , 440 , 740 , 290 , 430 , 720 
    71 , 250 , 280 , 530 , 240 , 270 , 510 , 240 , 270 , 510 , 370 , 260 , 630 , 360 , 260 , 620 , 340 , 260 , 600 
    72 , 370 , 440 , 810 , 360 , 420 , 780 , 350 , 410 , 760 , 340 , 400 , 740 , 330 , 400 , 730 , 320 , 400 , 720 
    73 , 220 , 240 , 460 , 220 , 240 , 460 , 210 , 370 , 580 , 210 , 360 , 570 , 200 , 350 , 550 , 190 , 340 , 530 
    74 , 270 , 380 , 650 , 270 , 370 , 640 , 260 , 370 , 630 , 250 , 360 , 610 , 250 , 350 , 600 , 230 , 340 , 570 
    75 , 200 , 250 , 450 , 190 , 240 , 430 , 190 , 280 , 470 , 180 , 270 , 450 , 180 , 270 , 450 , 160 , 260 , 420 
    76 , 240 , 280 , 520 , 230 , 270 , 500 , 210 , 250 , 460 , 210 , 250 , 460 , 210 , 240 , 450 , 190 , 240 , 430 
    77 , 250 , 320 , 570 , 240 , 300 , 540 , 230 , 290 , 520 , 220 , 280 , 500 , 220 , 280 , 500 , 210 , 270 , 480 
    78 , 220 , 230 , 450 , 210 , 220 , 430 , 200 , 210 , 410 , 200 , 210 , 410 , 190 , 200 , 390 , 170 , 190 , 360 
    79 , 250 , 280 , 530 , 240 , 260 , 500 , 230 , 250 , 480 , 220 , 250 , 470 , 210 , 380 , 590 , 190 , 360 , 550 
 80+ ," 1,150 "," 1,630 "," 2,780 ", 980 ," 1,510 "," 2,490 ", 730 ," 1,550 "," 2,280 ", 300 ," 1,550 "," 1,850 ", 120 ," 1,510 "," 1,630 ", 700 ," 1,350 "," 2,050 "
," 233,000 "," 243,700 "," 476,700 "," 236,500 "," 246,800 "," 483,300 "," 240,000 "," 250,100 "," 490,100 "," 243,500 "," 253,400 "," 496,900 "," 247,100 "," 256,700 "," 503,800 "," 250,500 "," 260,000 "," 510,500 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
