,,REPAIR AND MAINTENANCE COSTS,,,,,, STAFF COSTS ,,,,,,,ADMINISTRATIVE COSTS,,,,,,,OTHER COSTS ,,,,,,,,,
2014,Q4, 100 , 8 , 43 , 491 , 687 , 186 ," 2,781 ", 475 , -   , -   ," 1,163 "," 2,945 ",, 137 , 99 , 18 , 18 , -   , - , 14 , 193 , 171 , -   , 10 , 15 , 14 ," 7,915 ",," 1,889 "," 19,372 "
2014,Q3, 95 , 138 , 75 , 453 , 751 , 38 ," 2,775 ", 414 , - , - , 524 ," 2,308 ",, 125 , 23 , - , 19 , - , - , 29 , 186 , 143 , - , 24 , 6 , 13 ," 7,967 ",," 2,168 "," 18,276 "
2014,Q2, 22 , 95 , 131 , 483 ," 1,124 ", 81 ," 2,830 ", 413 , - , - , 538 ," 2,756 ",, 128 , 28 , -   , 12 , - , - , 33 , 181 , 154 , - , 21 , 12 , 6 ," 7,099 ",," 1,351 "," 17,497 "
2014,Q1, 16 , 118 , 174 , 533 , 421 , 50 ," 2,698 ", 533 , -   , -   , 141 ," 1,920 ",, 165 , 28 , -   , 11 , 18 , (13), 17 , 179 , 145 , - , 21 , 3 , 2 ," 6,456 ",, 558 ," 14,194 "
2013,Q4, 96 , 45 , 296 , 332 , 338 , 76 ," 2,630 ", 511 , -   , -   , 328 ," 2,693 ",, 100 , 48 , 33 , 16 ," 18,215 ", -   , 23 , 199 , 149 , -   , 80 , (2), 6 ," 34,951 ",," 1,592 "," 62,753 "
2013,Q3, 18 , 10 , 114 , 521 , 659 , 51 ," 2,535 ", 405 , -   , -   , 454 ," 1,934 ",, 108 , 95 , 14 , 17 , -   , -   , 37 , 200 , 146 , -   , -   , 9 , 3 ," 16,331 ",," 1,050 "," 24,710 "
2013,Q2, 21 , 50 , 163 , 608 , 664 , 26 ," 2,496 ", 420 , 1 , -   , 745 ," 2,791 ",, 169 , -   , 20 , 15 , -   , -   , 102 , 266 , 163 , -   , 4 , 9 , 58 ," 7,934 ",," 1,445 "," 18,167 "
2013,Q1, 16 , 136 , 37 , 455 , 611 , 92 ," 2,531 ", 461 , -   , -   , 362 ," 2,003 ",, 104 , -   , 27 , 23 , -   , -   , 50 , 133 , 96 , -   , -   , 14 , 12 ," 7,674 ",," 1,571 "," 16,408 "
2012,Q4, 34 , 136 , 559 , 544 , 551 , 255 ," 2,394 ", 418 , -   , -   , 992 ," 3,289 ",, 117 , -   , 15 , 18 , -   , -   , 178 , 132 , 189 , 186 , 58 , 9 , 13 ," 10,014 ",," 1,408 "," 21,509 "
2012,Q3, 10 , 67 , 205 , 340 , 643 , 102 ," 2,377 ", 350 , -   , -   , 552 ," 1,872 ",, 92 , -   , 13 , 12 , -   , -   , 106 , 139 , 71 , -   , 22 , 24 , 3 ," 2,193 ",, 691 ," 9,885 "
2012,Q2, 16 , 8 , 241 , 468 , 544 , 52 ," 2,763 ", 400 , 9 , -   , 449 ," 2,038 ",, 95 , -   , 9 , 23 , -   , -   , 42 , 132 , 111 , -   , 2 , 18 , 19 ," 2,999 ",," 1,262 "," 11,697 "
2012,Q1, 5 , 16 , 61 , 474 , 448 , 17 ," 1,947 ", 364 , 1 , -   , 72 ," 1,521 ",, 91 , -   , 17 , 28 , -   , -   , 62 , 132 , 109 , -   , -   , -   , 2 ," 6,076 ",," 1,042 "," 12,486 "
2011,Q4, 32 , 100 , 253 , 290 , 792 , 0 ," 1,959 ", 268 , -   , -   , 409 ," 1,658 ",, 73 , 464 , 16 , 17 , -   , -   , 26 , 126 , 98 , -   , (336), 6 , 10 , -   ,," 9,877 "," 16,138 "
2011,Q3, 23 , 4 , 319 , 389 , 414 , 0 ," 1,989 ", 271 , -   , -   , 318 ," 1,343 ",, 89 , 127 , 13 , 12 , -   , -   , 58 , 126 , 120 , 144 , 9 , 12 , 7 , -   ,," 9,900 "," 15,687 "
2011,Q2, 25 , 3 , 126 , 416 , 395 , -   ," 2,231 ", 286 , -   , -   , 248 ," 1,546 ",, 43 , 9 , 19 , 16 , -   , -   , 53 , 254 , 84 , -   , -   , 15 , 2 , -   ,," 71,410 "," 77,181 "
2011,Q1, 9 , 0 , 56 , 401 , 294 , 0 ," 1,774 ", 212 , -   , -   , 25 ," 1,161 ",, 63 , 23 , 6 , 4 , -   , -   , 62 , 30 , 55 , -   , -   , 9 , 5 , -   ,," 23,744 "," 27,935 "
2010,Q4, 18 , 3 , 66 , 392 , 312 , 1 ," 1,793 ", 226 , -   , -   , 350 ," 1,803 ",, 94 , 139 , 19 , 11 , -   , -   , 97 , 99 , 101 , -   , -   , 479 , 4 , -   ,," 27,003 "," 33,011 "
2010,Q3, 10 , 4 , 85 , 416 , 422 , 3 ," 1,738 ", 223 , -   , -   , 138 ," 1,211 ",, 70 , 23 , 15 , 12 , -   , -   , 104 , 99 , 50 , -   , -   , 10 , 25 , -   ,," 5,997 "," 10,656 "
2010,Q2, 10 , 1 , 82 , 332 , 272 , 1 ," 1,885 ", 233 , -   , -   , 58 ," 1,674 ",, 51 , 67 , 7 , 8 , -   , -   , 79 , 99 , 69 , -   , 22 , 8 , 3 , -   ,," 26,886 "," 31,847 "
2010,Q1, 15 , 2 , 38 , 320 , 311 , 1 ," 1,497 ", 182 , -   , -   , 93 ," 1,295 ",, 86 , 92 , 14 , 14 , -   , -   , 90 , 99 , 71 , -   , -   , 8 , 3 , -   ,," 6,136 "," 10,369 "
2009,Q4, 35 , 6 , 122 , 364 , 463 , -   ," 1,483 ", 199 , -   , -   , 185 ," 1,685 ",, 79 , 31 , 13 , 18 , -   , -   , 77 , 79 , 102 , -   , 46 , 8 , 22 , -   ,," 5,368 "," 10,385 "
2009,Q3, 27 , 24 , 118 , 345 , 490 , -   ," 1,472 ", 187 , -   , -   , 260 ," 1,631 ",, 72 , 56 , 10 , 14 , 8 , -   , 73 , 69 , 50 , -   , -   , 8 , 2 , -   ,," 6,553 "," 11,469 "
2009,Q2, 19 , 5 , 109 , 320 , 446 , -   ," 1,628 ", 213 , -   , -   , 169 ," 1,317 ",, 63 , 30 , 11 , 10 , -   , -   , 65 , 69 , 83 , -   , 22 , 10 , 10 , -   ,," 6,006 "," 10,605 "
2009,Q1, 28 , -   , 49 , 307 , 213 , -   ," 1,262 ", 165 , -   , -   , 117 ," 1,011 ",, 37 , 15 , 7 , 8 , -   , 2 , 66 , 66 , 71 , -   , -   , 19 , 8 , -   ,," 4,063 "," 7,514 "
2008,Q4, 23 , -   , 89 , 325 , 722 , -   ," 1,224 ", 164 , -   , -   , 292 , 885 ,, 43 , 7 , 10 , 12 , -   , 5 , 46 , -   , 57 , -   , -   , 20 , 10 , -   ,," 8,205 "," 12,139 "
2008,Q3, 42 , -   , 86 , 461 , 464 , -   ," 1,210 ", 149 , -   , -   , 335 , 542 ,, 66 , 68 , 10 , 11 , -   , 50 , 65 , 49 , 77 , -   , -   , 68 , 8 , -   ,," 5,529 "," 9,290 "
2008,Q2, 18 , -   , 53 , 380 , 390 , -   ," 1,361 ", 154 , -   , 2 , 242 ," 1,521 ",, 90 , 11 , 11 , 10 , -   , 42 , 79 , 52 , 74 , -   , -   , 10 , 11 , -   ,," 5,371 "," 9,882 "
2008,Q1, 10 , -   , 40 , 333 , 142 , -   ," 1,008 ", 115 , -   , 1 , 31 , 587 ,, 69 , 29 , 11 , 9 , -   , 1 , 39 , 45 , 73 , -   , -   , 5 , 7 , -   ,," 7,022 "," 9,577 "
2007,Q4, 15 , 127 , 98 , 373 , 551 , -   , 879 , 110 , -   , 9 , 346 , 859 ,, (5), 75 , 18 , 11 , -   , 15 , 56 , 55 , 78 , 50 , -   , 12 , 22 ," 2,972 ",," 5,025 "," 11,751 "
2007,Q3, 3 , 1 , 53 , 891 , 2 , 0 , 887 , 104 , -   , 14 , 241 , 634 ,, 56 , -   , 17 , 14 , -   , 18 , 63 , 54 , 74 , 129 , -   , 2 , 7 ," 2,916 ",," 2,626 "," 8,807 "
2007,Q2, 4 , 2 , 53 , 251 , 307 , -   , 953 , 98 , 3 , 657 , 119 , -   ,, 27 , 10 , 4 , 8 , -   , 30 , 69 , 100 , 79 , 129 , 1 , 3 , 7 , 9 ,, 771 ," 3,694 "
2007,Q1, -   , 1 , 50 , 234 , 264 , 20 , 826 , 96 , 176 , 194 , -   , 339 ,, -   , -   , -   , -   , -   , -   , -   , -   , 80 , -   , -   , -   , -   , -   , 67 , 534 ," 2,881 "
2006,Q4, 2 , 1 , 60 , 312 , 432 , 295 , 852 , 102 , 219 , 801 , -   , -   ,, -   , -   , 9 , 12 , -   , -   , -   , 74 , 149 , -   , -   , 8 , 5 , -   , -   ," 6,346 "," 9,678 "
2006,Q3, 62 , -   , 88 , 249 , 204 , 75 , 829 , 94 , 219 , 157 , 394 , 120 ,, 13 , -   , 12 , 2 , -   , -   , -   , 72 , 18 , -   , -   , 5 , 13 ," 2,244 ", -   ," 9,934 "," 14,804 "
2006,Q2, 4 , -   , 48 , 240 , 190 , 20 , 341 , 38 , 224 , 465 , -   , -   ,, -   , -   , 4 , -   , 2 , -   , -   , 42 , 38 , -   , -   , 11 , 4 , -   , -   ," 2,209 "," 3,880 "
2006,Q1, 6 , -   , 60 , 160 , 167 , 11 , 764 , 87 , 192 , 314 , -   , -   ,, 5 , -   , 1 , 7 , -   , -   , 61 , 80 , 46 , -   , -   , 8 , 1 , -   , 80 ," 1,890 "," 3,940 "
