Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    12 ," 20,240 "," 22,230 "," 42,470 "," 21,570 "," 23,560 "," 45,130 "," 22,880 "," 24,800 "," 47,680 "," 24,280 "," 26,240 "," 50,520 "," 25,750 "," 27,660 "," 53,410 "," 27,230 "," 29,120 "," 56,350 "
    13 ," 20,580 "," 23,860 "," 44,440 "," 21,960 "," 25,270 "," 47,230 "," 23,390 "," 26,800 "," 50,190 "," 24,840 "," 28,310 "," 53,150 "," 26,440 "," 29,840 "," 56,280 "," 27,880 "," 31,480 "," 59,360 "
    14 ," 19,130 "," 24,200 "," 43,330 "," 20,460 "," 25,670 "," 46,130 "," 21,780 "," 27,200 "," 48,980 "," 23,180 "," 28,780 "," 51,960 "," 24,620 "," 30,460 "," 55,080 "," 26,120 "," 32,100 "," 58,220 "
    15 ," 19,780 "," 26,980 "," 46,760 "," 21,070 "," 28,620 "," 49,690 "," 22,530 "," 30,440 "," 52,970 "," 23,970 "," 32,290 "," 56,260 "," 25,600 "," 34,210 "," 59,810 "," 27,110 "," 36,050 "," 63,160 "
    16 ," 19,670 "," 26,930 "," 46,600 "," 21,020 "," 28,690 "," 49,710 "," 22,560 "," 30,550 "," 53,110 "," 24,020 "," 32,490 "," 56,510 "," 25,650 "," 34,410 "," 60,060 "," 27,170 "," 36,460 "," 63,630 "
    17 ," 21,750 "," 29,390 "," 51,140 "," 23,420 "," 31,380 "," 54,800 "," 25,070 "," 33,360 "," 58,430 "," 26,820 "," 35,420 "," 62,240 "," 28,570 "," 37,640 "," 66,210 "," 30,370 "," 39,940 "," 70,310 "
    18 ," 20,600 "," 28,370 "," 48,970 "," 22,310 "," 30,340 "," 52,650 "," 24,120 "," 32,420 "," 56,540 "," 25,720 "," 34,420 "," 60,140 "," 27,440 "," 36,510 "," 63,950 "," 29,300 "," 38,880 "," 68,180 "
    19 ," 20,970 "," 28,810 "," 49,780 "," 22,960 "," 30,900 "," 53,860 "," 25,050 "," 33,080 "," 58,130 "," 26,970 "," 35,370 "," 62,340 "," 28,850 "," 37,480 "," 66,330 "," 30,680 "," 39,880 "," 70,560 "
    20 ," 21,050 "," 29,050 "," 50,100 "," 23,210 "," 31,220 "," 54,430 "," 25,420 "," 33,470 "," 58,890 "," 27,520 "," 35,840 "," 63,360 "," 29,700 "," 38,190 "," 67,890 "," 31,710 "," 40,610 "," 72,320 "
    21 ," 20,740 "," 30,280 "," 51,020 "," 22,950 "," 32,600 "," 55,550 "," 25,360 "," 35,080 "," 60,440 "," 27,710 "," 37,530 "," 65,240 "," 30,050 "," 40,210 "," 70,260 "," 32,330 "," 42,830 "," 75,160 "
    22 ," 20,240 "," 29,500 "," 49,740 "," 22,160 "," 31,620 "," 53,780 "," 24,530 "," 34,030 "," 58,560 "," 27,000 "," 36,540 "," 63,540 "," 29,540 "," 39,180 "," 68,720 "," 32,080 "," 41,800 "," 73,880 "
    23 ," 21,990 "," 31,710 "," 53,700 "," 23,780 "," 33,860 "," 57,640 "," 26,070 "," 36,460 "," 62,530 "," 28,690 "," 39,100 "," 67,790 "," 31,670 "," 42,100 "," 73,770 "," 34,630 "," 44,980 "," 79,610 "
    24 ," 21,530 "," 30,620 "," 52,150 "," 23,000 "," 32,820 "," 55,820 "," 24,950 "," 35,180 "," 60,130 "," 27,310 "," 37,710 "," 65,020 "," 30,100 "," 40,560 "," 70,660 "," 33,080 "," 43,550 "," 76,630 "
    25 ," 22,030 "," 29,500 "," 51,530 "," 23,600 "," 31,560 "," 55,160 "," 25,260 "," 33,630 "," 58,890 "," 27,290 "," 36,100 "," 63,390 "," 29,950 "," 38,680 "," 68,630 "," 32,900 "," 41,610 "," 74,510 "
    26 ," 19,740 "," 27,080 "," 46,820 "," 21,050 "," 28,890 "," 49,940 "," 22,560 "," 30,940 "," 53,500 "," 24,110 "," 33,030 "," 57,140 "," 26,080 "," 35,440 "," 61,520 "," 28,530 "," 37,930 "," 66,460 "
    27 ," 20,740 "," 26,800 "," 47,540 "," 22,200 "," 28,680 "," 50,880 "," 23,770 "," 30,680 "," 54,450 "," 25,240 "," 32,790 "," 58,030 "," 27,140 "," 35,040 "," 62,180 "," 29,320 "," 37,560 "," 66,880 "
    28 ," 19,260 "," 23,480 "," 42,740 "," 20,570 "," 25,370 "," 45,940 "," 22,100 "," 27,310 "," 49,410 "," 23,540 "," 29,210 "," 52,750 "," 25,130 "," 31,160 "," 56,290 "," 26,930 "," 33,390 "," 60,320 "
    29 ," 17,510 "," 21,240 "," 38,750 "," 18,840 "," 23,040 "," 41,880 "," 20,240 "," 24,960 "," 45,200 "," 21,610 "," 26,800 "," 48,410 "," 23,060 "," 28,710 "," 51,770 "," 24,600 "," 30,740 "," 55,340 "
    30 ," 18,660 "," 18,730 "," 37,390 "," 20,010 "," 20,400 "," 40,410 "," 21,520 "," 22,220 "," 43,740 "," 23,060 "," 24,070 "," 47,130 "," 24,660 "," 25,870 "," 50,530 "," 26,370 "," 27,730 "," 54,100 "
    31 ," 14,500 "," 17,000 "," 31,500 "," 15,600 "," 18,470 "," 34,070 "," 16,650 "," 20,270 "," 36,920 "," 17,790 "," 22,020 "," 39,810 "," 19,180 "," 24,000 "," 43,180 "," 20,480 "," 25,700 "," 46,180 "
    32 ," 15,430 "," 16,280 "," 31,710 "," 16,520 "," 17,760 "," 34,280 "," 17,730 "," 19,440 "," 37,170 "," 18,960 "," 21,230 "," 40,190 "," 20,370 "," 23,160 "," 43,530 "," 21,810 "," 25,060 "," 46,870 "
    33 ," 13,840 "," 14,630 "," 28,470 "," 14,730 "," 15,780 "," 30,510 "," 15,900 "," 17,250 "," 33,150 "," 16,980 "," 18,800 "," 35,780 "," 18,310 "," 20,500 "," 38,810 "," 19,560 "," 22,450 "," 42,010 "
    34 ," 13,070 "," 13,740 "," 26,810 "," 13,870 "," 14,720 "," 28,590 "," 14,910 "," 15,930 "," 30,840 "," 15,880 "," 17,390 "," 33,270 "," 17,000 "," 18,990 "," 35,990 "," 18,160 "," 20,750 "," 38,910 "
    35 ," 14,710 "," 13,760 "," 28,470 "," 15,660 "," 14,830 "," 30,490 "," 16,720 "," 15,860 "," 32,580 "," 17,830 "," 17,180 "," 35,010 "," 19,080 "," 18,620 "," 37,700 "," 20,400 "," 20,470 "," 40,870 "
    36 ," 11,770 "," 11,770 "," 23,540 "," 12,570 "," 12,600 "," 25,170 "," 13,420 "," 13,500 "," 26,920 "," 14,210 "," 14,380 "," 28,590 "," 15,280 "," 15,580 "," 30,860 "," 16,260 "," 17,030 "," 33,290 "
    37 ," 11,630 "," 11,380 "," 23,010 "," 12,480 "," 12,170 "," 24,650 "," 13,200 "," 13,140 "," 26,340 "," 14,050 "," 14,050 "," 28,100 "," 15,060 "," 14,990 "," 30,050 "," 15,960 "," 16,240 "," 32,200 "
    38 ," 11,370 "," 10,710 "," 22,080 "," 12,030 "," 11,430 "," 23,460 "," 12,830 "," 12,270 "," 25,100 "," 13,560 "," 13,190 "," 26,750 "," 14,540 "," 14,100 "," 28,640 "," 15,470 "," 15,200 "," 30,670 "
    39 ," 9,890 "," 9,550 "," 19,440 "," 10,450 "," 10,320 "," 20,770 "," 11,170 "," 11,070 "," 22,240 "," 11,790 "," 11,860 "," 23,650 "," 12,580 "," 12,750 "," 25,330 "," 13,330 "," 13,670 "," 27,000 "
    40 ," 10,580 "," 8,280 "," 18,860 "," 11,130 "," 8,900 "," 20,030 "," 11,880 "," 9,590 "," 21,470 "," 12,490 "," 10,330 "," 22,820 "," 13,390 "," 11,130 "," 24,520 "," 14,210 "," 11,920 "," 26,130 "
    41 ," 7,930 "," 7,350 "," 15,280 "," 8,380 "," 7,880 "," 16,260 "," 8,910 "," 8,530 "," 17,440 "," 9,360 "," 9,180 "," 18,540 "," 10,070 "," 9,960 "," 20,030 "," 10,610 "," 10,630 "," 21,240 "
    42 ," 8,110 "," 7,060 "," 15,170 "," 8,570 "," 7,610 "," 16,180 "," 9,110 "," 8,170 "," 17,280 "," 9,620 "," 8,900 "," 18,520 "," 10,280 "," 9,540 "," 19,820 "," 10,810 "," 10,320 "," 21,130 "
    43 ," 7,460 "," 6,510 "," 13,970 "," 7,900 "," 6,980 "," 14,880 "," 8,370 "," 7,560 "," 15,930 "," 8,820 "," 8,210 "," 17,030 "," 9,340 "," 8,860 "," 18,200 "," 9,850 "," 9,510 "," 19,360 "
    44 ," 6,420 "," 5,630 "," 12,050 "," 6,730 "," 5,970 "," 12,700 "," 7,240 "," 6,380 "," 13,620 "," 7,690 "," 6,900 "," 14,590 "," 8,110 "," 7,430 "," 15,540 "," 8,570 "," 8,060 "," 16,630 "
    45 ," 7,690 "," 6,160 "," 13,850 "," 8,130 "," 6,560 "," 14,690 "," 8,690 "," 7,020 "," 15,710 "," 9,170 "," 7,560 "," 16,730 "," 9,680 "," 8,140 "," 17,820 "," 10,240 "," 8,780 "," 19,020 "
    46 ," 5,680 "," 5,110 "," 10,790 "," 6,000 "," 5,500 "," 11,500 "," 6,370 "," 5,910 "," 12,280 "," 6,850 "," 6,320 "," 13,170 "," 7,320 "," 6,700 "," 14,020 "," 7,600 "," 7,210 "," 14,810 "
    47 ," 5,790 "," 5,250 "," 11,040 "," 6,160 "," 5,560 "," 11,720 "," 6,580 "," 5,940 "," 12,520 "," 6,910 "," 6,400 "," 13,310 "," 7,480 "," 6,860 "," 14,340 "," 7,790 "," 7,400 "," 15,190 "
    48 ," 5,790 "," 4,830 "," 10,620 "," 6,200 "," 5,130 "," 11,330 "," 6,630 "," 5,530 "," 12,160 "," 6,980 "," 5,810 "," 12,790 "," 7,490 "," 6,230 "," 13,720 "," 7,940 "," 6,630 "," 14,570 "
    49 ," 4,670 "," 4,590 "," 9,260 "," 5,110 "," 4,900 "," 10,010 "," 5,520 "," 5,320 "," 10,840 "," 5,740 "," 5,600 "," 11,340 "," 6,230 "," 6,040 "," 12,270 "," 6,560 "," 6,440 "," 13,000 "
    50 ," 4,880 "," 4,290 "," 9,170 "," 5,270 "," 4,620 "," 9,890 "," 5,750 "," 4,930 "," 10,680 "," 6,100 "," 5,270 "," 11,370 "," 6,580 "," 5,590 "," 12,170 "," 6,950 "," 5,980 "," 12,930 "
    51 ," 3,530 "," 4,020 "," 7,550 "," 3,860 "," 4,250 "," 8,110 "," 4,200 "," 4,550 "," 8,750 "," 4,490 "," 4,840 "," 9,330 "," 4,890 "," 5,270 "," 10,160 "," 5,110 "," 5,560 "," 10,670 "
    52 ," 3,500 "," 3,780 "," 7,280 "," 3,700 "," 4,050 "," 7,750 "," 4,070 "," 4,330 "," 8,400 "," 4,360 "," 4,610 "," 8,970 "," 4,740 "," 4,940 "," 9,680 "," 5,040 "," 5,330 "," 10,370 "
    53 ," 3,290 "," 3,400 "," 6,690 "," 3,460 "," 3,660 "," 7,120 "," 3,820 "," 3,930 "," 7,750 "," 4,010 "," 4,120 "," 8,130 "," 4,430 "," 4,440 "," 8,870 "," 4,740 "," 4,730 "," 9,470 "
    54 ," 2,970 "," 3,370 "," 6,340 "," 3,140 "," 3,550 "," 6,690 "," 3,400 "," 3,810 "," 7,210 "," 3,600 "," 4,030 "," 7,630 "," 4,000 "," 4,370 "," 8,370 "," 4,260 "," 4,680 "," 8,940 "
    55 ," 2,840 "," 2,930 "," 5,770 "," 2,910 "," 3,110 "," 6,020 "," 3,190 "," 3,300 "," 6,490 "," 3,350 "," 3,500 "," 6,850 "," 3,680 "," 3,750 "," 7,430 "," 3,910 "," 4,040 "," 7,950 "
    56 ," 2,650 "," 3,030 "," 5,680 "," 2,820 "," 3,230 "," 6,050 "," 2,970 "," 3,400 "," 6,370 "," 3,110 "," 3,620 "," 6,730 "," 3,350 "," 3,860 "," 7,210 "," 3,540 "," 4,120 "," 7,660 "
    57 ," 2,540 "," 3,030 "," 5,570 "," 2,650 "," 3,370 "," 6,020 "," 2,810 "," 3,530 "," 6,340 "," 2,870 "," 3,690 "," 6,560 "," 3,080 "," 3,990 "," 7,070 "," 3,320 "," 4,160 "," 7,480 "
    58 ," 2,340 "," 2,760 "," 5,100 "," 2,520 "," 3,020 "," 5,540 "," 2,690 "," 3,120 "," 5,810 "," 2,760 "," 3,360 "," 6,120 "," 3,020 "," 3,480 "," 6,500 "," 3,070 "," 3,730 "," 6,800 "
    59 ," 2,240 "," 2,870 "," 5,110 "," 2,360 "," 3,000 "," 5,360 "," 2,560 "," 3,130 "," 5,690 "," 2,660 "," 3,300 "," 5,960 "," 2,950 "," 3,440 "," 6,390 "," 3,050 "," 3,720 "," 6,770 "
    60 ," 2,050 "," 2,270 "," 4,320 "," 2,170 "," 2,430 "," 4,600 "," 2,360 "," 2,540 "," 4,900 "," 2,450 "," 2,700 "," 5,150 "," 2,600 "," 2,860 "," 5,460 "," 2,690 "," 3,030 "," 5,720 "
    61 ," 1,780 "," 2,260 "," 4,040 "," 1,910 "," 2,450 "," 4,360 "," 2,100 "," 2,610 "," 4,710 "," 2,060 "," 2,800 "," 4,860 "," 2,260 "," 2,970 "," 5,230 "," 2,360 "," 3,130 "," 5,490 "
    62 ," 1,710 "," 2,080 "," 3,790 "," 1,800 "," 2,200 "," 4,000 "," 1,930 "," 2,290 "," 4,220 "," 1,970 "," 2,410 "," 4,380 "," 2,130 "," 2,530 "," 4,660 "," 2,170 "," 2,750 "," 4,920 "
    63 ," 1,620 "," 1,970 "," 3,590 "," 1,610 "," 1,940 "," 3,550 "," 1,800 "," 2,080 "," 3,880 "," 1,760 "," 2,250 "," 4,010 "," 1,970 "," 2,420 "," 4,390 "," 2,080 "," 2,580 "," 4,660 "
    64 ," 1,550 "," 1,750 "," 3,300 "," 1,520 "," 1,830 "," 3,350 "," 1,660 "," 1,930 "," 3,590 "," 1,670 "," 2,040 "," 3,710 "," 1,820 "," 2,160 "," 3,980 "," 1,870 "," 2,270 "," 4,140 "
    65 ," 1,370 "," 1,620 "," 2,990 "," 1,420 "," 1,680 "," 3,100 "," 1,530 "," 1,710 "," 3,240 "," 1,550 "," 1,830 "," 3,380 "," 1,670 "," 1,900 "," 3,570 "," 1,700 "," 1,980 "," 3,680 "
    66 ," 1,140 "," 1,500 "," 2,640 "," 1,140 "," 1,490 "," 2,630 "," 1,270 "," 1,610 "," 2,880 "," 1,200 "," 1,720 "," 2,920 "," 1,340 "," 1,720 "," 3,060 "," 1,380 "," 1,840 "," 3,220 "
    67 ," 1,160 "," 1,540 "," 2,700 "," 1,250 "," 1,510 "," 2,760 "," 1,280 "," 1,600 "," 2,880 "," 1,300 "," 1,700 "," 3,000 "," 1,330 "," 1,690 "," 3,020 "," 1,360 "," 1,790 "," 3,150 "
    68 ," 1,040 "," 1,390 "," 2,430 "," 1,130 "," 1,370 "," 2,500 "," 1,170 "," 1,460 "," 2,630 "," 1,200 "," 1,550 "," 2,750 "," 1,240 "," 1,540 "," 2,780 "," 1,270 "," 1,630 "," 2,900 "
    69 ," 1,100 "," 1,390 "," 2,490 "," 1,180 "," 1,350 "," 2,530 "," 1,210 "," 1,460 "," 2,670 "," 1,140 "," 1,430 "," 2,570 "," 1,280 "," 1,510 "," 2,790 "," 1,210 "," 1,500 "," 2,710 "
    70 , 970 ," 1,320 "," 2,290 ", 990 ," 1,310 "," 2,300 "," 1,070 "," 1,370 "," 2,440 "," 1,020 "," 1,400 "," 2,420 "," 1,100 "," 1,450 "," 2,550 "," 1,080 "," 1,520 "," 2,600 "
    71 ," 1,000 "," 1,500 "," 2,500 "," 1,120 "," 1,450 "," 2,570 "," 1,160 "," 1,590 "," 2,750 "," 1,080 "," 1,560 "," 2,640 "," 1,250 "," 1,700 "," 2,950 "," 1,170 "," 1,680 "," 2,850 "
    72 , 950 ," 1,420 "," 2,370 "," 1,020 "," 1,380 "," 2,400 "," 1,040 "," 1,450 "," 2,490 "," 1,050 "," 1,530 "," 2,580 "," 1,080 "," 1,520 "," 2,600 "," 1,090 "," 1,600 "," 2,690 "
    73 , 910 ," 1,420 "," 2,330 "," 1,000 "," 1,400 "," 2,400 "," 1,030 "," 1,490 "," 2,520 ", 960 ," 1,440 "," 2,400 "," 1,100 "," 1,530 "," 2,630 "," 1,040 "," 1,490 "," 2,530 "
    74 , 830 ," 1,060 "," 1,890 ", 910 ," 1,140 "," 2,050 ", 940 ," 1,120 "," 2,060 ", 870 ," 1,190 "," 2,060 ", 970 ," 1,160 "," 2,130 ", 910 ," 1,220 "," 2,130 "
    75 , 760 , 970 ," 1,730 ", 770 , 960 ," 1,730 ", 810 , 990 ," 1,800 ", 780 ," 1,020 "," 1,800 ", 820 ," 1,050 "," 1,870 ", 790 ," 1,040 "," 1,830 "
    76 , 980 ," 1,320 "," 2,300 ", 940 ," 1,430 "," 2,370 ", 920 ," 1,340 "," 2,260 ", 860 ," 1,300 "," 2,160 "," 1,010 "," 1,420 "," 2,430 ", 940 ," 1,390 "," 2,330 "
    77 , 870 ," 1,280 "," 2,150 ", 830 ," 1,430 "," 2,260 ", 860 ," 1,370 "," 2,230 ", 780 ," 1,310 "," 2,090 ", 950 ," 1,480 "," 2,430 ", 880 ," 1,470 "," 2,350 "
    78 , 880 ," 1,370 "," 2,250 ", 850 ," 1,290 "," 2,140 ", 870 ," 1,330 "," 2,200 ", 900 ," 1,280 "," 2,180 ", 910 ," 1,310 "," 2,220 ", 840 ," 1,280 "," 2,120 "
    79 , 860 ," 1,120 "," 1,980 ", 820 ," 1,070 "," 1,890 ", 840 ," 1,180 "," 2,020 ", 760 ," 1,150 "," 1,910 ", 790 ," 1,110 "," 1,900 ", 820 ," 1,180 "," 2,000 "
 80+ ," 5,560 "," 4,970 "," 10,530 "," 6,470 "," 4,670 "," 11,140 "," 2,710 "," 3,930 "," 6,640 "," 6,680 "," 3,740 "," 10,420 "," 1,850 "," 3,040 "," 4,890 "," 4,980 "," 2,650 "," 7,630 "
," 1,001,200 "," 1,106,000 "," 2,107,200 "," 1,065,800 "," 1,178,400 "," 2,244,200 "," 1,134,900 "," 1,256,600 "," 2,391,500 "," 1,208,400 "," 1,339,600 "," 2,548,000 "," 1,286,300 "," 1,427,100 "," 2,713,400 "," 1,368,800 "," 1,521,300 "," 2,890,100 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
