,,,,Source of Drinking Water,,Toilet facility,,
Western,Isingiro,Rushasha,2623,2411,212,257,2160,206
Western,Isingiro,Nakivale Refugee Camp,11979,3978,8001,2464,8742,773
Western,Isingiro,Birere,4719,2775,1944,1127,3558,34
Western,Isingiro,Isingiro Town Council,6249,3716,2533,1092,4971,186
Western,Isingiro,Kaberebere Town Council,1581,470,1111,388,1173,20
Western,Isingiro,Kabingo,4504,3437,1067,725,3584,195
Western,Isingiro,Kabuyanda,4303,1426,2877,724,3518,61
Western,Isingiro,Kabuyanda Town Council,3567,1740,1827,349,3164,54
Western,Isingiro,Kikagate,10556,8304,2252,1376,8875,305
Western,Isingiro,Masha,5660,4875,785,1030,4437,193
Western,Isingiro,Nyakitunda,8697,6115,2582,905,7584,208
Western,Isingiro,Nyamuyanja,3372,1909,1463,117,3130,125
Western,Isingiro,Ruborogota,3711,3228,483,470,3149,92
Western,Isingiro,Oruchinga Refugee Camp,744,8,736,266,434,44
Western,Isingiro,Isingiro Total,101744,68210,33534,15935,82186,3623
Western,Kabale,Central Division,3913,191,3722,1383,2529,1
Western,Kabale,Northern Division,3345,375,2970,1114,2215,16
Western,Kabale,Southern Division,4447,654,3793,1062,3377,8
Western,Kabale,Buhara,5585,457,5128,406,5120,59
Western,Kabale,Butanda,4042,575,3467,565,3453,24
Western,Kabale,Kaharo,4309,470,3839,264,4011,34
Western,Kabale,Kamuganguzi,4513,923,3590,103,4389,21
Western,Kabale,Katuna Town Council,2182,253,1929,644,1524,14
Western,Kabale,Kitumba,4185,828,3357,390,3760,35
Western,Kabale,Kyanamira,4682,199,4483,625,4020,37
Western,Kabale,Maziba,4643,546,4097,1430,3177,36
Western,Kabale,Rubaya,5970,1534,4436,649,5284,37
Western,Kabale,Bubaare,7535,1726,5809,830,6677,28
Western,Kabale,Bufundi,5676,1528,4148,409,5185,82
Western,Kabale,Hamurwa,5836,1529,4307,1118,4664,54
Western,Kabale,Hamurwa Town Council,1206,400,806,98,1096,12
Western,Kabale,Ikumba,7129,1370,5759,435,6631,63
Western,Kabale,Muko,10045,3368,6677,727,9212,106
Western,Kabale,Nyamweru,3609,643,2966,537,3038,34
Western,Kabale,Ruhija,2318,885,1433,113,2187,18
Western,Kabale,Bukinda,2244,673,1571,70,2158,16
Western,Kabale,Kamwezi,5936,2454,3482,261,5608,67
Western,Kabale,Kashambya,5875,2138,3737,315,5511,49
Western,Kabale,Muhanga Town Council,2824,355,2469,1260,1543,21
Western,Kabale,Rwamucucu,5854,681,5173,1028,4788,38
Western,Kabale,Kabale Total,117903,24755,93148,15836,101157,910
Western,Kabarole,Eastern Division,4981,647,4334,1393,3566,22
Western,Kabarole,Southern Division,4851,332,4519,1229,3607,15
Western,Kabarole,Western Division,4997,430,4567,1223,3716,58
Western,Kabarole,Buheesi,8113,3196,4917,1128,6803,182
Western,Kabarole,Kabonero,3742,1724,2018,116,3435,191
Western,Kabarole,Katebwa,3818,2776,1042,449,3273,96
Western,Kabarole,Kibiito,3933,1444,2489,658,3183,92
Western,Kabarole,Kibiito Town Council,2781,372,2409,781,1953,47
Western,Kabarole,Kisomoro,5132,2047,3085,917,4073,142
Western,Kabarole,Rubona Town Council,1348,213,1135,916,422,10
Western,Kabarole,Rwimi,3789,1495,2294,862,2889,38
Western,Kabarole,Rwimi Town Council,3489,1059,2430,703,2763,23
Western,Kabarole,Bukuuku,2400,723,1677,95,2204,101
Western,Kabarole,Busoro,6636,1871,4765,977,5567,92
Western,Kabarole,Hakibaale,8381,4127,4254,1292,6913,176
Western,Kabarole,Karago Town Council,2136,367,1769,225,1848,63
Western,Kabarole,Karambi,6249,1325,4924,1226,4949,74
Western,Kabarole,Karangura,2420,1265,1155,339,2010,71
Western,Kabarole,Kasenda,5102,3350,1752,1007,3964,131
Western,Kabarole,Kicwamba,7769,2871,4898,1095,6186,488
Western,Kabarole,Kiko Town Council,3052,1083,1969,744,2254,54
Western,Kabarole,Kijura Town Council,2807,652,2155,442,2333,32
Western,Kabarole,Mugusu,5214,1339,3875,776,4330,108
Western,Kabarole,Ruteete,4324,1655,2669,815,3427,82
Western,Kabarole,Kabarole Total,107464,36363,71101,19408,85668,2388
Western,Kamwenge,Biguli,7054,6178,876,1291,5676,87
Western,Kamwenge,Busiriba,5864,2789,3075,1251,4518,95
Western,Kamwenge,Bwizi,6065,4080,1985,278,5664,123
Western,Kamwenge,Kabambiro,3389,806,2583,698,2647,44
Western,Kamwenge,Kahunge,7623,4313,3310,1203,6352,68
Western,Kamwenge,Kamwenge,4786,2403,2383,431,4284,71
Western,Kamwenge,Kamwenge Town Council,4669,1556,3113,1140,3499,30
Western,Kamwenge,Bihanga,2990,1676,1314,471,2394,125
Western,Kamwenge,Nkoma,6680,4468,2212,1088,5458,134
Western,Kamwenge,Rwamwanja Refugee Camp,8952,810,8142,1090,6529,1333
Western,Kamwenge,Buhanda,5077,1850,3227,4177,846,54
Western,Kamwenge,Kanara,2979,1499,1480,167,2783,29
Western,Kamwenge,Kicheche,5713,1674,4039,616,5041,56
Western,Kamwenge,Mahyoro,6726,3670,3056,1881,4728,117
Western,Kamwenge,Ntara,5868,2103,3765,745,5048,75
Western,Kamwenge,Nyabbani,4633,2261,2372,701,3891,41
Western,Kamwenge,Kamwenge Total,89068,42136,46932,17228,69358,2482
Western,Kanungu,Butogota Town Council,2341,599,1742,452,1869,20
Western,Kanungu,Inyanga,4832,2962,1870,439,4319,74
Western,Kanungu,Kambuga,1337,510,827,235,1092,10
Western,Kanungu,Kambuga Town Council,3515,1084,2431,1158,2329,28
Western,Kanungu,Kanungu Town Council,4040,1598,2442,361,3640,39
Western,Kanungu,Kanyantorogo,1601,764,837,96,1482,23
Western,Kanungu,Katete,5726,1988,3738,327,5279,120
Western,Kanungu,Kayonza,3978,2373,1605,426,3521,31
Western,Kanungu,Kihihi,4679,1328,3351,701,3947,31
Western,Kanungu,Kihiihi Town Council,1939,898,1041,158,1778,3
Western,Kanungu,Kinaaba,3872,1935,1937,471,3366,35
Western,Kanungu,Kirima,2679,969,1710,61,2566,52
Western,Kanungu,Mpungu,1986,917,1069,313,1647,26
Western,Kanungu,Nyakinoni,4164,1704,2460,452,3673,39
Western,Kanungu,Nyamirama,1675,1170,505,260,1401,14
Western,Kanungu,Rugyeyo,4693,1907,2786,883,3788,22
Western,Kanungu,Rutenga,3052,1309,1743,1465,1547,40
Western,Kanungu,Kanungu Total,56109,24015,32094,8258,47244,607
Western,Kasese,Bulembia Division,2787,639,2148,707,2044,36
Western,Kasese,Central Division,7524,76,7448,2128,5336,60
Western,Kasese,Nyamwamba Division,15142,1370,13772,3137,11916,89
Western,Kasese,Bwera,3042,433,2609,670,2287,85
Western,Kasese,Ihandiro,2466,1161,1305,581,1831,54
Western,Kasese,Isango,1410,20,1390,152,1212,46
Western,Kasese,Karambi,4518,678,3840,1146,3303,69
Western,Kasese,Kisinga,7922,1781,6141,1320,6480,122
Western,Kasese,Kitholhu,2978,1588,1390,332,2539,107
Western,Kasese,Kyarumba,7623,2684,4939,2249,5198,176
Western,Kasese,Kyondo,4290,1683,2607,781,3408,101
Western,Kasese,Mahango,3659,837,2822,399,3205,55
Western,Kasese,Mpondwe-Lhubiriha,9770,187,9583,3124,6538,108
Western,Kasese,Munkunyu,6473,2736,3737,1404,5016,53
Western,Kasese,Nyakatonzi,879,201,678,207,499,173
Western,Kasese,Nyakiyumbu,5837,2521,3316,1624,4005,208
Western,Kasese,Bugoye,6695,2662,4033,1571,4999,125
Western,Kasese,Buhuhira,3282,1012,2270,1300,1941,41
Western,Kasese,Bwesumbu,3807,1939,1868,532,3180,95
Western,Kasese,Hima Town Council,3433,1261,2172,744,2655,34
Western,Kasese,Karusandara,2722,528,2194,317,2317,88
Western,Kasese,Katwe Kabatoro Town Council,1742,300,1442,161,1574,7
Western,Kasese,Kilembe,2507,1384,1123,75,2313,119
Western,Kasese,Kitswamba,5986,2114,3872,722,5047,217
Western,Kasese,Kyabarungira,2926,427,2499,325,2579,22
Western,Kasese,Lake Katwe,4378,1557,2821,436,3636,306
Western,Kasese,Maliba,8535,4204,4331,1439,6922,174
Western,Kasese,Muhokya,4079,1432,2647,262,3683,134
Western,Kasese,Rukoki,2452,340,2112,526,1837,89
Western,Kasese,Kasese Total,138864,37755,101109,28371,107500,2993
Western,Kibaale,Birembo,6114,1958,4156,736,5207,171
Western,Kibaale,Bwanswa,3593,1999,1594,372,2996,225
Western,Kibaale,Kakindo,13007,2674,10333,1480,10950,577
Western,Kibaale,Kakumiro  Town Council,2397,1063,1334,819,1533,45
Western,Kibaale,Kasambya,6851,3165,3686,956,5694,201
Western,Kibaale,Kisiita,12334,2015,10319,1956,10118,260
Western,Kibaale,Mpasaana,4842,4036,806,585,4042,215
Western,Kibaale,Nalweyo,7042,1369,5673,467,6335,240
Western,Kibaale,Nkooko,7363,5597,1766,1033,5960,370
Western,Kibaale,Burora,2650,1393,1257,398,2181,71
Western,Kibaale,Bwikara,8625,3454,5171,805,7548,272
Western,Kibaale,Kabamba,3709,1369,2340,270,3344,95
Western,Kibaale,Kagadi,2650,1020,1630,215,2293,142
Western,Kibaale,Kagadi  Town Council,5347,1334,4013,1249,4045,53
Western,Kibaale,Kiryanga,5443,1076,4367,778,4519,146
Western,Kibaale,Kyakabadiima,1864,291,1573,198,1582,84
Western,Kibaale,Kyanaisoke,3240,1004,2236,395,2715,130
Western,Kibaale,Kyaterekera,4983,2493,2490,513,4274,196
Western,Kibaale,Kyenzige,3333,694,2639,585,2652,96
Western,Kibaale,Mabaale,5470,1727,3743,893,4444,133
Western,Kibaale,Mpeefu,8025,5419,2606,1196,6631,198
Western,Kibaale,Muhorro,2957,1553,1404,240,2667,50
Western,Kibaale,Muhorro  Town Council,4705,1137,3568,963,3628,114
Western,Kibaale,Ndaiga,2116,1760,356,206,1325,585
Western,Kibaale,Paacwa,3292,880,2412,402,2745,145
Western,Kibaale,Rugashari,3263,1431,1832,105,3056,102
Western,Kibaale,Ruteete,2519,693,1826,290,2189,40
Western,Kibaale,Bubango,3701,2595,1106,423,3084,194
Western,Kibaale,Bwamiramira,3831,1447,2384,405,3206,220
Western,Kibaale,Kibaale Town Council,1732,218,1514,478,1243,11
Western,Kibaale,Kyebando,5029,1658,3371,542,4232,255
Western,Kibaale,Matale,3714,2211,1503,529,3037,148
Western,Kibaale,Mugarama,2693,1162,1531,205,2108,380
Western,Kibaale,Nyamarunda,5454,2624,2830,629,4518,307
Western,Kibaale,Nyamarwa,4484,2928,1556,626,3670,188
Western,Kibaale,Kibaale Total,168372,67447,100925,21942,139771,6659
Western,Kiruhura,Buremba,4194,3542,652,601,3501,92
Western,Kiruhura,Burunga,4752,4114,638,809,3804,139
Western,Kiruhura,Engari,5075,4730,345,392,4615,68
Western,Kiruhura,Kanoni,3477,2222,1255,346,3098,33
Western,Kiruhura,Kazo,5709,4457,1252,814,4810,85
Western,Kiruhura,Kazo Town Council,2745,2199,546,501,2216,28
Western,Kiruhura,Nkungu,5211,4933,278,450,4639,122
Western,Kiruhura,Rwemikoma,4795,4008,787,797,3832,166
Western,Kiruhura,Kanyaryeru,1512,1401,111,359,1059,94
Western,Kiruhura,Kashongi,5178,4643,535,930,4182,66
Western,Kiruhura,Kenshunga,5608,3980,1628,844,4537,227
Western,Kiruhura,Kikaatsi,3503,3178,325,885,2502,116
Western,Kiruhura,Kinoni,3964,3682,282,800,2978,186
Western,Kiruhura,Kiruhura Town Council,1260,1000,260,161,1084,15
Western,Kiruhura,Kitura,3502,2674,828,350,3113,39
Western,Kiruhura,Nyakashashara,3381,3112,269,453,2657,271
Western,Kiruhura,Sanga,1337,683,654,98,1215,24
Western,Kiruhura,Sanga Town Council,2099,1371,728,234,1794,71
Western,Kiruhura,Kiruhura Total,67302,55929,11373,9824,55636,1842
Western,Kiryandongo,Bweyale Town Council,6277,759,5518,1525,4396,356
Western,Kiryandongo,Kigumba,8417,783,7634,1126,5938,1353
Western,Kiryandongo,Kigumba Town Council,4082,407,3675,978,3040,64
Western,Kiryandongo,Kiryandongo,15385,3886,11499,1964,11514,1907
Western,Kiryandongo,Kiryandongo Refugee Camp,2309,8,2301,744,908,657
Western,Kiryandongo,Kiryandongo Town Council,1305,43,1262,239,1027,39
Western,Kiryandongo,Masindi Port,1894,315,1579,248,955,691
Western,Kiryandongo,Mutunda,12554,3543,9011,1999,8379,2176
Western,Kiryandongo,Kiryandongo Total,52223,9744,42479,8823,36157,7243
Western,Kisoro,Central Division,1494,64,1430,463,1028,3
Western,Kisoro,Northern Division,1296,120,1176,629,653,14
Western,Kisoro,Southern Division,1327,33,1294,393,888,46
Western,Kisoro,Bukimbiri,3177,2325,852,54,3102,21
Western,Kisoro,Busanza,3926,1605,2321,201,3578,147
Western,Kisoro,Chahi,4098,1571,2527,725,3189,184
Western,Kisoro,Kanaba,3270,1802,1468,59,3104,107
Western,Kisoro,Kirundo,4441,1480,2961,505,3873,63
Western,Kisoro,Muramba,8496,6540,1956,751,6792,953
Western,Kisoro,Murora,4256,1758,2498,301,3841,114
Western,Kisoro,Nyabwishenya,2952,2371,581,421,2457,74
Western,Kisoro,Nyakabande,5367,2285,3082,708,4595,64
Western,Kisoro,Nyakinama,4550,781,3769,1061,3325,164
Western,Kisoro,Nyarubuye,4303,1015,3288,509,3681,113
Western,Kisoro,Nyarusiza,6718,1470,5248,3373,2877,468
Western,Kisoro,Nyundo,2619,1396,1223,413,2176,30
Western,Kisoro,Kisoro Total,62290,26616,35674,10566,49159,2565
Western,Kyegegwa,Hapuuyo,9825,7944,1881,1053,8239,533
Western,Kyegegwa,Kabweza Kyegegwa,5445,4148,1297,781,4477,187
Western,Kyegegwa,Kakabara,10386,8589,1797,1462,8566,358
Western,Kyegegwa,Kasule,5017,3039,1978,671,4262,84
Western,Kyegegwa,Kyegegwa Town Council,4413,3156,1257,1145,3112,156
Western,Kyegegwa,Mpara,7980,6594,1386,397,7444,139
Western,Kyegegwa,Ruyonza,5651,5222,429,877,4522,252
Western,Kyegegwa,Rwentuha,7593,6635,958,1212,6236,145
Western,Kyegegwa,Kyaka  Ii  Refugee Camp,3775,199,3576,1816,1608,351
Western,Kyegegwa,Kyegegwa Total,60085,45526,14559,9414,48466,2205
Western,Kyenjojo,Bufunjo,10386,6774,3612,2166,7909,311
Western,Kyenjojo,Bugaaki,8024,4736,3288,1405,6417,202
Western,Kyenjojo,Butiiti,4152,1892,2260,929,3132,91
Western,Kyenjojo,Butunduzi,2712,1741,971,492,2141,79
Western,Kyenjojo,Butunduzi Town Council,3079,1542,1537,301,2712,66
Western,Kyenjojo,Katooke,7319,3645,3674,1470,5554,295
Western,Kyenjojo,Katooke Town Council,3226,1274,1952,723,2333,170
Western,Kyenjojo,Kigaraale,4980,3702,1278,528,4332,120
Western,Kyenjojo,Kihuura,6273,2922,3351,605,5441,227
Western,Kyenjojo,Kisojo,4566,2371,2195,281,4120,165
Western,Kyenjojo,Kyarusozi,12039,8273,3766,2544,9206,289
Western,Kyenjojo,Kyarusozi  T.Council,3271,1053,2218,945,2297,29
Western,Kyenjojo,Kyenjojo T.Council,5701,2461,3240,1141,4460,100
Western,Kyenjojo,Nyabuharwa,5343,3134,2209,516,4691,136
Western,Kyenjojo,Nyankwanzi,5651,2237,3414,741,4679,231
Western,Kyenjojo,Nyantungo,4810,2589,2221,422,4143,245
Western,Kyenjojo,Kyenjojo Total,91532,50346,41186,15209,73567,2756
Western,Masindi,Kigulya Division,2746,734,2012,690,1952,104
Western,Masindi,Karujubu Division,5428,849,4579,1487,3768,173
Western,Masindi,Nyangahya Division,3010,606,2404,939,1961,110
Western,Masindi,Central Division,10289,448,9841,3178,7082,29
Western,Masindi,Budongo,11849,2969,8880,2626,8772,451
Western,Masindi,Bwijanga,11698,2280,9418,2554,8808,336
Western,Masindi,Kimengo,2947,1371,1576,333,2024,590
Western,Masindi,Miirya,4516,417,4099,781,3099,636
Western,Masindi,Pakanyi,12446,2146,10300,2449,8783,1214
Western,Masindi,Masindi Total,64929,11820,53109,15037,46249,3643
Western,Mbarara,Kakoba Division,16732,687,16045,3552,13172,8
Western,Mbarara,Kamukuzi Division,10035,271,9764,2698,7328,9
Western,Mbarara,Nyamitanga Division,6528,1063,5465,1745,4743,40
Western,Mbarara,Biharwe Division,5142,2914,2228,594,4447,101
Western,Mbarara,Kakiika Division,5396,1729,3667,1413,3888,95
Western,Mbarara,Nyakayojo Division,8730,4704,4026,2043,6587,100
Western,Mbarara,Bubaare,4924,4125,799,738,4135,51
Western,Mbarara,Bukiro,3118,1701,1417,428,2658,32
Western,Mbarara,Kagongi,4361,1841,2520,420,3894,47
Western,Mbarara,Kashare,4789,4537,252,1188,3560,41
Western,Mbarara,Rubaya,3936,3221,715,336,3508,92
Western,Mbarara,Rubindi,5553,1755,3798,906,4573,74
Western,Mbarara,Rwanyamahembe,6316,2950,3366,787,5512,17
Western,Mbarara,Bugamba,7379,2129,5250,534,6770,75
Western,Mbarara,Mwizi,7175,3781,3394,1063,5978,134
Western,Mbarara,Ndeija,6875,1981,4894,988,5840,47
Western,Mbarara,Rugando,6082,2233,3849,1061,4968,53
Western,Mbarara,Mbarara Total,113071,41622,71449,20494,91561,1016
Western,Mitooma,Bitereko,5917,3454,2463,1295,4584,38
Western,Mitooma,Kabira,2418,1044,1374,248,2157,13
Western,Mitooma,Kanyabwanga,4013,2350,1663,216,3704,93
Western,Mitooma,Kashenshero,2630,987,1643,220,2399,11
Western,Mitooma,Kashenshero Town Council,1397,272,1125,686,698,13
Western,Mitooma,Katenga,3791,2067,1724,864,2890,37
Western,Mitooma,Kiyanga,4437,3540,897,208,4181,48
Western,Mitooma,Mayanga,2376,1073,1303,390,1969,17
Western,Mitooma,Mitooma,3931,1820,2111,498,3394,39
Western,Mitooma,Mitooma Town Council,1368,290,1078,153,1212,3
Western,Mitooma,Mutara,4929,2347,2582,866,4026,37
Western,Mitooma,Rurehe,2610,1353,1257,246,2334,30
Western,Mitooma,Mitooma Total,39817,20597,19220,5890,33548,379
Western,Ntoroko,Butungama,1545,1071,474,360,659,526
Western,Ntoroko,Bweramule,1131,635,496,200,823,108
Western,Ntoroko,Kanara,1826,1484,342,87,1167,572
Western,Ntoroko,Kanara Town Council,2318,60,2258,275,2013,30
Western,Ntoroko,Karugutu,1218,743,475,307,830,81
Western,Ntoroko,Karugutu Town Council,2353,418,1935,967,1359,27
Western,Ntoroko,Kibuuku Town Council,395,218,177,133,184,78
Western,Ntoroko,Nombe,1540,855,685,711,788,41
Western,Ntoroko,Rwebisengo,787,330,457,389,308,90
Western,Ntoroko,Rwebisengo Town Council,829,151,678,380,439,10
Western,Ntoroko,Ntoroko Total,13942,5965,7977,3809,8570,1563
Western,Ntungamo,Central Division,1764,170,1594,477,1281,6
Western,Ntungamo,Eastern Division,1419,345,1074,263,1149,7
Western,Ntungamo,Western Division,1307,98,1209,173,1131,3
Western,Ntungamo,Bwongyera,7122,4995,2127,470,6568,84
Western,Ntungamo,Ihunga,5702,2282,3420,951,4682,69
Western,Ntungamo,Kibatsi,4268,1921,2347,317,3869,82
Western,Ntungamo,Nyabihoko,4422,1657,2765,556,3786,80
Western,Ntungamo,Rwashamaire Town Council,1742,372,1370,389,1338,15
Western,Ntungamo,Itojo,4715,1470,3245,538,4142,35
Western,Ntungamo,Kitwe Town Council,3858,2277,1581,460,3309,89
Western,Ntungamo,Ntungamo,6413,2278,4135,952,5381,80
Western,Ntungamo,Nyakyera,7945,3368,4577,2615,5182,148
Western,Ntungamo,Ruhaama,9300,3135,6165,1482,7618,200
Western,Ntungamo,Rukoni East,5075,2859,2216,1085,3865,125
Western,Ntungamo,Rukoni West,3530,1378,2152,519,2955,56
Western,Ntungamo,Rweikiniro,7387,2914,4473,617,6683,87
Western,Ntungamo,Kayonza,6073,2440,3633,1657,4326,90
Western,Ntungamo,Ngoma,5289,2768,2521,532,4603,154
Western,Ntungamo,Rubaare,5115,2279,2836,632,4421,62
Western,Ntungamo,Rubaare Town Council,3201,1192,2009,512,2668,21
Western,Ntungamo,Rugarama,6189,2832,3357,514,5624,51
Western,Ntungamo,Ntungamo Total,101836,43030,58806,15711,84581,1544
Western,Rubirizi,Katanda,3891,2762,1129,305,3532,54
Western,Rubirizi,Katerera,2344,949,1395,258,2036,50
Western,Rubirizi,Katerera Town Council,2147,311,1836,293,1846,8
Western,Rubirizi,Katunguru,1369,70,1299,164,1173,32
Western,Rubirizi,Kichwamba,3633,1650,1983,372,3236,25
Western,Rubirizi,Kirugu,2476,1720,756,264,2196,16
Western,Rubirizi,Kyabakara,2760,2035,725,77,2631,52
Western,Rubirizi,Magambo,2475,1108,1367,164,2294,17
Western,Rubirizi,Rubirizirz Town Council,1966,105,1861,328,1626,12
Western,Rubirizi,Rutoto,2976,1169,1807,166,2792,18
Western,Rubirizi,Ryeru,2761,950,1811,432,2310,19
Western,Rubirizi,Rubirizi Total,28798,12829,15969,2823,25672,303
Western,Rukungiri,Buyanja,7779,2775,5004,702,7017,60
Western,Rukungiri,Kebisoni,5638,2193,3445,685,4895,58
Western,Rukungiri,Nyakishenyi,7482,2426,5056,3430,3943,109
Western,Rukungiri,Nyarushanje,9710,3519,6191,1597,8019,94
Western,Rukungiri,Bugangari,6677,3906,2771,433,6148,96
Western,Rukungiri,Buhunga,4973,1252,3721,489,4419,65
Western,Rukungiri,Bwambara,6352,3534,2818,636,5628,88
Western,Rukungiri,Nyakagyeme,7199,3708,3491,980,6130,89
Western,Rukungiri,Ruhinda,5646,2633,3013,402,5131,113
Western,Rukungiri,Eastern Divison,2704,590,2114,488,2196,20
Western,Rukungiri,Southern Division,2105,622,1483,480,1620,5
Western,Rukungiri,Western Division,3314,806,2508,814,2480,20
Western,Rukungiri,Rukungiri Total,69579,27964,41615,11136,57626,817
Western,Sheema,Kashozi,2952,1463,1489,442,2498,12
Western,Sheema,Bugongi Town Council,2754,1724,1030,229,2506,19
Western,Sheema,Kabwohe Itendero T.C,5052,1446,3606,1523,3495,34
Western,Sheema,Kagango,4190,2063,2127,383,3768,39
Western,Sheema,Kasaana,3590,2071,1519,556,3016,18
Western,Sheema,Kigarama,4840,1732,3108,1065,3748,27
Western,Sheema,Rugarama,2022,1398,624,220,1774,28
