,,DISTRIBUTION ,,,KPLC,,,TANESCO,,,RWANDA,,,OTHERS,,
2012,Q4," 204,837 "," 344,100 "," 145,600 "," 4,298 "," 4,295 "," 2,123 "," 3,976 "," 6,349 "," 2,828 ", 122 , 40 , 5 ,,,
2012,Q3," 203,709 "," 339,501 "," 140,711 "," 3,487 "," 3,237 "," 1,787 "," 5,264 "," 8,630 "," 3,966 ", 337 , 237 , 34 ,,,
2012,Q2," 189,434 "," 330,737 "," 136,183 "," 5,354 "," 3,197 "," 2,843 "," 5,886 "," 3,964 "," 2,504 ", 247 , 163 , 96 ,,,
2012,Q1," 165,897 "," 309,730 "," 127,382 "," 3,530 "," 1,936 "," 1,857 "," 3,787 "," 7,079 "," 2,911 ", 152 , 285 , 117 ,,,
2011,Q4," 154,828 "," 304,227 "," 121,965 "," 4,249 "," 2,439 "," 2,109 "," 3,760 "," 5,893 "," 2,520 ", 333 , 263 , 200 ,,,
2011,Q3," 160,841 "," 314,467 "," 124,297 "," 4,023 "," 2,451 "," 1,818 "," 4,274 "," 6,652 "," 3,021 ", 413 , 506 , 377 ,,,
2011,Q2," 178,136 "," 305,100 "," 133,886 "," 3,724 "," 1,861 "," 1,786 "," 3,302 "," 5,387 "," 3,158 ", 223 , 401 , 188 ,,,
2011,Q1," 182,597 "," 302,529 "," 128,972 "," 3,828 "," 2,033 "," 8,476 "," 6,106 "," 3,959 "," 2,906 ", 99 , 67 , 45 ,,,
2010,Q4," 180,649 "," 290,973 "," 126,842 "," 3,217 "," 2,488 "," 1,743 "," 3,193 "," 4,981 "," 3,046 ", 192 , 308 , 198 ,,,
2010,Q3," 179,947 "," 288,186 "," 122,572 "," 3,142 "," 2,358 "," 1,924 "," 3,965 "," 5,777 "," 2,445 ", 341 , 486 , 220 ,,,
2010,Q2," 171,524 "," 286,534 "," 121,160 "," 3,194 "," 2,144 "," 1,746 "," 3,713 "," 5,407 "," 2,239 ", 48 , 144 , 8 ,,,
2010,Q1," 189,255 "," 259,216 "," 106,980 "," 3,359 "," 2,000 "," 1,921 "," 3,531 "," 4,976 "," 2,091 ", 4 , 13 , 4 ,,,
2009,Q4," 163,540 "," 271,887 "," 115,344 "," 2,701 "," 4,601 "," 2,697 "," 3,653 "," 4,986 "," 2,094 ", 36 , 69 , 28 ,,,
2009,Q3," 163,089 "," 274,470 "," 115,167 "," 2,610 "," 6,748 "," 3,370 "," 3,964 "," 5,484 "," 2,351 ", 76 , 26 , 12 ,,,
2009,Q2," 156,116 "," 262,835 "," 112,628 "," 2,216 "," 3,710 "," 2,507 "," 3,770 "," 4,987 "," 1,972 ", 51 , 77 , 36 ,,,
2009,Q1," 153,294 "," 252,223 "," 105,209 "," 1,559 "," 3,513 "," 1,904 "," 3,444 "," 4,754 "," 2,010 ", 9 , 14 , 3 ,,,
2008,Q4," 149,070 "," 248,631 "," 104,317 "," 1,962 "," 3,481 "," 1,876 "," 4,705 "," 3,485 "," 2,130 ", 23 , 34 , 14 ,,,
2008,Q3," 147,687 "," 249,018 "," 101,775 "," 1,542 "," 2,677 "," 1,623 "," 5,800 "," 3,961 "," 2,538 ", 2 , 4 , 1 ,,,
2008,Q2," 145,625 "," 236,963 "," 96,565 "," 1,466 "," 2,292 ", 682 ," 4,961 "," 3,501 "," 1,984 ", -   , -   , -   ,,,
2008,Q1," 142,238 "," 231,132 "," 95,521 "," 1,434 "," 3,337 "," 1,509 "," 3,166 "," 4,760 "," 2,029 ", -   , -   , -   ,,,
2007,Q4," 136,878 "," 227,043 "," 100,067 "," 2,349 "," 3,718 "," 1,841 "," 5,053 "," 2,977 "," 2,171 ", 18 , 16 , 27 ,,,
2007,Q3," 444,946 ", -   , -   ," 1,812 "," 3,419 ", 805 , -   ," 12,037 ", -   , -   , -   , 41 ,,,
2007,Q2," 130,547 "," 214,841 "," 73,977 "," 1,688 "," 2,529 ", 374 ," 2,988 "," 5,299 "," 2,166 ", 103 , 48 , 56 ,,,
2007,Q1," 426,285 ", -   , -   , 754 ," 1,831 ", 424 ," 10,154 ", -   , -   , 341 , -   , -   ,,,
2006,Q4," 403,438 ", -   , -   , 754 ," 1,831 ", 424 ," 10,154 ", -   , -   , 341 , -   , -   ,,,
2006,Q3," 369,678 ", -   , -   , 409 , 741 , 497 ," 12,041 ", -   , -   , 561 , -   , -   ,,,
2006,Q2," 359,293 ", -   , -   , 545 ," 1,211 ", 924 ," 9,167 ", -   , -   , 740 , -   , -   ,,,
2006,Q1," 370,601 ", -   , -   , 595 ," 1,524 ", 986 ," 8,666 ", -   , -   , 833 , -   , -   ,,,
