Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    16 ," 3,710 "," 4,070 "," 7,780 "," 3,830 "," 4,160 "," 7,990 "," 3,850 "," 4,150 "," 8,000 "," 3,950 "," 4,140 "," 8,090 "," 3,970 "," 4,130 "," 8,100 "," 3,980 "," 4,210 "," 8,190 "
    17 ," 4,000 "," 4,200 "," 8,200 "," 4,060 "," 4,200 "," 8,260 "," 4,090 "," 4,200 "," 8,290 "," 4,200 "," 4,290 "," 8,490 "," 4,230 "," 4,290 "," 8,520 "," 4,340 "," 4,270 "," 8,610 "
    18 ," 3,650 "," 3,790 "," 7,440 "," 3,730 "," 3,800 "," 7,530 "," 3,880 "," 3,810 "," 7,690 "," 3,890 "," 3,880 "," 7,770 "," 4,010 "," 3,880 "," 7,890 "," 4,020 "," 3,880 "," 7,900 "
    19 ," 3,400 "," 3,650 "," 7,050 "," 3,500 "," 3,670 "," 7,170 "," 3,700 "," 3,680 "," 7,380 "," 3,740 "," 3,790 "," 7,530 "," 3,770 "," 3,780 "," 7,550 "," 3,780 "," 3,790 "," 7,570 "
    20 ," 2,850 "," 2,930 "," 5,780 "," 3,040 "," 2,940 "," 5,980 "," 3,140 "," 2,960 "," 6,100 "," 3,290 "," 3,060 "," 6,350 "," 3,340 "," 3,070 "," 6,410 "," 3,360 "," 3,060 "," 6,420 "
    21 ," 2,720 "," 3,160 "," 5,880 "," 2,820 "," 3,290 "," 6,110 "," 2,930 "," 3,320 "," 6,250 "," 3,140 "," 3,340 "," 6,480 "," 3,210 "," 3,360 "," 6,570 "," 3,250 "," 3,370 "," 6,620 "
    22 ," 2,370 "," 2,790 "," 5,160 "," 2,440 "," 2,800 "," 5,240 "," 2,540 "," 2,830 "," 5,370 "," 2,730 "," 2,850 "," 5,580 "," 2,820 "," 2,880 "," 5,700 "," 2,880 "," 2,980 "," 5,860 "
    23 ," 2,160 "," 2,510 "," 4,670 "," 2,200 "," 2,510 "," 4,710 "," 2,270 "," 2,530 "," 4,800 "," 2,460 "," 2,560 "," 5,020 "," 2,560 "," 2,590 "," 5,150 "," 2,630 "," 2,600 "," 5,230 "
    24 ," 1,990 "," 2,370 "," 4,360 "," 2,010 "," 2,370 "," 4,380 "," 2,050 "," 2,480 "," 4,530 "," 2,100 "," 2,500 "," 4,600 "," 2,190 "," 2,540 "," 4,730 "," 2,370 "," 2,560 "," 4,930 "
    25 ," 1,860 "," 2,310 "," 4,170 "," 1,870 "," 2,300 "," 4,170 "," 1,890 "," 2,400 "," 4,290 "," 2,010 "," 2,420 "," 4,430 "," 2,080 "," 2,440 "," 4,520 "," 2,150 "," 2,470 "," 4,620 "
    26 ," 1,850 "," 2,450 "," 4,300 "," 1,970 "," 2,450 "," 4,420 "," 1,990 "," 2,450 "," 4,440 "," 1,990 "," 2,460 "," 4,450 "," 2,040 "," 2,490 "," 4,530 "," 2,100 "," 2,610 "," 4,710 "
    27 ," 1,730 "," 2,380 "," 4,110 "," 1,750 "," 2,380 "," 4,130 "," 1,760 "," 2,400 "," 4,160 "," 1,750 "," 2,400 "," 4,150 "," 1,780 "," 2,420 "," 4,200 "," 1,910 "," 2,440 "," 4,350 "
    28 ," 1,640 "," 2,110 "," 3,750 "," 1,730 "," 2,220 "," 3,950 "," 1,750 "," 2,240 "," 3,990 "," 1,750 "," 2,250 "," 4,000 "," 1,770 "," 2,270 "," 4,040 "," 1,780 "," 2,280 "," 4,060 "
    29 ," 1,650 "," 2,130 "," 3,780 "," 1,670 "," 2,290 "," 3,960 "," 1,690 "," 2,320 "," 4,010 "," 1,700 "," 2,350 "," 4,050 "," 1,710 "," 2,360 "," 4,070 "," 1,840 "," 2,380 "," 4,220 "
    30 ," 1,440 "," 1,740 "," 3,180 "," 1,460 "," 1,780 "," 3,240 "," 1,480 "," 1,890 "," 3,370 "," 1,560 "," 1,920 "," 3,480 "," 1,570 "," 1,950 "," 3,520 "," 1,580 "," 1,960 "," 3,540 "
    31 ," 1,710 "," 2,270 "," 3,980 "," 1,730 "," 2,310 "," 4,040 "," 1,750 "," 2,380 "," 4,130 "," 1,760 "," 2,440 "," 4,200 "," 1,780 "," 2,490 "," 4,270 "," 1,800 "," 2,520 "," 4,320 "
    32 ," 1,390 "," 1,920 "," 3,310 "," 1,400 "," 1,950 "," 3,350 "," 1,420 "," 2,010 "," 3,430 "," 1,420 "," 2,160 "," 3,580 "," 1,530 "," 2,220 "," 3,750 "," 1,540 "," 2,260 "," 3,800 "
    33 ," 1,630 "," 2,020 "," 3,650 "," 1,640 "," 2,170 "," 3,810 "," 1,660 "," 2,230 "," 3,890 "," 1,660 "," 2,300 "," 3,960 "," 1,690 "," 2,360 "," 4,050 "," 1,700 "," 2,420 "," 4,120 "
    34 ," 1,470 "," 1,970 "," 3,440 "," 1,470 "," 1,970 "," 3,440 "," 1,490 "," 2,100 "," 3,590 "," 1,490 "," 2,150 "," 3,640 "," 1,510 "," 2,210 "," 3,720 "," 1,520 "," 2,280 "," 3,800 "
    35 ," 1,280 "," 1,590 "," 2,870 "," 1,280 "," 1,670 "," 2,950 "," 1,300 "," 1,680 "," 2,980 "," 1,290 "," 1,710 "," 3,000 "," 1,380 "," 1,760 "," 3,140 "," 1,390 "," 1,820 "," 3,210 "
    36 ," 1,400 "," 1,830 "," 3,230 "," 1,400 "," 1,830 "," 3,230 "," 1,410 "," 1,840 "," 3,250 "," 1,400 "," 1,850 "," 3,250 "," 1,420 "," 1,900 "," 3,320 "," 1,430 "," 2,070 "," 3,500 "
    37 ," 1,310 "," 1,700 "," 3,010 "," 1,430 "," 1,700 "," 3,130 "," 1,430 "," 1,840 "," 3,270 "," 1,420 "," 1,850 "," 3,270 "," 1,450 "," 1,870 "," 3,320 "," 1,450 "," 1,900 "," 3,350 "
    38 ," 1,160 "," 1,470 "," 2,630 "," 1,150 "," 1,560 "," 2,710 "," 1,160 "," 1,580 "," 2,740 "," 1,160 "," 1,590 "," 2,750 "," 1,170 "," 1,610 "," 2,780 "," 1,180 "," 1,630 "," 2,810 "
    39 ," 1,290 "," 1,550 "," 2,840 "," 1,270 "," 1,670 "," 2,940 "," 1,280 "," 1,690 "," 2,970 "," 1,270 "," 1,700 "," 2,970 "," 1,290 "," 1,730 "," 3,020 "," 1,290 "," 1,750 "," 3,040 "
    40 ," 1,010 "," 1,210 "," 2,220 "," 1,000 "," 1,210 "," 2,210 "," 1,010 "," 1,230 "," 2,240 "," 1,060 "," 1,310 "," 2,370 "," 1,080 "," 1,340 "," 2,420 "," 1,080 "," 1,350 "," 2,430 "
    41 ," 1,190 "," 1,690 "," 2,880 "," 1,190 "," 1,710 "," 2,900 "," 1,320 "," 1,740 "," 3,060 "," 1,310 "," 1,770 "," 3,080 "," 1,320 "," 1,800 "," 3,120 "," 1,320 "," 1,960 "," 3,280 "
    42 ," 1,080 "," 1,400 "," 2,480 "," 1,080 "," 1,500 "," 2,580 "," 1,080 "," 1,520 "," 2,600 "," 1,070 "," 1,550 "," 2,620 "," 1,080 "," 1,580 "," 2,660 "," 1,170 "," 1,600 "," 2,770 "
    43 ," 1,120 "," 1,510 "," 2,630 "," 1,120 "," 1,530 "," 2,650 "," 1,120 "," 1,540 "," 2,660 "," 1,100 "," 1,570 "," 2,670 "," 1,110 "," 1,610 "," 2,720 "," 1,220 "," 1,630 "," 2,850 "
    44 ," 1,210 "," 1,430 "," 2,640 "," 1,210 "," 1,430 "," 2,640 "," 1,220 "," 1,450 "," 2,670 "," 1,210 "," 1,580 "," 2,790 "," 1,210 "," 1,610 "," 2,820 "," 1,210 "," 1,650 "," 2,860 "
    45 , 950 ," 1,120 "," 2,070 ", 950 ," 1,110 "," 2,060 ", 950 ," 1,130 "," 2,080 ", 950 ," 1,140 "," 2,090 ", 950 ," 1,160 "," 2,110 "," 1,020 "," 1,190 "," 2,210 "
    46 ," 1,060 "," 1,260 "," 2,320 "," 1,050 "," 1,250 "," 2,300 "," 1,060 "," 1,260 "," 2,320 "," 1,060 "," 1,270 "," 2,330 "," 1,070 "," 1,280 "," 2,350 "," 1,070 "," 1,430 "," 2,500 "
    47 ," 1,050 "," 1,230 "," 2,280 "," 1,050 "," 1,230 "," 2,280 "," 1,060 "," 1,220 "," 2,280 "," 1,050 "," 1,240 "," 2,290 "," 1,060 "," 1,260 "," 2,320 "," 1,060 "," 1,280 "," 2,340 "
    48 , 870 ," 1,020 "," 1,890 ", 870 ," 1,020 "," 1,890 ", 890 ," 1,120 "," 2,010 ", 880 ," 1,120 "," 2,000 ", 980 ," 1,140 "," 2,120 ", 990 ," 1,150 "," 2,140 "
    49 , 820 ," 1,160 "," 1,980 ", 830 ," 1,160 "," 1,990 ", 860 ," 1,170 "," 2,030 ", 850 ," 1,180 "," 2,030 "," 1,000 "," 1,200 "," 2,200 ", 990 ," 1,200 "," 2,190 "
    50 , 770 , 930 ," 1,700 ", 790 , 940 ," 1,730 ", 810 , 940 ," 1,750 ", 810 , 950 ," 1,760 ", 830 , 970 ," 1,800 ", 830 , 980 ," 1,810 "
    51 , 890 ," 1,170 "," 2,060 ", 910 ," 1,150 "," 2,060 ", 930 ," 1,170 "," 2,100 ", 940 ," 1,180 "," 2,120 ", 970 ," 1,200 "," 2,170 ", 970 ," 1,210 "," 2,180 "
    52 , 710 ," 1,040 "," 1,750 ", 720 ," 1,030 "," 1,750 ", 750 ," 1,040 "," 1,790 ", 760 ," 1,050 "," 1,810 ", 780 ," 1,080 "," 1,860 ", 790 ," 1,080 "," 1,870 "
    53 , 700 , 960 ," 1,660 ", 710 , 950 ," 1,660 ", 730 ," 1,080 "," 1,810 ", 740 ," 1,100 "," 1,840 ", 770 ," 1,120 "," 1,890 ", 780 ," 1,130 "," 1,910 "
    54 , 670 , 920 ," 1,590 ", 670 , 910 ," 1,580 ", 680 , 910 ," 1,590 ", 690 , 920 ," 1,610 ", 710 , 950 ," 1,660 ", 730 , 960 ," 1,690 "
    55 , 550 , 890 ," 1,440 ", 550 , 880 ," 1,430 ", 560 , 880 ," 1,440 ", 660 , 880 ," 1,540 ", 680 , 910 ," 1,590 ", 690 , 910 ," 1,600 "
    56 , 630 , 890 ," 1,520 ", 630 , 880 ," 1,510 ", 640 , 860 ," 1,500 ", 630 , 870 ," 1,500 ", 640 , 880 ," 1,520 ", 740 , 900 ," 1,640 "
    57 , 680 , 920 ," 1,600 ", 670 , 930 ," 1,600 ", 680 , 930 ," 1,610 ", 660 , 930 ," 1,590 ", 680 , 940 ," 1,620 ", 690 , 950 ," 1,640 "
    58 , 690 , 720 ," 1,410 ", 680 , 720 ," 1,400 ", 700 , 830 ," 1,530 ", 690 , 830 ," 1,520 ", 700 , 840 ," 1,540 ", 700 , 850 ," 1,550 "
    59 , 570 , 770 ," 1,340 ", 700 , 760 ," 1,460 ", 720 , 760 ," 1,480 ", 710 , 760 ," 1,470 ", 720 , 770 ," 1,490 ", 720 , 770 ," 1,490 "
    60 , 470 , 590 ," 1,060 ", 470 , 580 ," 1,050 ", 490 , 580 ," 1,070 ", 480 , 590 ," 1,070 ", 490 , 600 ," 1,090 ", 490 , 650 ," 1,140 "
    61 , 600 , 820 ," 1,420 ", 590 , 830 ," 1,420 ", 610 , 820 ," 1,430 ", 600 , 840 ," 1,440 ", 610 , 850 ," 1,460 ", 620 , 850 ," 1,470 "
    62 , 480 , 570 ," 1,050 ", 480 , 560 ," 1,040 ", 490 , 560 ," 1,050 ", 480 , 670 ," 1,150 ", 500 , 690 ," 1,190 ", 500 , 690 ," 1,190 "
    63 , 450 , 760 ," 1,210 ", 450 , 740 ," 1,190 ", 460 , 740 ," 1,200 ", 450 , 750 ," 1,200 ", 470 , 770 ," 1,240 ", 480 , 770 ," 1,250 "
    64 , 430 , 530 , 960 , 420 , 610 ," 1,030 ", 430 , 610 ," 1,040 ", 410 , 610 ," 1,020 ", 420 , 630 ," 1,050 ", 420 , 640 ," 1,060 "
    65 , 350 , 450 , 800 , 340 , 440 , 780 , 340 , 430 , 770 , 330 , 430 , 760 , 340 , 440 , 780 , 340 , 440 , 780 
    66 , 360 , 410 , 770 , 360 , 400 , 760 , 360 , 400 , 760 , 350 , 400 , 750 , 350 , 410 , 760 , 350 , 410 , 760 
    67 , 370 , 430 , 800 , 370 , 410 , 780 , 370 , 520 , 890 , 350 , 510 , 860 , 350 , 520 , 870 , 340 , 510 , 850 
    68 , 370 , 490 , 860 , 360 , 470 , 830 , 360 , 460 , 820 , 350 , 450 , 800 , 350 , 460 , 810 , 350 , 460 , 810 
    69 , 400 , 420 , 820 , 380 , 390 , 770 , 380 , 390 , 770 , 370 , 500 , 870 , 370 , 490 , 860 , 360 , 490 , 850 
    70 , 280 , 350 , 630 , 280 , 360 , 640 , 280 , 360 , 640 , 250 , 350 , 600 , 260 , 360 , 620 , 260 , 350 , 610 
    71 , 350 , 410 , 760 , 340 , 390 , 730 , 340 , 380 , 720 , 320 , 370 , 690 , 320 , 370 , 690 , 310 , 370 , 680 
    72 , 320 , 390 , 710 , 310 , 360 , 670 , 310 , 460 , 770 , 290 , 450 , 740 , 290 , 450 , 740 , 290 , 450 , 740 
    73 , 300 , 480 , 780 , 290 , 470 , 760 , 290 , 450 , 740 , 270 , 430 , 700 , 270 , 420 , 690 , 270 , 410 , 680 
    74 , 310 , 430 , 740 , 300 , 410 , 710 , 300 , 400 , 700 , 280 , 390 , 670 , 280 , 380 , 660 , 280 , 380 , 660 
    75 , 200 , 250 , 450 , 190 , 220 , 410 , 190 , 220 , 410 , 170 , 210 , 380 , 180 , 220 , 400 , 170 , 210 , 380 
    76 , 340 , 410 , 750 , 320 , 380 , 700 , 290 , 350 , 640 , 280 , 340 , 620 , 280 , 340 , 620 , 270 , 330 , 600 
    77 , 200 , 270 , 470 , 190 , 240 , 430 , 190 , 230 , 420 , 170 , 220 , 390 , 180 , 230 , 410 , 180 , 220 , 400 
    78 , 290 , 320 , 610 , 270 , 290 , 560 , 270 , 270 , 540 , 250 , 260 , 510 , 240 , 250 , 490 , 230 , 240 , 470 
    79 , 200 , 410 , 610 , 190 , 370 , 560 , 190 , 350 , 540 , 170 , 340 , 510 , 170 , 330 , 500 , 160 , 310 , 470 
 80+ ," 1,430 "," 2,310 "," 3,740 "," 1,470 "," 2,710 "," 4,180 "," 1,420 "," 2,300 "," 3,720 "," 1,890 "," 2,030 "," 3,920 "," 1,460 "," 1,770 "," 3,230 "," 1,460 "," 1,670 "," 3,130 "
," 151,300 "," 165,700 "," 317,000 "," 152,900 "," 166,900 "," 319,800 "," 154,400 "," 168,100 "," 322,500 "," 156,000 "," 169,500 "," 325,500 "," 157,500 "," 170,700 "," 328,200 "," 159,000 "," 171,900 "," 330,900 "
