Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020Total
    19 ," 1,030 ", 940 ," 1,970 "," 1,180 ", 950 ," 2,130 "," 1,190 ", 950 ," 2,140 "," 1,220 ", 960 ," 2,180 "," 1,340 "," 1,060 "," 2,400 "," 1,340 "," 1,050 "," 2,390 "
    20 , 960 , 870 ," 1,830 ", 990 , 880 ," 1,870 "," 1,010 ", 890 ," 1,900 "," 1,040 ", 980 ," 2,020 "," 1,150 ", 980 ," 2,130 "," 1,150 ", 970 ," 2,120 "
    21 , 960 ," 1,010 "," 1,970 ", 990 ," 1,020 "," 2,010 "," 1,020 "," 1,040 "," 2,060 "," 1,060 "," 1,050 "," 2,110 "," 1,210 "," 1,050 "," 2,260 "," 1,210 "," 1,160 "," 2,370 "
    22 , 860 , 840 ," 1,700 ", 890 , 840 ," 1,730 ", 910 , 850 ," 1,760 ", 950 , 960 ," 1,910 "," 1,090 ", 970 ," 2,060 "," 1,100 ", 960 ," 2,060 "
    23 , 660 , 770 ," 1,430 ", 780 , 770 ," 1,550 ", 790 , 780 ," 1,570 ", 830 , 790 ," 1,620 ", 860 , 800 ," 1,660 ", 870 , 900 ," 1,770 "
    24 , 860 , 890 ," 1,750 ", 870 , 890 ," 1,760 ", 870 , 900 ," 1,770 ", 910 , 910 ," 1,820 "," 1,040 "," 1,020 "," 2,060 "," 1,070 "," 1,020 "," 2,090 "
    25 , 570 , 580 ," 1,150 ", 570 , 580 ," 1,150 ", 570 , 580 ," 1,150 ", 590 , 690 ," 1,280 ", 600 , 700 ," 1,300 ", 710 , 690 ," 1,400 "
    26 , 770 , 780 ," 1,550 ", 770 , 780 ," 1,550 ", 770 , 780 ," 1,550 ", 780 , 800 ," 1,580 ", 800 , 800 ," 1,600 ", 920 , 910 ," 1,830 "
    27 , 620 , 650 ," 1,270 ", 630 , 760 ," 1,390 ", 620 , 770 ," 1,390 ", 630 , 780 ," 1,410 ", 630 , 780 ," 1,410 ", 630 , 780 ," 1,410 "
    28 , 660 , 590 ," 1,250 ", 670 , 600 ," 1,270 ", 660 , 610 ," 1,270 ", 670 , 710 ," 1,380 ", 760 , 710 ," 1,470 ", 750 , 700 ," 1,450 "
    29 , 710 , 710 ," 1,420 ", 720 , 730 ," 1,450 ", 720 , 740 ," 1,460 ", 730 , 750 ," 1,480 ", 740 , 760 ," 1,500 ", 850 , 880 ," 1,730 "
    30 , 510 , 420 , 930 , 520 , 500 ," 1,020 ", 510 , 510 ," 1,020 ", 530 , 530 ," 1,060 ", 600 , 540 ," 1,140 ", 600 , 530 ," 1,130 "
    31 , 540 , 670 ," 1,210 ", 540 , 680 ," 1,220 ", 670 , 710 ," 1,380 ", 680 , 730 ," 1,410 ", 690 , 740 ," 1,430 ", 680 , 740 ," 1,420 "
    32 , 530 , 460 , 990 , 530 , 470 ," 1,000 ", 530 , 580 ," 1,110 ", 540 , 600 ," 1,140 ", 630 , 620 ," 1,250 ", 630 , 620 ," 1,250 "
    33 , 460 , 580 ," 1,040 ", 600 , 580 ," 1,180 ", 600 , 600 ," 1,200 ", 610 , 630 ," 1,240 ", 620 , 640 ," 1,260 ", 610 , 650 ," 1,260 "
    34 , 500 , 500 ," 1,000 ", 500 , 500 ," 1,000 ", 490 , 510 ," 1,000 ", 600 , 530 ," 1,130 ", 610 , 540 ," 1,150 ", 600 , 650 ," 1,250 "
    35 , 320 , 400 , 720 , 320 , 410 , 730 , 380 , 410 , 790 , 390 , 500 , 890 , 390 , 520 , 910 , 390 , 520 , 910 
    36 , 480 , 570 ," 1,050 ", 480 , 570 ," 1,050 ", 580 , 580 ," 1,160 ", 590 , 590 ," 1,180 ", 600 , 600 ," 1,200 ", 590 , 610 ," 1,200 "
    37 , 480 , 490 , 970 , 490 , 490 , 980 , 470 , 500 , 970 , 480 , 510 , 990 , 490 , 510 ," 1,000 ", 480 , 630 ," 1,110 "
    38 , 400 , 370 , 770 , 390 , 370 , 760 , 380 , 470 , 850 , 400 , 480 , 880 , 400 , 480 , 880 , 390 , 480 , 870 
    39 , 360 , 450 , 810 , 360 , 450 , 810 , 460 , 460 , 920 , 470 , 470 , 940 , 470 , 470 , 940 , 460 , 470 , 930 
    40 , 280 , 320 , 600 , 280 , 330 , 610 , 330 , 330 , 660 , 340 , 340 , 680 , 340 , 350 , 690 , 330 , 340 , 670 
    41 , 410 , 390 , 800 , 410 , 400 , 810 , 390 , 410 , 800 , 400 , 420 , 820 , 400 , 560 , 960 , 390 , 560 , 950 
    42 , 370 , 380 , 750 , 370 , 380 , 750 , 360 , 390 , 750 , 370 , 400 , 770 , 370 , 410 , 780 , 360 , 400 , 760 
    43 , 380 , 380 , 760 , 380 , 390 , 770 , 370 , 390 , 760 , 380 , 410 , 790 , 380 , 420 , 800 , 370 , 410 , 780 
    44 , 340 , 340 , 680 , 340 , 440 , 780 , 330 , 450 , 780 , 340 , 470 , 810 , 440 , 470 , 910 , 430 , 470 , 900 
    45 , 250 , 250 , 500 , 250 , 250 , 500 , 240 , 250 , 490 , 250 , 260 , 510 , 250 , 260 , 510 , 240 , 260 , 500 
    46 , 360 , 380 , 740 , 360 , 380 , 740 , 460 , 380 , 840 , 480 , 400 , 880 , 480 , 400 , 880 , 470 , 390 , 860 
    47 , 400 , 410 , 810 , 400 , 410 , 810 , 390 , 410 , 800 , 400 , 430 , 830 , 400 , 430 , 830 , 390 , 430 , 820 
    48 , 300 , 280 , 580 , 300 , 280 , 580 , 290 , 290 , 580 , 300 , 300 , 600 , 300 , 300 , 600 , 390 , 290 , 680 
    49 , 280 , 260 , 540 , 290 , 270 , 560 , 280 , 270 , 550 , 290 , 410 , 700 , 290 , 410 , 700 , 280 , 400 , 680 
    50 , 220 , 180 , 400 , 230 , 180 , 410 , 220 , 190 , 410 , 230 , 250 , 480 , 240 , 260 , 500 , 300 , 250 , 550 
    51 , 270 , 260 , 530 , 270 , 260 , 530 , 270 , 270 , 540 , 280 , 280 , 560 , 290 , 280 , 570 , 280 , 270 , 550 
    52 , 170 , 180 , 350 , 250 , 180 , 430 , 250 , 180 , 430 , 260 , 190 , 450 , 270 , 200 , 470 , 260 , 270 , 530 
    53 , 160 , 150 , 310 , 160 , 150 , 310 , 150 , 150 , 300 , 160 , 160 , 320 , 170 , 160 , 330 , 300 , 150 , 450 
    54 , 200 , 190 , 390 , 200 , 190 , 390 , 190 , 190 , 380 , 210 , 200 , 410 , 210 , 210 , 420 , 310 , 200 , 510 
    55 , 130 , 200 , 330 , 130 , 200 , 330 , 120 , 200 , 320 , 130 , 210 , 340 , 130 , 220 , 350 , 120 , 210 , 330 
    56 , 220 , 230 , 450 , 220 , 230 , 450 , 210 , 220 , 430 , 220 , 230 , 450 , 220 , 230 , 450 , 210 , 230 , 440 
    57 , 150 , 160 , 310 , 150 , 160 , 310 , 140 , 160 , 300 , 150 , 170 , 320 , 280 , 170 , 450 , 270 , 170 , 440 
    58 , 240 , 130 , 370 , 240 , 130 , 370 , 230 , 130 , 360 , 240 , 140 , 380 , 240 , 140 , 380 , 230 , 130 , 360 
    59 , 160 , 160 , 320 , 160 , 160 , 320 , 150 , 160 , 310 , 160 , 170 , 330 , 160 , 170 , 330 , 150 , 160 , 310 
    60 , 90 , 110 , 200 , 150 , 110 , 260 , 140 , 110 , 250 , 150 , 130 , 280 , 150 , 130 , 280 , 140 , 120 , 260 
    61 , 160 , 170 , 330 , 160 , 170 , 330 , 150 , 170 , 320 , 160 , 190 , 350 , 160 , 190 , 350 , 160 , 180 , 340 
    62 , 110 , 230 , 340 , 110 , 230 , 340 , 100 , 230 , 330 , 110 , 240 , 350 , 110 , 240 , 350 , 100 , 230 , 330 
    63 , 160 , 160 , 320 , 160 , 160 , 320 , 150 , 160 , 310 , 160 , 170 , 330 , 160 , 170 , 330 , 160 , 160 , 320 
    64 , 220 , 210 , 430 , 210 , 210 , 420 , 200 , 210 , 410 , 210 , 220 , 430 , 210 , 220 , 430 , 200 , 210 , 410 
    65 , 100 , 80 , 180 , 100 , 80 , 180 , 90 , 80 , 170 , 100 , 90 , 190 , 100 , 90 , 190 , 90 , 80 , 170 
    66 , 130 , 140 , 270 , 130 , 140 , 270 , 120 , 140 , 260 , 130 , 150 , 280 , 120 , 150 , 270 , 110 , 140 , 250 
    67 , 130 , 140 , 270 , 130 , 140 , 270 , 120 , 140 , 260 , 130 , 140 , 270 , 120 , 140 , 260 , 110 , 130 , 240 
    68 , 130 , 130 , 260 , 130 , 120 , 250 , 120 , 120 , 240 , 130 , 130 , 260 , 120 , 130 , 250 , 110 , 120 , 230 
    69 , 140 , 140 , 280 , 140 , 130 , 270 , 120 , 130 , 250 , 130 , 140 , 270 , 130 , 140 , 270 , 120 , 130 , 250 
    70+ , 130 , 330 , 460 , 170 , 590 , 760 , 620 , 450 ," 1,070 ", 320 , 150 , 470 , 130 , 120 , 250 , 630 , 430 ," 1,060 "
," 48,600 "," 47,100 "," 95,700 "," 49,900 "," 48,100 "," 98,000 "," 51,400 "," 49,200 "," 100,600 "," 52,900 "," 50,400 "," 103,300 "," 54,400 "," 51,500 "," 105,900 "," 55,900 "," 52,700 "," 108,600 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
