Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    30 , 940 ," 1,000 "," 1,940 ", 940 ," 1,020 "," 1,960 "," 1,030 "," 1,040 "," 2,070 "," 1,040 "," 1,130 "," 2,170 "," 1,050 "," 1,140 "," 2,190 "," 1,060 "," 1,140 "," 2,200 "
    31 , 550 , 570 ," 1,120 ", 670 , 710 ," 1,380 ", 690 , 740 ," 1,430 ", 690 , 750 ," 1,440 ", 700 , 760 ," 1,460 ", 710 , 760 ," 1,470 "
    32 , 540 , 490 ," 1,030 ", 530 , 500 ," 1,030 ", 550 , 610 ," 1,160 ", 640 , 620 ," 1,260 ", 640 , 640 ," 1,280 ", 660 , 640 ," 1,300 "
    33 , 610 , 610 ," 1,220 ", 600 , 610 ," 1,210 ", 620 , 630 ," 1,250 ", 620 , 800 ," 1,420 ", 630 , 820 ," 1,450 ", 640 , 830 ," 1,470 "
    34 , 610 , 620 ," 1,230 ", 590 , 630 ," 1,220 ", 610 , 730 ," 1,340 ", 610 , 750 ," 1,360 ", 620 , 770 ," 1,390 ", 730 , 780 ," 1,510 "
    35 , 620 , 590 ," 1,210 ", 610 , 590 ," 1,200 ", 620 , 590 ," 1,210 ", 620 , 600 ," 1,220 ", 620 , 700 ," 1,320 ", 640 , 710 ," 1,350 "
    36 , 370 , 490 , 860 , 480 , 490 , 970 , 490 , 500 , 990 , 490 , 500 , 990 , 490 , 510 ," 1,000 ", 500 , 510 ," 1,010 "
    37 , 380 , 400 , 780 , 370 , 400 , 770 , 380 , 410 , 790 , 380 , 410 , 790 , 380 , 410 , 790 , 390 , 410 , 800 
    38 , 410 , 400 , 810 , 390 , 400 , 790 , 400 , 410 , 810 , 410 , 500 , 910 , 410 , 500 , 910 , 420 , 500 , 920 
    39 , 370 , 370 , 740 , 360 , 370 , 730 , 370 , 380 , 750 , 370 , 380 , 750 , 370 , 490 , 860 , 380 , 490 , 870 
    40 , 490 , 410 , 900 , 470 , 420 , 890 , 550 , 490 ," 1,040 ", 540 , 490 ," 1,030 ", 550 , 500 ," 1,050 ", 560 , 490 ," 1,050 "
    41 , 290 , 300 , 590 , 280 , 300 , 580 , 290 , 310 , 600 , 290 , 310 , 600 , 290 , 310 , 600 , 300 , 310 , 610 
    42 , 290 , 320 , 610 , 280 , 320 , 600 , 290 , 320 , 610 , 290 , 330 , 620 , 290 , 330 , 620 , 300 , 330 , 630 
    43 , 270 , 410 , 680 , 260 , 420 , 680 , 270 , 420 , 690 , 390 , 430 , 820 , 390 , 440 , 830 , 400 , 430 , 830 
    44 , 350 , 470 , 820 , 340 , 470 , 810 , 350 , 480 , 830 , 350 , 490 , 840 , 350 , 490 , 840 , 360 , 490 , 850 
    45 , 340 , 350 , 690 , 330 , 350 , 680 , 330 , 360 , 690 , 340 , 360 , 700 , 330 , 440 , 770 , 340 , 440 , 780 
    46 , 260 , 290 , 550 , 250 , 290 , 540 , 260 , 290 , 550 , 260 , 290 , 550 , 260 , 290 , 550 , 270 , 290 , 560 
    47 , 290 , 310 , 600 , 280 , 310 , 590 , 290 , 310 , 600 , 290 , 310 , 600 , 290 , 310 , 600 , 300 , 310 , 610 
    48 , 310 , 310 , 620 , 300 , 310 , 610 , 310 , 320 , 630 , 310 , 320 , 630 , 310 , 320 , 630 , 320 , 310 , 630 
    49 , 290 , 290 , 580 , 290 , 300 , 590 , 300 , 300 , 600 , 300 , 300 , 600 , 300 , 300 , 600 , 310 , 290 , 600 
    50 , 300 , 270 , 570 , 300 , 270 , 570 , 310 , 270 , 580 , 310 , 270 , 580 , 320 , 330 , 650 , 330 , 330 , 660 
    51 , 160 , 170 , 330 , 150 , 170 , 320 , 160 , 170 , 330 , 160 , 170 , 330 , 300 , 170 , 470 , 310 , 290 , 600 
    52 , 180 , 210 , 390 , 180 , 210 , 390 , 190 , 210 , 400 , 190 , 210 , 400 , 200 , 220 , 420 , 210 , 210 , 420 
    53 , 170 , 310 , 480 , 160 , 310 , 470 , 170 , 310 , 480 , 170 , 310 , 480 , 180 , 310 , 490 , 190 , 310 , 500 
    54 , 210 , 310 , 520 , 200 , 310 , 510 , 210 , 310 , 520 , 220 , 310 , 530 , 220 , 320 , 540 , 240 , 310 , 550 
    55 , 240 , 230 , 470 , 230 , 230 , 460 , 240 , 230 , 470 , 240 , 230 , 470 , 240 , 240 , 480 , 260 , 230 , 490 
    56 , 130 , 150 , 280 , 120 , 260 , 380 , 130 , 250 , 380 , 130 , 250 , 380 , 130 , 250 , 380 , 140 , 250 , 390 
    57 , 160 , 190 , 350 , 150 , 190 , 340 , 160 , 190 , 350 , 160 , 190 , 350 , 160 , 190 , 350 , 170 , 190 , 360 
    58 , 140 , 160 , 300 , 130 , 160 , 290 , 140 , 160 , 300 , 140 , 160 , 300 , 140 , 160 , 300 , 150 , 270 , 420 
    59 , 170 , 190 , 360 , 160 , 190 , 350 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 190 , 360 , 180 , 320 , 500 
    60 , 220 , 290 , 510 , 210 , 290 , 500 , 220 , 290 , 510 , 220 , 300 , 520 , 220 , 300 , 520 , 230 , 290 , 520 
    61 , 170 , 200 , 370 , 160 , 200 , 360 , 170 , 360 , 530 , 170 , 370 , 540 , 170 , 370 , 540 , 190 , 360 , 550 
    62 , 120 , 260 , 380 , 110 , 260 , 370 , 120 , 260 , 380 , 120 , 260 , 380 , 120 , 260 , 380 , 130 , 250 , 380 
    63 , 170 , 190 , 360 , 160 , 190 , 350 , 170 , 190 , 360 , 170 , 190 , 360 , 170 , 190 , 360 , 190 , 180 , 370 
    64 , 130 , 240 , 370 , 120 , 240 , 360 , 130 , 240 , 370 , 130 , 240 , 370 , 130 , 240 , 370 , 230 , 230 , 460 
    65 , 110 , 180 , 290 , 100 , 180 , 280 , 110 , 180 , 290 , 110 , 180 , 290 , 110 , 180 , 290 , 120 , 170 , 290 
    66 , 140 , 170 , 310 , 130 , 170 , 300 , 140 , 170 , 310 , 140 , 170 , 310 , 130 , 170 , 300 , 140 , 160 , 300 
    67 , 140 , 170 , 310 , 130 , 170 , 300 , 140 , 170 , 310 , 140 , 160 , 300 , 130 , 160 , 290 , 140 , 150 , 290 
    68 , 140 , 270 , 410 , 130 , 260 , 390 , 140 , 260 , 400 , 140 , 250 , 390 , 130 , 250 , 380 , 140 , 240 , 380 
    69 , 270 , 290 , 560 , 250 , 280 , 530 , 250 , 280 , 530 , 250 , 280 , 530 , 240 , 380 , 620 , 250 , 370 , 620 
    70+ , 220 , 350 , 570 , 620 , 230 , 850 , 240 , 190 , 330 , 650 , 450 ," 1,100 ", 620 , 150 , 770 , 270 , 410 , 680 
," 50,700 "," 54,700 "," 105,400 "," 51,700 "," 55,900 "," 107,600 "," 52,900 "," 57,200 "," 110,100 "," 54,000 "," 58,500 "," 112,500 "," 55,100 "," 59,900 "," 115,000 "," 56,300 "," 61,100 "," 117,400 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
