Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    13 ," 3,430 "," 3,420 "," 6,850 "," 3,450 "," 3,420 "," 6,870 "," 3,540 "," 3,500 "," 7,040 "," 3,540 "," 3,480 "," 7,020 "," 3,630 "," 3,520 "," 7,150 "," 3,730 "," 3,500 "," 7,230 "
    14 ," 3,030 "," 3,140 "," 6,170 "," 3,130 "," 3,230 "," 6,360 "," 3,210 "," 3,210 "," 6,420 "," 3,220 "," 3,270 "," 6,490 "," 3,300 "," 3,320 "," 6,620 "," 3,390 "," 3,300 "," 6,690 "
    15 ," 3,110 "," 3,200 "," 6,310 "," 3,220 "," 3,210 "," 6,430 "," 3,230 "," 3,300 "," 6,530 "," 3,340 "," 3,290 "," 6,630 "," 3,350 "," 3,370 "," 6,720 "," 3,460 "," 3,340 "," 6,800 "
    16 ," 3,040 "," 3,090 "," 6,130 "," 3,060 "," 3,100 "," 6,160 "," 3,170 "," 3,190 "," 6,360 "," 3,180 "," 3,190 "," 6,370 "," 3,280 "," 3,260 "," 6,540 "," 3,300 "," 3,250 "," 6,550 "
    17 ," 2,950 "," 3,120 "," 6,070 "," 3,100 "," 3,130 "," 6,230 "," 3,220 "," 3,240 "," 6,460 "," 3,230 "," 3,230 "," 6,460 "," 3,350 "," 3,310 "," 6,660 "," 3,360 "," 3,310 "," 6,670 "
    18 ," 2,740 "," 2,810 "," 5,550 "," 2,890 "," 2,840 "," 5,730 "," 2,920 "," 2,930 "," 5,850 "," 3,040 "," 2,920 "," 5,960 "," 3,140 "," 2,990 "," 6,130 "," 3,160 "," 3,000 "," 6,160 "
    19 ," 2,720 "," 2,910 "," 5,630 "," 2,800 "," 2,940 "," 5,740 "," 2,980 "," 3,050 "," 6,030 "," 3,010 "," 3,060 "," 6,070 "," 3,150 "," 3,140 "," 6,290 "," 3,170 "," 3,150 "," 6,320 "
    20 ," 2,500 "," 2,520 "," 5,020 "," 2,590 "," 2,550 "," 5,140 "," 2,760 "," 2,650 "," 5,410 "," 2,810 "," 2,740 "," 5,550 "," 2,940 "," 2,730 "," 5,670 "," 2,970 "," 2,810 "," 5,780 "
    21 ," 2,360 "," 2,470 "," 4,830 "," 2,450 "," 2,500 "," 4,950 "," 2,540 "," 2,640 "," 5,180 "," 2,740 "," 2,650 "," 5,390 "," 2,800 "," 2,660 "," 5,460 "," 2,840 "," 2,790 "," 5,630 "
    22 ," 2,080 "," 2,400 "," 4,480 "," 2,240 "," 2,430 "," 4,670 "," 2,320 "," 2,460 "," 4,780 "," 2,410 "," 2,570 "," 4,980 "," 2,580 "," 2,580 "," 5,160 "," 2,650 "," 2,690 "," 5,340 "
    23 ," 2,050 "," 2,280 "," 4,330 "," 2,190 "," 2,300 "," 4,490 "," 2,250 "," 2,320 "," 4,570 "," 2,340 "," 2,450 "," 4,790 "," 2,540 "," 2,460 "," 5,000 "," 2,620 "," 2,480 "," 5,100 "
    24 ," 1,890 "," 2,160 "," 4,050 "," 1,900 "," 2,270 "," 4,170 "," 2,030 "," 2,290 "," 4,320 "," 2,090 "," 2,310 "," 4,400 "," 2,270 "," 2,420 "," 4,690 "," 2,360 "," 2,450 "," 4,810 "
    25 ," 1,760 "," 2,000 "," 3,760 "," 1,770 "," 2,020 "," 3,790 "," 1,780 "," 2,020 "," 3,800 "," 1,910 "," 2,130 "," 4,040 "," 1,960 "," 2,140 "," 4,100 "," 2,040 "," 2,170 "," 4,210 "
    26 ," 1,840 "," 2,210 "," 4,050 "," 1,850 "," 2,230 "," 4,080 "," 1,860 "," 2,230 "," 4,090 "," 1,980 "," 2,350 "," 4,330 "," 2,020 "," 2,360 "," 4,380 "," 2,090 "," 2,380 "," 4,470 "
    27 ," 1,720 "," 1,830 "," 3,550 "," 1,740 "," 1,850 "," 3,590 "," 1,740 "," 1,970 "," 3,710 "," 1,850 "," 1,970 "," 3,820 "," 1,860 "," 1,970 "," 3,830 "," 1,900 "," 2,100 "," 4,000 "
    28 ," 1,630 "," 1,850 "," 3,480 "," 1,640 "," 1,970 "," 3,610 "," 1,650 "," 1,990 "," 3,640 "," 1,740 "," 2,000 "," 3,740 "," 1,750 "," 2,080 "," 3,830 "," 1,770 "," 2,100 "," 3,870 "
    29 ," 1,530 "," 1,760 "," 3,290 "," 1,540 "," 1,810 "," 3,350 "," 1,560 "," 1,840 "," 3,400 "," 1,570 "," 1,980 "," 3,550 "," 1,690 "," 1,980 "," 3,670 "," 1,710 "," 2,000 "," 3,710 "
    30 ," 1,220 "," 1,380 "," 2,600 "," 1,230 "," 1,500 "," 2,730 "," 1,250 "," 1,530 "," 2,780 "," 1,330 "," 1,560 "," 2,890 "," 1,340 "," 1,640 "," 2,980 "," 1,350 "," 1,660 "," 3,010 "
    31 ," 1,450 "," 1,720 "," 3,170 "," 1,460 "," 1,780 "," 3,240 "," 1,470 "," 1,830 "," 3,300 "," 1,620 "," 1,870 "," 3,490 "," 1,630 "," 2,040 "," 3,670 "," 1,650 "," 2,070 "," 3,720 "
    32 ," 1,380 "," 1,540 "," 2,920 "," 1,390 "," 1,590 "," 2,980 "," 1,480 "," 1,630 "," 3,110 "," 1,500 "," 1,770 "," 3,270 "," 1,510 "," 1,810 "," 3,320 "," 1,620 "," 1,850 "," 3,470 "
    33 ," 1,340 "," 1,580 "," 2,920 "," 1,480 "," 1,600 "," 3,080 "," 1,490 "," 1,650 "," 3,140 "," 1,500 "," 1,690 "," 3,190 "," 1,520 "," 1,880 "," 3,400 "," 1,540 "," 1,940 "," 3,480 "
    34 ," 1,370 "," 1,560 "," 2,930 "," 1,360 "," 1,580 "," 2,940 "," 1,470 "," 1,610 "," 3,080 "," 1,480 "," 1,640 "," 3,120 "," 1,490 "," 1,780 "," 3,270 "," 1,510 "," 1,850 "," 3,360 "
    35 ," 1,120 "," 1,340 "," 2,460 "," 1,130 "," 1,360 "," 2,490 "," 1,130 "," 1,370 "," 2,500 "," 1,210 "," 1,470 "," 2,680 "," 1,210 "," 1,500 "," 2,710 "," 1,230 "," 1,550 "," 2,780 "
    36 ," 1,270 "," 1,360 "," 2,630 "," 1,270 "," 1,380 "," 2,650 "," 1,280 "," 1,390 "," 2,670 "," 1,390 "," 1,510 "," 2,900 "," 1,400 "," 1,530 "," 2,930 "," 1,420 "," 1,580 "," 3,000 "
    37 ," 1,180 "," 1,440 "," 2,620 "," 1,190 "," 1,460 "," 2,650 "," 1,180 "," 1,600 "," 2,780 "," 1,300 "," 1,610 "," 2,910 "," 1,310 "," 1,610 "," 2,920 "," 1,320 "," 1,640 "," 2,960 "
    38 ," 1,060 "," 1,180 "," 2,240 "," 1,050 "," 1,290 "," 2,340 "," 1,140 "," 1,300 "," 2,440 "," 1,150 "," 1,310 "," 2,460 "," 1,150 "," 1,310 "," 2,460 "," 1,170 "," 1,430 "," 2,600 "
    39 , 940 ," 1,210 "," 2,150 "," 1,040 "," 1,230 "," 2,270 "," 1,040 "," 1,250 "," 2,290 "," 1,040 "," 1,370 "," 2,410 "," 1,050 "," 1,370 "," 2,420 "," 1,060 "," 1,400 "," 2,460 "
    40 , 940 ," 1,000 "," 1,940 ", 930 ," 1,030 "," 1,960 ", 930 ," 1,110 "," 2,040 ", 990 ," 1,120 "," 2,110 ", 990 ," 1,120 "," 2,110 "," 1,000 "," 1,140 "," 2,140 "
    41 ," 1,060 "," 1,160 "," 2,220 "," 1,180 "," 1,200 "," 2,380 "," 1,170 "," 1,220 "," 2,390 "," 1,170 "," 1,230 "," 2,400 "," 1,170 "," 1,370 "," 2,540 "," 1,180 "," 1,400 "," 2,580 "
    42 , 900 ," 1,110 "," 2,010 ", 980 ," 1,130 "," 2,110 ", 980 ," 1,150 "," 2,130 ", 970 ," 1,170 "," 2,140 ", 980 ," 1,180 "," 2,160 ", 980 ," 1,300 "," 2,280 "
    43 , 870 ," 1,000 "," 1,870 ", 870 ," 1,030 "," 1,900 ", 860 ," 1,040 "," 1,900 ", 850 ," 1,060 "," 1,910 ", 970 ," 1,070 "," 2,040 ", 980 ," 1,220 "," 2,200 "
    44 , 990 ," 1,090 "," 2,080 ", 980 ," 1,110 "," 2,090 ", 990 ," 1,120 "," 2,110 ", 990 ," 1,140 "," 2,130 ", 980 ," 1,250 "," 2,230 ", 990 ," 1,290 "," 2,280 "
    45 , 790 , 870 ," 1,660 ", 790 , 880 ," 1,670 ", 780 , 890 ," 1,670 ", 860 , 900 ," 1,760 ", 850 , 900 ," 1,750 ", 870 , 930 ," 1,800 "
    46 , 820 , 870 ," 1,690 ", 820 ," 1,010 "," 1,830 ", 820 ," 1,020 "," 1,840 ", 830 ," 1,020 "," 1,850 ", 820 ," 1,010 "," 1,830 ", 950 ," 1,040 "," 1,990 "
    47 , 790 , 940 ," 1,730 ", 790 , 960 ," 1,750 ", 790 , 960 ," 1,750 ", 790 , 970 ," 1,760 ", 910 ," 1,100 "," 2,010 ", 920 ," 1,130 "," 2,050 "
    48 , 770 , 730 ," 1,500 ", 770 , 750 ," 1,520 ", 770 , 850 ," 1,620 ", 780 , 850 ," 1,630 ", 780 , 850 ," 1,630 ", 790 , 860 ," 1,650 "
    49 , 810 , 770 ," 1,580 ", 820 , 790 ," 1,610 ", 840 , 920 ," 1,760 ", 840 , 920 ," 1,760 ", 840 , 920 ," 1,760 ", 850 , 940 ," 1,790 "
    50 , 560 , 640 ," 1,200 ", 580 , 650 ," 1,230 ", 590 , 660 ," 1,250 ", 590 , 670 ," 1,260 ", 600 , 720 ," 1,320 ", 610 , 730 ," 1,340 "
    51 , 640 , 770 ," 1,410 ", 650 , 780 ," 1,430 ", 660 , 790 ," 1,450 ", 680 , 800 ," 1,480 ", 690 , 920 ," 1,610 ", 700 , 940 ," 1,640 "
    52 , 550 , 690 ," 1,240 ", 560 , 700 ," 1,260 ", 580 , 700 ," 1,280 ", 590 , 710 ," 1,300 ", 600 , 710 ," 1,310 ", 620 , 730 ," 1,350 "
    53 , 560 , 680 ," 1,240 ", 570 , 690 ," 1,260 ", 580 , 690 ," 1,270 ", 590 , 830 ," 1,420 ", 750 , 830 ," 1,580 ", 770 , 850 ," 1,620 "
    54 , 570 , 640 ," 1,210 ", 570 , 650 ," 1,220 ", 570 , 740 ," 1,310 ", 580 , 740 ," 1,320 ", 600 , 750 ," 1,350 ", 630 , 760 ," 1,390 "
    55 , 440 , 490 , 930 , 540 , 600 ," 1,140 ", 540 , 600 ," 1,140 ", 540 , 600 ," 1,140 ", 560 , 600 ," 1,160 ", 580 , 610 ," 1,190 "
    56 , 530 , 660 ," 1,190 ", 520 , 670 ," 1,190 ", 520 , 660 ," 1,180 ", 520 , 660 ," 1,180 ", 520 , 650 ," 1,170 ", 540 , 670 ," 1,210 "
    57 , 410 , 610 ," 1,020 ", 540 , 630 ," 1,170 ", 530 , 630 ," 1,160 ", 530 , 630 ," 1,160 ", 540 , 620 ," 1,160 ", 550 , 640 ," 1,190 "
    58 , 470 , 590 ," 1,060 ", 460 , 610 ," 1,070 ", 460 , 600 ," 1,060 ", 460 , 610 ," 1,070 ", 460 , 600 ," 1,060 ", 470 , 610 ," 1,080 "
    59 , 430 , 460 , 890 , 430 , 470 , 900 , 430 , 610 ," 1,040 ", 430 , 620 ," 1,050 ", 430 , 600 ," 1,030 ", 440 , 610 ," 1,050 "
    60 , 340 , 420 , 760 , 400 , 430 , 830 , 410 , 480 , 890 , 410 , 490 , 900 , 410 , 480 , 890 , 420 , 490 , 910 
    61 , 450 , 490 , 940 , 450 , 510 , 960 , 450 , 510 , 960 , 450 , 520 , 970 , 450 , 510 , 960 , 470 , 520 , 990 
    62 , 390 , 450 , 840 , 390 , 460 , 850 , 390 , 460 , 850 , 380 , 460 , 840 , 390 , 450 , 840 , 400 , 460 , 860 
    63 , 310 , 450 , 760 , 310 , 460 , 770 , 310 , 460 , 770 , 310 , 460 , 770 , 310 , 460 , 770 , 330 , 470 , 800 
    64 , 320 , 410 , 730 , 320 , 420 , 740 , 320 , 420 , 740 , 310 , 420 , 730 , 310 , 420 , 730 , 320 , 530 , 850 
    65 , 260 , 300 , 560 , 250 , 300 , 550 , 250 , 300 , 550 , 250 , 300 , 550 , 250 , 290 , 540 , 260 , 300 , 560 
    66 , 250 , 390 , 640 , 250 , 400 , 650 , 240 , 400 , 640 , 240 , 400 , 640 , 230 , 390 , 620 , 240 , 400 , 640 
    67 , 250 , 280 , 530 , 250 , 280 , 530 , 240 , 280 , 520 , 240 , 270 , 510 , 230 , 380 , 610 , 240 , 380 , 620 
    68 , 250 , 360 , 610 , 250 , 360 , 610 , 240 , 350 , 590 , 240 , 350 , 590 , 230 , 340 , 570 , 240 , 340 , 580 
    69 , 270 , 270 , 540 , 260 , 270 , 530 , 250 , 270 , 520 , 250 , 270 , 520 , 240 , 250 , 490 , 250 , 260 , 510 
    70 , 180 , 230 , 410 , 170 , 260 , 430 , 170 , 260 , 430 , 160 , 250 , 410 , 160 , 240 , 400 , 210 , 250 , 460 
    71 , 190 , 210 , 400 , 180 , 210 , 390 , 180 , 210 , 390 , 170 , 200 , 370 , 170 , 190 , 360 , 170 , 200 , 370 
    72 , 220 , 250 , 470 , 210 , 250 , 460 , 210 , 250 , 460 , 200 , 240 , 440 , 190 , 230 , 420 , 200 , 240 , 440 
    73 , 160 , 320 , 480 , 160 , 320 , 480 , 150 , 310 , 460 , 150 , 300 , 450 , 140 , 280 , 420 , 150 , 280 , 430 
    74 , 210 , 310 , 520 , 210 , 310 , 520 , 200 , 310 , 510 , 190 , 300 , 490 , 190 , 280 , 470 , 190 , 280 , 470 
    75 , 200 , 180 , 380 , 80 , 130 , 210 , 130 , 130 , 260 , 120 , 120 , 240 , 120 , 110 , 230 , 120 , 120 , 240 
    76 , 180 , 390 , 570 , 170 , 380 , 550 , 150 , 350 , 500 , 150 , 340 , 490 , 150 , 320 , 470 , 150 , 320 , 470 
    77 , 190 , 250 , 440 , 180 , 240 , 420 , 170 , 230 , 400 , 160 , 220 , 380 , 160 , 210 , 370 , 170 , 210 , 380 
    78 , 160 , 300 , 460 , 150 , 290 , 440 , 140 , 270 , 410 , 140 , 260 , 400 , 130 , 230 , 360 , 130 , 230 , 360 
    79 , 190 , 210 , 400 , 180 , 200 , 380 , 170 , 190 , 360 , 160 , 190 , 350 , 150 , 170 , 320 , 150 , 170 , 320 
 80+ ," 1,290 "," 1,810 "," 3,100 "," 1,230 "," 1,940 "," 3,170 "," 1,480 "," 1,460 "," 2,940 "," 1,390 "," 1,420 "," 2,810 "," 1,420 "," 1,450 "," 2,870 "," 1,240 "," 1,150 "," 2,390 "
," 123,200 "," 129,800 "," 253,000 "," 125,400 "," 131,900 "," 257,300 "," 127,700 "," 134,000 "," 261,700 "," 129,900 "," 136,100 "," 266,000 "," 132,200 "," 138,300 "," 270,500 "," 134,500 "," 140,400 "," 274,900 "
