Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020Total
    19 ," 3,880 "," 4,080 "," 7,960 "," 4,220 "," 4,320 "," 8,540 "," 4,440 "," 4,450 "," 8,890 "," 4,720 "," 4,670 "," 9,390 "," 4,890 "," 4,750 "," 9,640 "," 5,130 "," 4,960 "," 10,090 "
    20 ," 3,560 "," 4,040 "," 7,600 "," 3,860 "," 4,150 "," 8,010 "," 4,080 "," 4,350 "," 8,430 "," 4,330 "," 4,530 "," 8,860 "," 4,600 "," 4,690 "," 9,290 "," 4,800 "," 4,830 "," 9,630 "
    21 ," 3,330 "," 3,730 "," 7,060 "," 3,570 "," 3,880 "," 7,450 "," 3,840 "," 4,040 "," 7,880 "," 4,200 "," 4,180 "," 8,380 "," 4,440 "," 4,420 "," 8,860 "," 4,610 "," 4,550 "," 9,160 "
    22 ," 3,240 "," 3,910 "," 7,150 "," 3,430 "," 4,030 "," 7,460 "," 3,670 "," 4,170 "," 7,840 "," 3,990 "," 4,390 "," 8,380 "," 4,240 "," 4,520 "," 8,760 "," 4,530 "," 4,720 "," 9,250 "
    23 ," 3,150 "," 3,820 "," 6,970 "," 3,310 "," 4,050 "," 7,360 "," 3,520 "," 4,200 "," 7,720 "," 3,870 "," 4,350 "," 8,220 "," 4,150 "," 4,500 "," 8,650 "," 4,380 "," 4,740 "," 9,120 "
    24 ," 3,040 "," 3,550 "," 6,590 "," 3,160 "," 3,670 "," 6,830 "," 3,310 "," 3,800 "," 7,110 "," 3,600 "," 3,920 "," 7,520 "," 3,850 "," 4,160 "," 8,010 "," 4,080 "," 4,300 "," 8,380 "
    25 ," 2,890 "," 3,460 "," 6,350 "," 3,000 "," 3,560 "," 6,560 "," 3,120 "," 3,670 "," 6,790 "," 3,350 "," 3,880 "," 7,230 "," 3,570 "," 4,010 "," 7,580 "," 3,770 "," 4,150 "," 7,920 "
    26 ," 2,840 "," 3,670 "," 6,510 "," 2,960 "," 3,790 "," 6,750 "," 3,090 "," 3,920 "," 7,010 "," 3,220 "," 4,040 "," 7,260 "," 3,400 "," 4,190 "," 7,590 "," 3,600 "," 4,320 "," 7,920 "
    27 ," 2,850 "," 3,460 "," 6,310 "," 2,980 "," 3,590 "," 6,570 "," 3,100 "," 3,730 "," 6,830 "," 3,190 "," 3,840 "," 7,030 "," 3,340 "," 3,960 "," 7,300 "," 3,600 "," 4,100 "," 7,700 "
    28 ," 2,550 "," 3,130 "," 5,680 "," 2,730 "," 3,260 "," 5,990 "," 2,830 "," 3,390 "," 6,220 "," 2,920 "," 3,570 "," 6,490 "," 3,110 "," 3,660 "," 6,770 "," 3,210 "," 3,770 "," 6,980 "
    29 ," 2,490 "," 3,080 "," 5,570 "," 2,630 "," 3,270 "," 5,900 "," 2,780 "," 3,330 "," 6,110 "," 2,900 "," 3,480 "," 6,380 "," 3,060 "," 3,610 "," 6,670 "," 3,170 "," 3,760 "," 6,930 "
    30 ," 2,170 "," 2,640 "," 4,810 "," 2,330 "," 2,780 "," 5,110 "," 2,430 "," 2,930 "," 5,360 "," 2,520 "," 3,120 "," 5,640 "," 2,630 "," 3,220 "," 5,850 "," 2,780 "," 3,320 "," 6,100 "
    31 ," 2,380 "," 2,810 "," 5,190 "," 2,540 "," 3,010 "," 5,550 "," 2,700 "," 3,110 "," 5,810 "," 2,840 "," 3,330 "," 6,170 "," 2,890 "," 3,530 "," 6,420 "," 3,030 "," 3,710 "," 6,740 "
    32 ," 2,340 "," 2,740 "," 5,080 "," 2,440 "," 2,900 "," 5,340 "," 2,550 "," 3,080 "," 5,630 "," 2,740 "," 3,260 "," 6,000 "," 2,870 "," 3,440 "," 6,310 "," 2,970 "," 3,600 "," 6,570 "
    33 ," 2,390 "," 2,740 "," 5,130 "," 2,390 "," 2,910 "," 5,300 "," 2,560 "," 3,010 "," 5,570 "," 2,720 "," 3,240 "," 5,960 "," 2,770 "," 3,480 "," 6,250 "," 2,930 "," 3,570 "," 6,500 "
    34 ," 2,080 "," 2,470 "," 4,550 "," 2,160 "," 2,580 "," 4,740 "," 2,290 "," 2,730 "," 5,020 "," 2,380 "," 2,890 "," 5,270 "," 2,520 "," 3,070 "," 5,590 "," 2,620 "," 3,270 "," 5,890 "
    35 ," 1,820 "," 2,150 "," 3,970 "," 1,890 "," 2,250 "," 4,140 "," 1,980 "," 2,350 "," 4,330 "," 2,050 "," 2,470 "," 4,520 "," 2,160 "," 2,610 "," 4,770 "," 2,240 "," 2,770 "," 5,010 "
    36 ," 1,990 "," 2,180 "," 4,170 "," 1,990 "," 2,190 "," 4,180 "," 2,120 "," 2,340 "," 4,460 "," 2,230 "," 2,460 "," 4,690 "," 2,260 "," 2,510 "," 4,770 "," 2,380 "," 2,690 "," 5,070 "
    37 ," 2,020 "," 2,190 "," 4,210 "," 2,030 "," 2,210 "," 4,240 "," 2,150 "," 2,360 "," 4,510 "," 2,260 "," 2,490 "," 4,750 "," 2,300 "," 2,510 "," 4,810 "," 2,410 "," 2,670 "," 5,080 "
    38 ," 1,750 "," 1,930 "," 3,680 "," 1,740 "," 2,040 "," 3,780 "," 1,840 "," 2,160 "," 4,000 "," 1,930 "," 2,180 "," 4,110 "," 1,950 "," 2,280 "," 4,230 "," 2,050 "," 2,400 "," 4,450 "
    39 ," 1,770 "," 2,000 "," 3,770 "," 1,860 "," 2,030 "," 3,890 "," 1,870 "," 2,170 "," 4,040 "," 1,970 "," 2,300 "," 4,270 "," 2,010 "," 2,320 "," 4,330 "," 2,110 "," 2,460 "," 4,570 "
    40 ," 1,490 "," 1,590 "," 3,080 "," 1,550 "," 1,680 "," 3,230 "," 1,620 "," 1,780 "," 3,400 "," 1,670 "," 1,860 "," 3,530 "," 1,750 "," 1,950 "," 3,700 "," 1,810 "," 2,030 "," 3,840 "
    41 ," 1,610 "," 1,830 "," 3,440 "," 1,720 "," 1,870 "," 3,590 "," 1,730 "," 1,910 "," 3,640 "," 1,840 "," 2,070 "," 3,910 "," 1,870 "," 2,100 "," 3,970 "," 1,980 "," 2,260 "," 4,240 "
    42 ," 1,460 "," 1,690 "," 3,150 "," 1,540 "," 1,710 "," 3,250 "," 1,630 "," 1,830 "," 3,460 "," 1,610 "," 1,870 "," 3,480 "," 1,720 "," 2,000 "," 3,720 "," 1,790 "," 2,120 "," 3,910 "
    43 ," 1,510 "," 1,660 "," 3,170 "," 1,620 "," 1,800 "," 3,420 "," 1,620 "," 1,840 "," 3,460 "," 1,710 "," 2,000 "," 3,710 "," 1,730 "," 2,030 "," 3,760 "," 1,840 "," 2,190 "," 4,030 "
    44 ," 1,450 "," 1,670 "," 3,120 "," 1,550 "," 1,670 "," 3,220 "," 1,570 "," 1,820 "," 3,390 "," 1,660 "," 1,840 "," 3,500 "," 1,670 "," 1,970 "," 3,640 "," 1,760 "," 2,020 "," 3,780 "
    45 ," 1,200 "," 1,370 "," 2,570 "," 1,280 "," 1,450 "," 2,730 "," 1,280 "," 1,480 "," 2,760 "," 1,350 "," 1,570 "," 2,920 "," 1,440 "," 1,670 "," 3,110 "," 1,430 "," 1,700 "," 3,130 "
    46 ," 1,200 "," 1,400 "," 2,600 "," 1,310 "," 1,520 "," 2,830 "," 1,320 "," 1,550 "," 2,870 "," 1,430 "," 1,680 "," 3,110 "," 1,450 "," 1,680 "," 3,130 "," 1,550 "," 1,710 "," 3,260 "
    47 ," 1,200 "," 1,380 "," 2,580 "," 1,330 "," 1,520 "," 2,850 "," 1,340 "," 1,530 "," 2,870 "," 1,450 "," 1,540 "," 2,990 "," 1,480 "," 1,690 "," 3,170 "," 1,460 "," 1,720 "," 3,180 "
    48 ," 1,170 "," 1,220 "," 2,390 "," 1,180 "," 1,320 "," 2,500 "," 1,290 "," 1,340 "," 2,630 "," 1,280 "," 1,430 "," 2,710 "," 1,390 "," 1,440 "," 2,830 "," 1,390 "," 1,540 "," 2,930 "
    49 ," 1,110 "," 1,180 "," 2,290 "," 1,120 "," 1,190 "," 2,310 "," 1,290 "," 1,340 "," 2,630 "," 1,280 "," 1,340 "," 2,620 "," 1,310 "," 1,360 "," 2,670 "," 1,420 "," 1,490 "," 2,910 "
    50 , 930 ," 1,120 "," 2,050 "," 1,020 "," 1,130 "," 2,150 "," 1,050 "," 1,210 "," 2,260 "," 1,120 "," 1,220 "," 2,340 "," 1,150 "," 1,290 "," 2,440 "," 1,210 "," 1,350 "," 2,560 "
    51 ," 1,040 "," 1,190 "," 2,230 "," 1,060 "," 1,180 "," 2,240 "," 1,210 "," 1,330 "," 2,540 "," 1,230 "," 1,350 "," 2,580 "," 1,270 "," 1,360 "," 2,630 "," 1,390 "," 1,490 "," 2,880 "
    52 , 960 ," 1,140 "," 2,100 "," 1,050 "," 1,150 "," 2,200 "," 1,090 "," 1,250 "," 2,340 "," 1,190 "," 1,250 "," 2,440 "," 1,230 "," 1,280 "," 2,510 "," 1,310 "," 1,370 "," 2,680 "
    53 , 860 , 980 ," 1,840 "," 1,010 "," 1,110 "," 2,120 "," 1,030 "," 1,120 "," 2,150 "," 1,050 "," 1,140 "," 2,190 "," 1,090 "," 1,150 "," 2,240 "," 1,240 "," 1,290 "," 2,530 "
    54 , 880 ," 1,030 "," 1,910 ", 870 ," 1,030 "," 1,900 ", 980 ," 1,130 "," 2,110 ", 990 ," 1,140 "," 2,130 "," 1,120 "," 1,160 "," 2,280 "," 1,150 "," 1,260 "," 2,410 "
    55 , 790 ," 1,000 "," 1,790 ", 780 ," 1,000 "," 1,780 ", 900 ," 1,100 "," 2,000 ", 890 ," 1,110 "," 2,000 ", 930 ," 1,130 "," 2,060 "," 1,040 "," 1,230 "," 2,270 "
    56 , 760 , 910 ," 1,670 ", 850 , 910 ," 1,760 ", 860 ," 1,010 "," 1,870 ", 850 ," 1,010 "," 1,860 ", 970 ," 1,020 "," 1,990 ", 970 ," 1,030 "," 2,000 "
    57 , 710 , 940 ," 1,650 ", 700 , 960 ," 1,660 ", 830 , 970 ," 1,800 ", 820 , 970 ," 1,790 ", 850 , 970 ," 1,820 ", 850 ," 1,130 "," 1,980 "
    58 , 720 , 850 ," 1,570 ", 710 , 870 ," 1,580 ", 730 , 870 ," 1,600 ", 720 , 990 ," 1,710 ", 840 , 990 ," 1,830 ", 830 ," 1,000 "," 1,830 "
    59 , 740 , 790 ," 1,530 ", 730 , 790 ," 1,520 ", 750 , 800 ," 1,550 ", 740 , 800 ," 1,540 ", 760 , 940 ," 1,700 ", 880 , 940 ," 1,820 "
    60 , 630 , 760 ," 1,390 ", 630 , 810 ," 1,440 ", 640 , 820 ," 1,460 ", 700 , 880 ," 1,580 ", 710 , 880 ," 1,590 ", 700 , 930 ," 1,630 "
    61 , 630 , 690 ," 1,320 ", 620 , 700 ," 1,320 ", 640 , 710 ," 1,350 ", 630 , 720 ," 1,350 ", 650 , 720 ," 1,370 ", 650 , 720 ," 1,370 "
    62 , 600 , 700 ," 1,300 ", 600 , 700 ," 1,300 ", 610 , 710 ," 1,320 ", 600 , 710 ," 1,310 ", 720 , 820 ," 1,540 ", 710 , 830 ," 1,540 "
    63 , 620 , 780 ," 1,400 ", 620 , 770 ," 1,390 ", 630 , 780 ," 1,410 ", 620 , 790 ," 1,410 ", 650 , 800 ," 1,450 ", 790 , 950 ," 1,740 "
    64 , 560 , 650 ," 1,210 ", 540 , 640 ," 1,180 ", 550 , 650 ," 1,200 ", 620 , 650 ," 1,270 ", 640 , 660 ," 1,300 ", 640 , 760 ," 1,400 "
    65 , 450 , 470 , 920 , 440 , 470 , 910 , 450 , 470 , 920 , 440 , 470 , 910 , 530 , 530 ," 1,060 ", 520 , 540 ," 1,060 "
    66 , 500 , 430 , 930 , 500 , 430 , 930 , 500 , 440 , 940 , 480 , 560 ," 1,040 ", 490 , 560 ," 1,050 ", 480 , 560 ," 1,040 "
    67 , 400 , 450 , 850 , 400 , 440 , 840 , 400 , 440 , 840 , 480 , 430 , 910 , 490 , 550 ," 1,040 ", 470 , 540 ," 1,010 "
    68 , 400 , 400 , 800 , 390 , 390 , 780 , 390 , 390 , 780 , 380 , 390 , 770 , 390 , 390 , 780 , 470 , 380 , 850 
    69 , 310 , 440 , 750 , 300 , 420 , 720 , 300 , 430 , 730 , 290 , 420 , 710 , 410 , 410 , 820 , 390 , 410 , 800 
    70 , 310 , 340 , 650 , 310 , 360 , 670 , 310 , 370 , 680 , 280 , 360 , 640 , 300 , 360 , 660 , 330 , 380 , 710 
    71 , 380 , 430 , 810 , 370 , 420 , 790 , 370 , 420 , 790 , 350 , 410 , 760 , 360 , 400 , 760 , 340 , 400 , 740 
    72 , 350 , 410 , 760 , 340 , 390 , 730 , 340 , 390 , 730 , 320 , 380 , 700 , 330 , 380 , 710 , 320 , 380 , 700 
    73 , 330 , 360 , 690 , 320 , 350 , 670 , 320 , 350 , 670 , 300 , 340 , 640 , 420 , 330 , 750 , 410 , 320 , 730 
    74 , 340 , 350 , 690 , 330 , 340 , 670 , 330 , 350 , 680 , 310 , 430 , 740 , 320 , 410 , 730 , 310 , 410 , 720 
    75 , 180 , 220 , 400 , 170 , 210 , 380 , 180 , 210 , 390 , 160 , 210 , 370 , 180 , 210 , 390 , 160 , 200 , 360 
    76 , 370 , 250 , 620 , 350 , 240 , 590 , 320 , 230 , 550 , 310 , 230 , 540 , 320 , 370 , 690 , 300 , 360 , 660 
    77 , 230 , 290 , 520 , 220 , 270 , 490 , 220 , 270 , 490 , 200 , 260 , 460 , 220 , 260 , 480 , 210 , 250 , 460 
    78 , 200 , 200 , 400 , 190 , 320 , 510 , 190 , 310 , 500 , 180 , 300 , 480 , 190 , 280 , 470 , 260 , 270 , 530 
    79 , 230 , 250 , 480 , 220 , 230 , 450 , 220 , 230 , 450 , 200 , 230 , 430 , 210 , 220 , 430 , 190 , 210 , 400 
 80+ ," 1,090 "," 1,370 "," 2,460 "," 1,290 "," 1,510 "," 2,800 ", 930 ," 1,490 "," 2,420 "," 1,640 "," 1,620 "," 3,260 "," 1,090 "," 1,650 "," 2,740 "," 1,330 ", 980 ," 2,310 "
," 209,000 "," 217,800 "," 426,800 "," 217,100 "," 225,100 "," 442,200 "," 225,500 "," 232,600 "," 458,100 "," 234,300 "," 240,400 "," 474,700 "," 243,200 "," 248,400 "," 491,600 "," 252,400 "," 256,600 "," 509,000 "
