Age,2015  Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    17 ," 2,460 "," 2,850 "," 5,310 "," 2,600 "," 2,960 "," 5,560 "," 2,720 "," 2,970 "," 5,690 "," 2,740 "," 3,060 "," 5,800 "," 2,850 "," 3,150 "," 6,000 "," 2,960 "," 3,140 "," 6,100 "
    18 ," 2,500 "," 3,120 "," 5,620 "," 2,550 "," 3,230 "," 5,780 "," 2,670 "," 3,330 "," 6,000 "," 2,800 "," 3,400 "," 6,200 "," 2,890 "," 3,480 "," 6,370 "," 2,990 "," 3,560 "," 6,550 "
    19 ," 2,190 "," 2,550 "," 4,740 "," 2,370 "," 2,570 "," 4,940 "," 2,420 "," 2,690 "," 5,110 "," 2,580 "," 2,790 "," 5,370 "," 2,580 "," 2,780 "," 5,360 "," 2,710 "," 2,880 "," 5,590 "
    20 ," 2,270 "," 3,030 "," 5,300 "," 2,440 "," 3,140 "," 5,580 "," 2,610 "," 3,250 "," 5,860 "," 2,760 "," 3,330 "," 6,090 "," 2,880 "," 3,420 "," 6,300 "," 2,890 "," 3,490 "," 6,380 "
    21 ," 1,690 "," 1,850 "," 3,540 "," 1,750 "," 1,980 "," 3,730 "," 1,820 "," 2,010 "," 3,830 "," 2,010 "," 2,130 "," 4,140 "," 2,040 "," 2,130 "," 4,170 "," 2,190 "," 2,250 "," 4,440 "
    22 ," 2,020 "," 2,360 "," 4,380 "," 2,080 "," 2,470 "," 4,550 "," 2,250 "," 2,510 "," 4,760 "," 2,340 "," 2,610 "," 4,950 "," 2,510 "," 2,720 "," 5,230 "," 2,670 "," 2,730 "," 5,400 "
    23 ," 1,650 "," 1,900 "," 3,550 "," 1,680 "," 2,010 "," 3,690 "," 1,840 "," 2,040 "," 3,880 "," 1,920 "," 2,160 "," 4,080 "," 1,970 "," 2,180 "," 4,150 "," 2,150 "," 2,300 "," 4,450 "
    24 ," 1,550 "," 1,920 "," 3,470 "," 1,650 "," 1,930 "," 3,580 "," 1,680 "," 2,040 "," 3,720 "," 1,840 "," 2,050 "," 3,890 "," 1,890 "," 2,170 "," 4,060 "," 2,060 "," 2,190 "," 4,250 "
    25 ," 1,790 "," 2,240 "," 4,030 "," 1,800 "," 2,340 "," 4,140 "," 1,900 "," 2,360 "," 4,260 "," 1,950 "," 2,460 "," 4,410 "," 2,090 "," 2,570 "," 4,660 "," 2,160 "," 2,600 "," 4,760 "
    26 ," 1,450 "," 1,720 "," 3,170 "," 1,460 "," 1,830 "," 3,290 "," 1,570 "," 1,840 "," 3,410 "," 1,590 "," 1,840 "," 3,430 "," 1,720 "," 1,970 "," 3,690 "," 1,770 "," 1,970 "," 3,740 "
    27 ," 1,450 "," 1,770 "," 3,220 "," 1,570 "," 1,890 "," 3,460 "," 1,570 "," 1,910 "," 3,480 "," 1,580 "," 2,010 "," 3,590 "," 1,690 "," 2,020 "," 3,710 "," 1,720 "," 2,140 "," 3,860 "
    28 ," 1,500 "," 1,810 "," 3,310 "," 1,510 "," 1,840 "," 3,350 "," 1,600 "," 1,950 "," 3,550 "," 1,620 "," 1,950 "," 3,570 "," 1,690 "," 2,040 "," 3,730 "," 1,790 "," 2,140 "," 3,930 "
    29 ," 1,330 "," 1,580 "," 2,910 "," 1,460 "," 1,620 "," 3,080 "," 1,470 "," 1,770 "," 3,240 "," 1,490 "," 1,780 "," 3,270 "," 1,600 "," 1,910 "," 3,510 "," 1,610 "," 1,920 "," 3,530 "
    30 ," 1,390 "," 1,980 "," 3,370 "," 1,410 "," 2,030 "," 3,440 "," 1,490 "," 2,150 "," 3,640 "," 1,510 "," 2,250 "," 3,760 "," 1,580 "," 2,340 "," 3,920 "," 1,670 "," 2,360 "," 4,030 "
    31 ," 1,090 "," 1,120 "," 2,210 "," 1,230 "," 1,150 "," 2,380 "," 1,240 "," 1,190 "," 2,430 "," 1,260 "," 1,210 "," 2,470 "," 1,390 "," 1,370 "," 2,760 "," 1,400 "," 1,380 "," 2,780 "
    32 ," 1,320 "," 1,410 "," 2,730 "," 1,330 "," 1,450 "," 2,780 "," 1,340 "," 1,490 "," 2,830 "," 1,450 "," 1,620 "," 3,070 "," 1,450 "," 1,660 "," 3,110 "," 1,550 "," 1,690 "," 3,240 "
    33 ," 1,080 "," 1,200 "," 2,280 "," 1,080 "," 1,360 "," 2,440 "," 1,090 "," 1,400 "," 2,490 "," 1,250 "," 1,430 "," 2,680 "," 1,260 "," 1,470 "," 2,730 "," 1,260 "," 1,500 "," 2,760 "
    34 , 920 ," 1,130 "," 2,050 "," 1,010 "," 1,140 "," 2,150 "," 1,020 "," 1,170 "," 2,190 "," 1,040 "," 1,180 "," 2,220 "," 1,030 "," 1,310 "," 2,340 "," 1,140 "," 1,350 "," 2,490 "
    35 ," 1,230 "," 1,540 "," 2,770 "," 1,230 "," 1,640 "," 2,870 "," 1,310 "," 1,660 "," 2,970 "," 1,320 "," 1,750 "," 3,070 "," 1,390 "," 1,790 "," 3,180 "," 1,400 "," 1,930 "," 3,330 "
    36 , 970 ," 1,080 "," 2,050 ", 970 ," 1,080 "," 2,050 ", 970 ," 1,100 "," 2,070 ", 980 ," 1,100 "," 2,080 "," 1,090 "," 1,120 "," 2,210 "," 1,100 "," 1,260 "," 2,360 "
    37 , 870 , 900 ," 1,770 ", 990 ," 1,030 "," 2,020 ", 980 ," 1,050 "," 2,030 ", 990 ," 1,040 "," 2,030 ", 990 ," 1,050 "," 2,040 "," 1,110 "," 1,070 "," 2,180 "
    38 , 900 ," 1,050 "," 1,950 ", 900 ," 1,060 "," 1,960 ", 900 ," 1,080 "," 1,980 "," 1,000 "," 1,080 "," 2,080 ", 990 ," 1,180 "," 2,170 "," 1,000 "," 1,190 "," 2,190 "
    39 , 860 , 830 ," 1,690 ", 850 , 840 ," 1,690 ", 960 , 860 ," 1,820 ", 970 , 970 ," 1,940 ", 960 , 970 ," 1,930 ", 960 , 980 ," 1,940 "
    40 , 900 ," 1,180 "," 2,080 ", 960 ," 1,190 "," 2,150 ", 960 ," 1,220 "," 2,180 ", 970 ," 1,290 "," 2,260 "," 1,020 "," 1,300 "," 2,320 "," 1,020 "," 1,380 "," 2,400 "
    41 , 700 , 710 ," 1,410 ", 700 , 720 ," 1,420 ", 700 , 740 ," 1,440 ", 710 , 740 ," 1,450 ", 700 , 750 ," 1,450 ", 820 , 760 ," 1,580 "
    42 , 760 , 710 ," 1,470 ", 840 , 710 ," 1,550 ", 840 , 730 ," 1,570 ", 840 , 830 ," 1,670 ", 840 , 840 ," 1,680 ", 920 , 850 ," 1,770 "
    43 , 660 , 690 ," 1,350 ", 660 , 700 ," 1,360 ", 780 , 710 ," 1,490 ", 780 , 840 ," 1,620 ", 770 , 860 ," 1,630 ", 770 , 870 ," 1,640 "
    44 , 700 , 720 ," 1,420 ", 700 , 720 ," 1,420 ", 700 , 740 ," 1,440 ", 710 , 740 ," 1,450 ", 690 , 860 ," 1,550 ", 800 , 880 ," 1,680 "
    45 , 740 , 840 ," 1,580 ", 820 , 850 ," 1,670 ", 810 , 860 ," 1,670 ", 830 , 940 ," 1,770 ", 880 , 950 ," 1,830 ", 890 , 970 ," 1,860 "
    46 , 630 , 560 ," 1,190 ", 630 , 560 ," 1,190 ", 620 , 580 ," 1,200 ", 640 , 570 ," 1,210 ", 630 , 570 ," 1,200 ", 740 , 710 ," 1,450 "
    47 , 570 , 600 ," 1,170 ", 690 , 600 ," 1,290 ", 690 , 610 ," 1,300 ", 700 , 610 ," 1,310 ", 690 , 610 ," 1,300 ", 690 , 620 ," 1,310 "
    48 , 610 , 700 ," 1,310 ", 710 , 700 ," 1,410 ", 710 , 720 ," 1,430 ", 720 , 710 ," 1,430 ", 710 , 710 ," 1,420 ", 720 , 810 ," 1,530 "
    49 , 450 , 570 ," 1,020 ", 460 , 580 ," 1,040 ", 470 , 590 ," 1,060 ", 480 , 580 ," 1,060 ", 470 , 590 ," 1,060 ", 470 , 590 ," 1,060 "
    50 , 530 , 740 ," 1,270 ", 610 , 750 ," 1,360 ", 620 , 770 ," 1,390 ", 630 , 760 ," 1,390 ", 630 , 830 ," 1,460 ", 700 , 830 ," 1,530 "
    51 , 430 , 320 , 750 , 440 , 320 , 760 , 440 , 460 , 900 , 460 , 460 , 920 , 460 , 460 , 920 , 460 , 460 , 920 
    52 , 430 , 490 , 920 , 520 , 490 ," 1,010 ", 530 , 500 ," 1,030 ", 550 , 500 ," 1,050 ", 550 , 500 ," 1,050 ", 550 , 510 ," 1,060 "
    53 , 460 , 470 , 930 , 470 , 470 , 940 , 470 , 610 ," 1,080 ", 490 , 610 ," 1,100 ", 490 , 610 ," 1,100 ", 500 , 620 ," 1,120 "
    54 , 420 , 600 ," 1,020 ", 420 , 600 ," 1,020 ", 510 , 610 ," 1,120 ", 530 , 610 ," 1,140 ", 530 , 620 ," 1,150 ", 550 , 710 ," 1,260 "
    55 , 470 , 540 ," 1,010 ", 470 , 540 ," 1,010 ", 470 , 550 ," 1,020 ", 480 , 550 ," 1,030 ", 480 , 550 ," 1,030 ", 600 , 550 ," 1,150 "
    56 , 360 , 390 , 750 , 360 , 390 , 750 , 360 , 400 , 760 , 370 , 390 , 760 , 360 , 390 , 750 , 460 , 390 , 850 
    57 , 320 , 370 , 690 , 320 , 370 , 690 , 310 , 380 , 690 , 320 , 370 , 690 , 440 , 370 , 810 , 450 , 380 , 830 
    58 , 390 , 410 , 800 , 380 , 420 , 800 , 390 , 430 , 820 , 400 , 420 , 820 , 390 , 420 , 810 , 390 , 420 , 810 
    59 , 330 , 370 , 700 , 330 , 360 , 690 , 330 , 370 , 700 , 340 , 370 , 710 , 330 , 360 , 690 , 330 , 510 , 840 
    60 , 430 , 520 , 950 , 430 , 520 , 950 , 440 , 530 , 970 , 510 , 580 ," 1,090 ", 500 , 580 ," 1,080 ", 500 , 580 ," 1,080 "
    61 , 340 , 390 , 730 , 480 , 390 , 870 , 480 , 400 , 880 , 490 , 400 , 890 , 480 , 400 , 880 , 490 , 400 , 890 
    62 , 330 , 290 , 620 , 330 , 290 , 620 , 330 , 300 , 630 , 340 , 290 , 630 , 330 , 290 , 620 , 330 , 290 , 620 
    63 , 340 , 360 , 700 , 340 , 360 , 700 , 340 , 370 , 710 , 350 , 360 , 710 , 340 , 510 , 850 , 350 , 510 , 860 
    64 , 260 , 370 , 630 , 250 , 360 , 610 , 250 , 370 , 620 , 260 , 360 , 620 , 250 , 370 , 620 , 250 , 370 , 620 
    65 , 290 , 350 , 640 , 280 , 340 , 620 , 280 , 350 , 630 , 290 , 340 , 630 , 280 , 340 , 620 , 280 , 340 , 620 
    66 , 280 , 200 , 480 , 280 , 200 , 480 , 270 , 210 , 480 , 280 , 200 , 480 , 260 , 200 , 460 , 260 , 200 , 460 
    67 , 280 , 200 , 480 , 280 , 200 , 480 , 270 , 210 , 480 , 280 , 190 , 470 , 260 , 190 , 450 , 260 , 190 , 450 
    68 , 170 , 190 , 360 , 170 , 180 , 350 , 170 , 190 , 360 , 180 , 280 , 460 , 160 , 280 , 440 , 160 , 280 , 440 
    69 , 180 , 200 , 380 , 180 , 190 , 370 , 170 , 200 , 370 , 180 , 190 , 370 , 170 , 300 , 470 , 170 , 300 , 470 
    70 , 210 , 250 , 460 , 200 , 240 , 440 , 200 , 280 , 480 , 200 , 260 , 460 , 230 , 260 , 490 , 230 , 260 , 490 
    71 , 220 , 260 , 480 , 210 , 250 , 460 , 210 , 260 , 470 , 210 , 240 , 450 , 200 , 240 , 440 , 190 , 240 , 430 
    72 , 250 , 190 , 440 , 240 , 180 , 420 , 240 , 190 , 430 , 240 , 180 , 420 , 220 , 180 , 400 , 220 , 180 , 400 
    73 , 190 , 220 , 410 , 190 , 220 , 410 , 180 , 220 , 400 , 190 , 210 , 400 , 170 , 200 , 370 , 170 , 200 , 370 
    74 , 150 , 270 , 420 , 150 , 260 , 410 , 230 , 270 , 500 , 230 , 250 , 480 , 220 , 240 , 460 , 210 , 240 , 450 
    75+ , 180 , 440 , 620 , 230 , 670 , 900 , 510 , 650 ," 1,160 ", 290 , 980 ," 1,270 ", 810 , 720 ," 1,530 ", 670 , 890 ," 1,560 "
," 111,000 "," 118,300 "," 229,300 "," 114,200 "," 121,300 "," 235,500 "," 117,600 "," 124,300 "," 241,900 "," 121,000 "," 127,400 "," 248,400 "," 124,400 "," 130,500 "," 254,900 "," 127,800 "," 133,600 "," 261,400 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
