Age,2015 Male,2015 Female,2015 Total,2015 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    10 ," 8,050 "," 7,640 "," 15,690 "," 8,220 "," 7,770 "," 15,990 "," 8,460 "," 7,970 "," 16,430 "," 8,680 "," 8,060 "," 16,740 "," 8,900 "," 8,240 "," 17,140 "," 9,100 "," 8,300 "," 17,400 "
    11 ," 7,040 "," 6,880 "," 13,920 "," 7,170 "," 7,070 "," 14,240 "," 7,380 "," 7,130 "," 14,510 "," 7,580 "," 7,280 "," 14,860 "," 7,770 "," 7,430 "," 15,200 "," 8,060 "," 7,550 "," 15,610 "
    12 ," 7,300 "," 7,220 "," 14,520 "," 7,600 "," 7,370 "," 14,970 "," 7,780 "," 7,490 "," 15,270 "," 8,050 "," 7,610 "," 15,660 "," 8,220 "," 7,810 "," 16,030 "," 8,460 "," 7,900 "," 16,360 "
    13 ," 6,390 "," 6,690 "," 13,080 "," 6,620 "," 6,870 "," 13,490 "," 6,830 "," 7,040 "," 13,870 "," 7,030 "," 7,190 "," 14,220 "," 7,220 "," 7,320 "," 14,540 "," 7,410 "," 7,440 "," 14,850 "
    14 ," 6,420 "," 6,570 "," 12,990 "," 6,620 "," 6,740 "," 13,360 "," 6,890 "," 6,880 "," 13,770 "," 7,070 "," 7,000 "," 14,070 "," 7,320 "," 7,210 "," 14,530 "," 7,490 "," 7,300 "," 14,790 "
    15 ," 6,040 "," 5,710 "," 11,750 "," 6,280 "," 5,810 "," 12,090 "," 6,410 "," 6,020 "," 12,430 "," 6,630 "," 6,200 "," 12,830 "," 6,850 "," 6,280 "," 13,130 "," 7,070 "," 6,430 "," 13,500 "
    16 ," 6,110 "," 5,750 "," 11,860 "," 6,350 "," 5,960 "," 12,310 "," 6,570 "," 6,050 "," 12,620 "," 6,780 "," 6,230 "," 13,010 "," 7,000 "," 6,400 "," 13,400 "," 7,210 "," 6,560 "," 13,770 "
    17 ," 5,410 "," 5,210 "," 10,620 "," 5,600 "," 5,340 "," 10,940 "," 5,850 "," 5,560 "," 11,410 "," 6,080 "," 5,650 "," 11,730 "," 6,220 "," 5,850 "," 12,070 "," 6,450 "," 5,940 "," 12,390 "
    18 ," 4,970 "," 5,410 "," 10,380 "," 5,260 "," 5,620 "," 10,880 "," 5,520 "," 5,730 "," 11,250 "," 5,740 "," 5,890 "," 11,630 "," 5,860 "," 6,060 "," 11,920 "," 6,090 "," 6,220 "," 12,310 "
    19 ," 4,570 "," 5,040 "," 9,610 "," 4,830 "," 5,290 "," 10,120 "," 5,180 "," 5,420 "," 10,600 "," 5,360 "," 5,650 "," 11,010 "," 5,520 "," 5,730 "," 11,250 "," 5,780 "," 5,940 "," 11,720 "
    20 ," 4,170 "," 5,160 "," 9,330 "," 4,510 "," 5,370 "," 9,880 "," 4,750 "," 5,570 "," 10,320 "," 5,020 "," 5,760 "," 10,780 "," 5,190 "," 5,930 "," 11,120 "," 5,420 "," 6,070 "," 11,490 "
    21 ," 3,820 "," 4,870 "," 8,690 "," 4,090 "," 5,040 "," 9,130 "," 4,370 "," 5,220 "," 9,590 "," 4,620 "," 5,350 "," 9,970 "," 4,860 "," 5,620 "," 10,480 "," 5,060 "," 5,740 "," 10,800 "
    22 ," 3,540 "," 4,580 "," 8,120 "," 3,750 "," 4,710 "," 8,460 "," 4,000 "," 4,960 "," 8,960 "," 4,240 "," 5,090 "," 9,330 "," 4,580 "," 5,330 "," 9,910 "," 4,800 "," 5,430 "," 10,230 "
    23 ," 3,170 "," 4,060 "," 7,230 "," 3,340 "," 4,190 "," 7,530 "," 3,550 "," 4,350 "," 7,900 "," 3,800 "," 4,500 "," 8,300 "," 4,060 "," 4,660 "," 8,720 "," 4,310 "," 4,910 "," 9,220 "
    24 ," 2,970 "," 3,970 "," 6,940 "," 3,090 "," 4,100 "," 7,190 "," 3,250 "," 4,230 "," 7,480 "," 3,440 "," 4,360 "," 7,800 "," 3,680 "," 4,510 "," 8,190 "," 3,920 "," 4,650 "," 8,570 "
    25 ," 2,910 "," 3,670 "," 6,580 "," 3,030 "," 3,790 "," 6,820 "," 3,150 "," 3,900 "," 7,050 "," 3,300 "," 4,110 "," 7,410 "," 3,500 "," 4,250 "," 7,750 "," 3,720 "," 4,390 "," 8,110 "
    26 ," 2,860 "," 3,810 "," 6,670 "," 2,890 "," 3,940 "," 6,830 "," 3,010 "," 4,070 "," 7,080 "," 3,150 "," 4,190 "," 7,340 "," 3,320 "," 4,350 "," 7,670 "," 3,540 "," 4,480 "," 8,020 "
    27 ," 2,580 "," 3,490 "," 6,070 "," 2,710 "," 3,630 "," 6,340 "," 2,730 "," 3,770 "," 6,500 "," 2,830 "," 3,880 "," 6,710 "," 2,970 "," 4,010 "," 6,980 "," 3,130 "," 4,150 "," 7,280 "
    28 ," 2,570 "," 3,410 "," 5,980 "," 2,680 "," 3,550 "," 6,230 "," 2,780 "," 3,680 "," 6,460 "," 2,880 "," 3,780 "," 6,660 "," 2,980 "," 3,970 "," 6,950 "," 3,090 "," 4,080 "," 7,170 "
    29 ," 2,510 "," 3,220 "," 5,730 "," 2,660 "," 3,420 "," 6,080 "," 2,690 "," 3,610 "," 6,300 "," 2,830 "," 3,760 "," 6,590 "," 2,970 "," 3,910 "," 6,880 "," 2,980 "," 4,060 "," 7,040 "
    30 ," 2,680 "," 3,560 "," 6,240 "," 2,860 "," 3,730 "," 6,590 "," 2,960 "," 3,900 "," 6,860 "," 3,060 "," 4,100 "," 7,160 "," 3,160 "," 4,300 "," 7,460 "," 3,260 "," 4,400 "," 7,660 "
    31 ," 2,020 "," 2,580 "," 4,600 "," 2,050 "," 2,780 "," 4,830 "," 2,210 "," 2,880 "," 5,090 "," 2,220 "," 3,080 "," 5,300 "," 2,380 "," 3,150 "," 5,530 "," 2,410 "," 3,320 "," 5,730 "
    32 ," 2,030 "," 2,590 "," 4,620 "," 2,130 "," 2,760 "," 4,890 "," 2,240 "," 2,840 "," 5,080 "," 2,260 "," 3,010 "," 5,270 "," 2,380 "," 3,190 "," 5,570 "," 2,500 "," 3,350 "," 5,850 "
    33 ," 1,830 "," 2,210 "," 4,040 "," 1,840 "," 2,380 "," 4,220 "," 1,860 "," 2,460 "," 4,320 "," 2,020 "," 2,680 "," 4,700 "," 2,060 "," 2,750 "," 4,810 "," 2,230 "," 2,820 "," 5,050 "
    34 ," 1,910 "," 2,300 "," 4,210 "," 2,000 "," 2,430 "," 4,430 "," 2,130 "," 2,570 "," 4,700 "," 2,130 "," 2,630 "," 4,760 "," 2,260 "," 2,810 "," 5,070 "," 2,380 "," 3,000 "," 5,380 "
    35 ," 1,980 "," 2,410 "," 4,390 "," 2,070 "," 2,520 "," 4,590 "," 2,160 "," 2,630 "," 4,790 "," 2,240 "," 2,750 "," 4,990 "," 2,330 "," 2,900 "," 5,230 "," 2,440 "," 3,080 "," 5,520 "
    36 ," 1,900 "," 2,550 "," 4,450 "," 1,910 "," 2,570 "," 4,480 "," 2,030 "," 2,710 "," 4,740 "," 2,040 "," 2,730 "," 4,770 "," 2,180 "," 2,910 "," 5,090 "," 2,200 "," 3,100 "," 5,300 "
    37 ," 1,590 "," 2,100 "," 3,690 "," 1,720 "," 2,250 "," 3,970 "," 1,720 "," 2,280 "," 4,000 "," 1,840 "," 2,410 "," 4,250 "," 1,870 "," 2,440 "," 4,310 "," 1,990 "," 2,600 "," 4,590 "
    38 ," 1,680 "," 2,140 "," 3,820 "," 1,770 "," 2,260 "," 4,030 "," 1,780 "," 2,380 "," 4,160 "," 1,880 "," 2,400 "," 4,280 "," 1,890 "," 2,520 "," 4,410 "," 2,010 "," 2,640 "," 4,650 "
    39 ," 1,680 "," 2,140 "," 3,820 "," 1,670 "," 2,180 "," 3,850 "," 1,790 "," 2,320 "," 4,110 "," 1,790 "," 2,340 "," 4,130 "," 1,920 "," 2,480 "," 4,400 "," 1,930 "," 2,510 "," 4,440 "
    40 ," 1,900 "," 2,480 "," 4,380 "," 1,960 "," 2,590 "," 4,550 "," 2,030 "," 2,700 "," 4,730 "," 2,090 "," 2,790 "," 4,880 "," 2,170 "," 2,910 "," 5,080 "," 2,180 "," 3,060 "," 5,240 "
    41 ," 1,500 "," 1,860 "," 3,360 "," 1,630 "," 2,040 "," 3,670 "," 1,630 "," 2,080 "," 3,710 "," 1,630 "," 2,110 "," 3,740 "," 1,770 "," 2,280 "," 4,050 "," 1,770 "," 2,310 "," 4,080 "
    42 ," 1,480 "," 1,810 "," 3,290 "," 1,570 "," 1,930 "," 3,500 "," 1,570 "," 1,970 "," 3,540 "," 1,650 "," 2,100 "," 3,750 "," 1,670 "," 2,150 "," 3,820 "," 1,760 "," 2,270 "," 4,030 "
    43 ," 1,410 "," 1,560 "," 2,970 "," 1,420 "," 1,600 "," 3,020 "," 1,420 "," 1,750 "," 3,170 "," 1,520 "," 1,780 "," 3,300 "," 1,530 "," 1,820 "," 3,350 "," 1,540 "," 1,980 "," 3,520 "
    44 ," 1,360 "," 1,590 "," 2,950 "," 1,480 "," 1,610 "," 3,090 "," 1,490 "," 1,750 "," 3,240 "," 1,600 "," 1,770 "," 3,370 "," 1,590 "," 1,910 "," 3,500 "," 1,600 "," 1,950 "," 3,550 "
    45 ," 1,520 "," 1,630 "," 3,150 "," 1,530 "," 1,650 "," 3,180 "," 1,610 "," 1,750 "," 3,360 "," 1,690 "," 1,770 "," 3,460 "," 1,690 "," 1,880 "," 3,570 "," 1,780 "," 2,000 "," 3,780 "
    46 ," 1,330 "," 1,430 "," 2,760 "," 1,340 "," 1,560 "," 2,900 "," 1,460 "," 1,590 "," 3,050 "," 1,470 "," 1,600 "," 3,070 "," 1,480 "," 1,730 "," 3,210 "," 1,600 "," 1,760 "," 3,360 "
    47 ," 1,220 "," 1,410 "," 2,630 "," 1,230 "," 1,560 "," 2,790 "," 1,240 "," 1,570 "," 2,810 "," 1,370 "," 1,580 "," 2,950 "," 1,380 "," 1,740 "," 3,120 "," 1,390 "," 1,770 "," 3,160 "
    48 ," 1,190 "," 1,340 "," 2,530 "," 1,210 "," 1,360 "," 2,570 "," 1,320 "," 1,380 "," 2,700 "," 1,320 "," 1,470 "," 2,790 "," 1,420 "," 1,490 "," 2,910 "," 1,440 "," 1,590 "," 3,030 "
    49 ," 1,130 "," 1,330 "," 2,460 "," 1,150 "," 1,480 "," 2,630 "," 1,180 "," 1,500 "," 2,680 "," 1,320 "," 1,510 "," 2,830 "," 1,340 "," 1,660 "," 3,000 "," 1,340 "," 1,670 "," 3,010 "
    50 ," 1,220 "," 1,540 "," 2,760 "," 1,320 "," 1,620 "," 2,940 "," 1,350 "," 1,700 "," 3,050 "," 1,440 "," 1,720 "," 3,160 "," 1,530 "," 1,800 "," 3,330 "," 1,540 "," 1,870 "," 3,410 "
    51 , 940 ," 1,220 "," 2,160 ", 970 ," 1,350 "," 2,320 ", 990 ," 1,370 "," 2,360 "," 1,140 "," 1,390 "," 2,530 "," 1,170 "," 1,410 "," 2,580 "," 1,180 "," 1,540 "," 2,720 "
    52 , 980 ," 1,090 "," 2,070 "," 1,010 "," 1,100 "," 2,110 "," 1,120 "," 1,200 "," 2,320 "," 1,150 "," 1,210 "," 2,360 "," 1,180 "," 1,330 "," 2,510 "," 1,280 "," 1,340 "," 2,620 "
    53 , 750 ," 1,010 "," 1,760 ", 770 ," 1,020 "," 1,790 ", 790 ," 1,030 "," 1,820 ", 950 ," 1,050 "," 2,000 ", 980 ," 1,070 "," 2,050 "," 1,000 "," 1,210 "," 2,210 "
    54 , 720 , 970 ," 1,690 ", 810 , 980 ," 1,790 ", 830 , 990 ," 1,820 ", 850 ," 1,090 "," 1,940 ", 870 ," 1,120 "," 1,990 "," 1,010 "," 1,130 "," 2,140 "
    55 , 810 , 840 ," 1,650 ", 810 , 950 ," 1,760 ", 830 , 960 ," 1,790 ", 830 , 960 ," 1,790 ", 860 , 990 ," 1,850 ", 990 ," 1,080 "," 2,070 "
    56 , 780 , 830 ," 1,610 ", 880 , 840 ," 1,720 ", 890 , 840 ," 1,730 ", 890 , 950 ," 1,840 ", 900 , 960 ," 1,860 ", 920 , 980 ," 1,900 "
    57 , 600 , 830 ," 1,430 ", 730 , 850 ," 1,580 ", 740 , 860 ," 1,600 ", 730 , 860 ," 1,590 ", 750 , 870 ," 1,620 ", 770 , 880 ," 1,650 "
    58 , 630 , 660 ," 1,290 ", 640 , 680 ," 1,320 ", 650 , 680 ," 1,330 ", 650 , 800 ," 1,450 ", 660 , 810 ," 1,470 ", 780 , 820 ," 1,600 "
    59 , 620 , 680 ," 1,300 ", 630 , 830 ," 1,460 ", 640 , 840 ," 1,480 ", 650 , 840 ," 1,490 ", 650 , 850 ," 1,500 ", 670 , 850 ," 1,520 "
    60 , 710 , 790 ," 1,500 ", 780 , 850 ," 1,630 ", 800 , 860 ," 1,660 ", 800 , 920 ," 1,720 ", 870 , 930 ," 1,800 ", 880 , 980 ," 1,860 "
    61 , 510 , 560 ," 1,070 ", 520 , 580 ," 1,100 ", 530 , 750 ," 1,280 ", 530 , 760 ," 1,290 ", 540 , 770 ," 1,310 ", 560 , 770 ," 1,330 "
    62 , 530 , 620 ," 1,150 ", 540 , 630 ," 1,170 ", 550 , 640 ," 1,190 ", 550 , 640 ," 1,190 ", 570 , 770 ," 1,340 ", 670 , 770 ," 1,440 "
    63 , 500 , 520 ," 1,020 ", 510 , 530 ," 1,040 ", 520 , 540 ," 1,060 ", 520 , 540 ," 1,060 ", 540 , 560 ," 1,100 ", 560 , 710 ," 1,270 "
    64 , 580 , 580 ," 1,160 ", 570 , 580 ," 1,150 ", 580 , 590 ," 1,170 ", 570 , 600 ," 1,170 ", 580 , 610 ," 1,190 ", 600 , 620 ," 1,220 "
    65 , 470 , 440 , 910 , 470 , 440 , 910 , 480 , 510 , 990 , 480 , 510 , 990 , 480 , 520 ," 1,000 ", 570 , 520 ," 1,090 "
    66 , 410 , 460 , 870 , 420 , 470 , 890 , 420 , 480 , 900 , 520 , 480 ," 1,000 ", 520 , 490 ," 1,010 ", 530 , 610 ," 1,140 "
    67 , 420 , 350 , 770 , 430 , 350 , 780 , 430 , 480 , 910 , 420 , 470 , 890 , 420 , 480 , 900 , 420 , 470 , 890 
    68 , 420 , 430 , 850 , 420 , 430 , 850 , 420 , 430 , 850 , 420 , 430 , 850 , 420 , 440 , 860 , 430 , 430 , 860 
    69 , 450 , 470 , 920 , 440 , 460 , 900 , 440 , 470 , 910 , 440 , 460 , 900 , 440 , 460 , 900 , 440 , 460 , 900 
    70 , 430 , 470 , 900 , 430 , 470 , 900 , 430 , 470 , 900 , 410 , 490 , 900 , 450 , 500 , 950 , 460 , 490 , 950 
    71 , 400 , 460 , 860 , 400 , 460 , 860 , 400 , 460 , 860 , 390 , 450 , 840 , 390 , 450 , 840 , 520 , 450 , 970 
    72 , 370 , 440 , 810 , 370 , 430 , 800 , 370 , 430 , 800 , 360 , 420 , 780 , 360 , 430 , 790 , 370 , 430 , 800 
    73 , 350 , 390 , 740 , 350 , 390 , 740 , 350 , 390 , 740 , 340 , 380 , 720 , 340 , 380 , 720 , 350 , 370 , 720 
    74 , 360 , 380 , 740 , 360 , 380 , 740 , 360 , 390 , 750 , 350 , 380 , 730 , 430 , 380 , 810 , 430 , 460 , 890 
    75 , 250 , 250 , 500 , 250 , 250 , 500 , 250 , 250 , 500 , 240 , 250 , 490 , 250 , 260 , 510 , 250 , 250 , 500 
    76 , 390 , 280 , 670 , 380 , 450 , 830 , 350 , 430 , 780 , 350 , 420 , 770 , 350 , 420 , 770 , 350 , 410 , 760 
    77 , 250 , 320 , 570 , 250 , 310 , 560 , 250 , 310 , 560 , 240 , 300 , 540 , 250 , 310 , 560 , 380 , 300 , 680 
    78 , 340 , 370 , 710 , 330 , 360 , 690 , 330 , 350 , 680 , 320 , 340 , 660 , 310 , 330 , 640 , 310 , 320 , 630 
    79 , 250 , 280 , 530 , 250 , 270 , 520 , 250 , 270 , 520 , 360 , 270 , 630 , 360 , 270 , 630 , 350 , 260 , 610 
 80+ ," 1,910 "," 2,890 "," 4,800 "," 1,700 "," 2,130 "," 3,830 "," 1,460 "," 1,600 "," 3,060 "," 1,630 "," 1,980 "," 3,610 "," 1,410 "," 1,370 "," 2,780 "," 1,080 "," 1,630 "," 2,710 "
," 235,100 "," 249,700 "," 484,800 "," 242,400 "," 256,800 "," 499,200 "," 249,800 "," 264,100 "," 513,900 "," 257,400 "," 271,600 "," 529,000 "," 265,100 "," 279,200 "," 544,300 "," 273,000 "," 287,000 "," 560,000 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
