Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total,
    20 ," 5,900 "," 6,980 "," 12,880 "," 6,290 "," 7,200 "," 13,490 "," 6,660 "," 7,480 "," 14,140 "," 6,990 "," 7,690 "," 14,680 "," 7,260 "," 7,930 "," 15,190 "," 7,490 "," 8,150 "," 15,640 ",
    21 ," 5,240 "," 6,570 "," 11,810 "," 5,550 "," 6,740 "," 12,290 "," 5,880 "," 7,040 "," 12,920 "," 6,190 "," 7,310 "," 13,500 "," 6,450 "," 7,460 "," 13,910 "," 6,790 "," 7,700 "," 14,490 ",
    22 ," 5,250 "," 6,620 "," 11,870 "," 5,590 "," 6,850 "," 12,440 "," 5,900 "," 7,110 "," 13,010 "," 6,320 "," 7,360 "," 13,680 "," 6,610 "," 7,610 "," 14,220 "," 6,970 "," 7,810 "," 14,780 ",
    23 ," 5,100 "," 6,770 "," 11,870 "," 5,410 "," 6,910 "," 12,320 "," 5,670 "," 7,190 "," 12,860 "," 6,000 "," 7,480 "," 13,480 "," 6,450 "," 7,770 "," 14,220 "," 6,760 "," 8,030 "," 14,790 ",
    24 ," 4,760 "," 6,420 "," 11,180 "," 4,890 "," 6,650 "," 11,540 "," 5,160 "," 6,890 "," 12,050 "," 5,420 "," 7,050 "," 12,470 "," 5,820 "," 7,310 "," 13,130 "," 6,130 "," 7,580 "," 13,710 ",
    25 ," 5,030 "," 6,150 "," 11,180 "," 5,150 "," 6,360 "," 11,510 "," 5,270 "," 6,560 "," 11,830 "," 5,570 "," 6,800 "," 12,370 "," 5,820 "," 7,040 "," 12,860 "," 6,220 "," 7,310 "," 13,530 ",
    26 ," 4,480 "," 5,700 "," 10,180 "," 4,620 "," 5,820 "," 10,440 "," 4,740 "," 6,060 "," 10,800 "," 4,900 "," 6,200 "," 11,100 "," 5,090 "," 6,480 "," 11,570 "," 5,350 "," 6,610 "," 11,960 ",
    27 ," 4,390 "," 5,640 "," 10,030 "," 4,630 "," 5,890 "," 10,520 "," 4,750 "," 6,030 "," 10,780 "," 4,860 "," 6,270 "," 11,130 "," 5,010 "," 6,390 "," 11,400 "," 5,200 "," 6,660 "," 11,860 ",
    28 ," 4,360 "," 5,260 "," 9,620 "," 4,470 "," 5,510 "," 9,980 "," 4,650 "," 5,730 "," 10,380 "," 4,760 "," 5,850 "," 10,610 "," 4,940 "," 6,030 "," 10,970 "," 5,060 "," 6,240 "," 11,300 ",
    29 ," 3,920 "," 4,760 "," 8,680 "," 4,070 "," 4,990 "," 9,060 "," 4,220 "," 5,300 "," 9,520 "," 4,380 "," 5,490 "," 9,870 "," 4,520 "," 5,630 "," 10,150 "," 4,640 "," 5,790 "," 10,430 ",
    30 ," 4,250 "," 4,810 "," 9,060 "," 4,430 "," 5,070 "," 9,500 "," 4,610 "," 5,330 "," 9,940 "," 4,740 "," 5,560 "," 10,300 "," 4,910 "," 5,770 "," 10,680 "," 5,080 "," 5,960 "," 11,040 ",
    31 ," 3,200 "," 3,660 "," 6,860 "," 3,240 "," 3,870 "," 7,110 "," 3,390 "," 4,130 "," 7,520 "," 3,430 "," 4,370 "," 7,800 "," 3,590 "," 4,450 "," 8,040 "," 3,750 "," 4,640 "," 8,390 ",
    32 ," 3,570 "," 3,960 "," 7,530 "," 3,670 "," 4,150 "," 7,820 "," 3,790 "," 4,350 "," 8,140 "," 4,000 "," 4,670 "," 8,670 "," 4,120 "," 4,890 "," 9,010 "," 4,240 "," 5,070 "," 9,310 ",
    33 ," 3,020 "," 3,370 "," 6,390 "," 3,170 "," 3,540 "," 6,710 "," 3,330 "," 3,790 "," 7,120 "," 3,360 "," 3,910 "," 7,270 "," 3,560 "," 4,160 "," 7,720 "," 3,580 "," 4,420 "," 8,000 ",
    34 ," 2,980 "," 3,290 "," 6,270 "," 3,070 "," 3,420 "," 6,490 "," 3,090 "," 3,570 "," 6,660 "," 3,210 "," 3,760 "," 6,970 "," 3,330 "," 3,960 "," 7,290 "," 3,450 "," 4,190 "," 7,640 ",
    35 ," 3,390 "," 3,680 "," 7,070 "," 3,470 "," 3,790 "," 7,260 "," 3,560 "," 3,890 "," 7,450 "," 3,720 "," 4,050 "," 7,770 "," 3,820 "," 4,300 "," 8,120 "," 3,930 "," 4,520 "," 8,450 ",
    36 ," 2,830 "," 3,140 "," 5,970 "," 2,940 "," 3,260 "," 6,200 "," 2,950 "," 3,400 "," 6,350 "," 3,080 "," 3,550 "," 6,630 "," 3,220 "," 3,730 "," 6,950 "," 3,240 "," 3,820 "," 7,060 ",
    37 ," 2,880 "," 3,080 "," 5,960 "," 2,890 "," 3,220 "," 6,110 "," 3,000 "," 3,250 "," 6,250 "," 3,120 "," 3,400 "," 6,520 "," 3,150 "," 3,540 "," 6,690 "," 3,270 "," 3,720 "," 6,990 ",
    38 ," 2,730 "," 2,880 "," 5,610 "," 2,800 "," 3,000 "," 5,800 "," 2,900 "," 3,120 "," 6,020 "," 3,010 "," 3,240 "," 6,250 "," 3,010 "," 3,260 "," 6,270 "," 3,130 "," 3,390 "," 6,520 ",
    39 ," 2,610 "," 2,600 "," 5,210 "," 2,700 "," 2,740 "," 5,440 "," 2,690 "," 2,880 "," 5,570 "," 2,820 "," 2,920 "," 5,740 "," 2,830 "," 3,050 "," 5,880 "," 2,950 "," 3,200 "," 6,150 ",
    40 ," 2,900 "," 2,820 "," 5,720 "," 2,940 "," 2,920 "," 5,860 "," 3,000 "," 3,020 "," 6,020 "," 3,060 "," 3,130 "," 6,190 "," 3,130 "," 3,300 "," 6,430 "," 3,200 "," 3,390 "," 6,590 ",
    41 ," 2,170 "," 2,270 "," 4,440 "," 2,150 "," 2,320 "," 4,470 "," 2,150 "," 2,360 "," 4,510 "," 2,280 "," 2,530 "," 4,810 "," 2,290 "," 2,560 "," 4,850 "," 2,410 "," 2,730 "," 5,140 ",
    42 ," 2,290 "," 2,380 "," 4,670 "," 2,280 "," 2,500 "," 4,780 "," 2,360 "," 2,530 "," 4,890 "," 2,440 "," 2,690 "," 5,130 "," 2,450 "," 2,830 "," 5,280 "," 2,530 "," 2,860 "," 5,390 ",
    43 ," 2,160 "," 2,200 "," 4,360 "," 2,270 "," 2,360 "," 4,630 "," 2,260 "," 2,390 "," 4,650 "," 2,360 "," 2,440 "," 4,800 "," 2,360 "," 2,610 "," 4,970 "," 2,470 "," 2,650 "," 5,120 ",
    44 ," 1,820 "," 1,830 "," 3,650 "," 1,920 "," 1,840 "," 3,760 "," 1,930 "," 1,970 "," 3,900 "," 2,040 "," 2,010 "," 4,050 "," 2,020 "," 2,030 "," 4,050 "," 2,020 "," 2,190 "," 4,210 ",
    45 ," 2,230 "," 2,200 "," 4,430 "," 2,230 "," 2,280 "," 4,510 "," 2,300 "," 2,310 "," 4,610 "," 2,390 "," 2,420 "," 4,810 "," 2,440 "," 2,530 "," 4,970 "," 2,520 "," 2,660 "," 5,180 ",
    46 ," 1,810 "," 1,940 "," 3,750 "," 1,810 "," 1,950 "," 3,760 "," 1,910 "," 1,960 "," 3,870 "," 1,950 "," 2,110 "," 4,060 "," 2,050 "," 2,110 "," 4,160 "," 2,050 "," 2,280 "," 4,330 ",
    47 ," 1,880 "," 1,960 "," 3,840 "," 1,880 "," 1,980 "," 3,860 "," 2,000 "," 1,970 "," 3,970 "," 2,020 "," 2,140 "," 4,160 "," 2,020 "," 2,160 "," 4,180 "," 2,140 "," 2,330 "," 4,470 ",
    48 ," 1,680 "," 1,720 "," 3,400 "," 1,690 "," 1,820 "," 3,510 "," 1,790 "," 1,840 "," 3,630 "," 1,800 "," 1,940 "," 3,740 "," 1,900 "," 1,960 "," 3,860 "," 1,900 "," 2,060 "," 3,960 ",
    49 ," 1,420 "," 1,610 "," 3,030 "," 1,560 "," 1,630 "," 3,190 "," 1,600 "," 1,640 "," 3,240 "," 1,610 "," 1,790 "," 3,400 "," 1,750 "," 1,800 "," 3,550 "," 1,740 "," 1,810 "," 3,550 ",
    50 ," 1,580 "," 1,790 "," 3,370 "," 1,680 "," 1,870 "," 3,550 "," 1,710 "," 1,940 "," 3,650 "," 1,810 "," 2,030 "," 3,840 "," 1,830 "," 2,100 "," 3,930 "," 1,900 "," 2,170 "," 4,070 ",
    51 ," 1,210 "," 1,370 "," 2,580 "," 1,240 "," 1,490 "," 2,730 "," 1,250 "," 1,510 "," 2,760 "," 1,420 "," 1,530 "," 2,950 "," 1,440 "," 1,680 "," 3,120 "," 1,440 "," 1,680 "," 3,120 ",
    52 ," 1,310 "," 1,610 "," 2,920 "," 1,330 "," 1,620 "," 2,950 "," 1,360 "," 1,710 "," 3,070 "," 1,480 "," 1,740 "," 3,220 "," 1,510 "," 1,850 "," 3,360 "," 1,600 "," 1,870 "," 3,470 ",
    53 ," 1,180 "," 1,430 "," 2,610 "," 1,190 "," 1,430 "," 2,620 "," 1,210 "," 1,430 "," 2,640 "," 1,250 "," 1,470 "," 2,720 "," 1,420 "," 1,620 "," 3,040 "," 1,440 "," 1,620 "," 3,060 ",
    54 ," 1,100 "," 1,260 "," 2,360 "," 1,190 "," 1,350 "," 2,540 "," 1,200 "," 1,350 "," 2,550 "," 1,230 "," 1,380 "," 2,610 "," 1,350 "," 1,490 "," 2,840 "," 1,390 "," 1,500 "," 2,890 ",
    55 ," 1,040 "," 1,250 "," 2,290 "," 1,130 "," 1,250 "," 2,380 "," 1,140 "," 1,340 "," 2,480 "," 1,150 "," 1,360 "," 2,510 "," 1,280 "," 1,380 "," 2,660 "," 1,310 "," 1,480 "," 2,790 ",
    56 ," 1,010 "," 1,280 "," 2,290 "," 1,090 "," 1,280 "," 2,370 "," 1,100 "," 1,370 "," 2,470 "," 1,100 "," 1,380 "," 2,480 "," 1,100 "," 1,390 "," 2,490 "," 1,220 "," 1,520 "," 2,740 ",
    57 ," 1,010 "," 1,300 "," 2,310 "," 1,000 "," 1,320 "," 2,320 "," 1,120 "," 1,320 "," 2,440 "," 1,130 "," 1,330 "," 2,460 "," 1,140 "," 1,480 "," 2,620 "," 1,150 "," 1,490 "," 2,640 ",
    58 , 880 ," 1,030 "," 1,910 ", 980 ," 1,150 "," 2,130 ", 980 ," 1,150 "," 2,130 ", 990 ," 1,160 "," 2,150 ", 990 ," 1,160 "," 2,150 ", 990 ," 1,170 "," 2,160 ",
    59 , 920 ," 1,140 "," 2,060 ", 910 ," 1,140 "," 2,050 ", 920 ," 1,130 "," 2,050 ", 930 ," 1,300 "," 2,230 "," 1,060 "," 1,290 "," 2,350 "," 1,060 "," 1,290 "," 2,350 ",
    60 , 920 ," 1,160 "," 2,080 ", 980 ," 1,220 "," 2,200 ", 990 ," 1,220 "," 2,210 "," 1,010 "," 1,290 "," 2,300 "," 1,060 "," 1,290 "," 2,350 "," 1,060 "," 1,350 "," 2,410 ",
    61 , 680 , 900 ," 1,580 ", 810 , 920 ," 1,730 ", 820 , 910 ," 1,730 ", 830 , 940 ," 1,770 ", 830 , 940 ," 1,770 ", 840 , 940 ," 1,780 ",
    62 , 740 , 860 ," 1,600 ", 740 , 870 ," 1,610 ", 830 , 860 ," 1,690 ", 830 , 880 ," 1,710 ", 840 , 990 ," 1,830 ", 840 , 990 ," 1,830 ",
    63 , 670 , 840 ," 1,510 ", 670 , 830 ," 1,500 ", 670 , 830 ," 1,500 ", 820 , 850 ," 1,670 ", 830 , 860 ," 1,690 ", 840 ," 1,010 "," 1,850 ",
    64 , 610 , 710 ," 1,320 ", 590 , 800 ," 1,390 ", 590 , 800 ," 1,390 ", 680 , 810 ," 1,490 ", 680 , 820 ," 1,500 ", 690 , 820 ," 1,510 ",
    65 , 580 , 670 ," 1,250 ", 560 , 660 ," 1,220 ", 560 , 720 ," 1,280 ", 640 , 720 ," 1,360 ", 640 , 720 ," 1,360 ", 640 , 730 ," 1,370 ",
    66 , 550 , 620 ," 1,170 ", 550 , 610 ," 1,160 ", 540 , 610 ," 1,150 ", 540 , 620 ," 1,160 ", 530 , 620 ," 1,150 ", 530 , 620 ," 1,150 ",
    67 , 560 , 630 ," 1,190 ", 550 , 620 ," 1,170 ", 540 , 610 ," 1,150 ", 540 , 610 ," 1,150 ", 530 , 610 ," 1,140 ", 520 , 600 ," 1,120 ",
    68 , 550 , 570 ," 1,120 ", 550 , 560 ," 1,110 ", 540 , 550 ," 1,090 ", 540 , 550 ," 1,090 ", 530 , 550 ," 1,080 ", 520 , 550 ," 1,070 ",
    69 , 480 , 500 , 980 , 460 , 480 , 940 , 450 , 480 , 930 , 560 , 600 ," 1,160 ", 550 , 580 ," 1,130 ", 540 , 580 ," 1,120 ",
    70 , 510 , 640 ," 1,150 ", 490 , 650 ," 1,140 ", 480 , 650 ," 1,130 ", 470 , 670 ," 1,140 ", 500 , 660 ," 1,160 ", 500 , 680 ," 1,180 ",
    71 , 430 , 490 , 920 , 420 , 480 , 900 , 410 , 470 , 880 , 410 , 640 ," 1,050 ", 400 , 620 ," 1,020 ", 390 , 620 ," 1,010 ",
    72 , 500 , 580 ," 1,080 ", 480 , 560 ," 1,040 ", 470 , 550 ," 1,020 ", 460 , 550 ," 1,010 ", 450 , 540 , 990 , 440 , 540 , 980 ,
    73 , 380 , 420 , 800 , 370 , 410 , 780 , 360 , 400 , 760 , 360 , 530 , 890 , 350 , 510 , 860 , 350 , 500 , 850 ,
    74 , 390 , 410 , 800 , 380 , 400 , 780 , 370 , 400 , 770 , 370 , 400 , 770 , 360 , 470 , 830 , 430 , 470 , 900 ,
    75 , 340 , 390 , 730 , 310 , 410 , 720 , 310 , 400 , 710 , 310 , 400 , 710 , 300 , 400 , 700 , 290 , 380 , 670 ,
    76 , 420 , 490 , 910 , 400 , 470 , 870 , 360 , 440 , 800 , 370 , 440 , 810 , 360 , 430 , 790 , 350 , 420 , 770 ,
    77 , 280 , 350 , 630 , 270 , 330 , 600 , 260 , 320 , 580 , 260 , 320 , 580 , 260 , 320 , 580 , 380 , 490 , 870 ,
    78 , 370 , 540 , 910 , 350 , 510 , 860 , 340 , 480 , 820 , 340 , 470 , 810 , 410 , 440 , 850 , 400 , 430 , 830 ,
    79 , 430 , 490 , 920 , 410 , 460 , 870 , 390 , 440 , 830 , 380 , 440 , 820 , 370 , 420 , 790 , 350 , 400 , 750 ,
 80+ ," 2,770 "," 3,670 "," 6,440 "," 3,060 "," 3,890 "," 6,950 "," 2,940 "," 3,810 "," 6,750 "," 2,440 "," 3,010 "," 5,450 "," 2,370 "," 3,090 "," 5,460 "," 2,480 "," 2,910 "," 5,390 ",
," 296,100 "," 313,900 "," 610,000 "," 304,000 "," 322,300 "," 626,300 "," 312,000 "," 331,100 "," 643,100 "," 320,100 "," 340,100 "," 660,200 "," 328,400 "," 349,200 "," 677,600 "," 336,700 "," 358,500 "," 695,200 ", -   
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
