Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    74 , 220 , 320 , 540 , 220 , 310 , 530 , 210 , 320 , 530 , 200 , 310 , 510 , 210 , 310 , 520 , 200 , 290 , 490 
    75 , 150 , 140 , 290 , 140 , 130 , 270 , 140 , 140 , 280 , 130 , 130 , 260 , 140 , 140 , 280 , 130 , 130 , 260 
    76 , 190 , 220 , 410 , 180 , 210 , 390 , 160 , 200 , 360 , 160 , 200 , 360 , 280 , 200 , 480 , 270 , 190 , 460 
    77 , 200 , 260 , 460 , 190 , 240 , 430 , 180 , 240 , 420 , 170 , 230 , 400 , 180 , 240 , 420 , 180 , 220 , 400 
    78 , 170 , 310 , 480 , 270 , 290 , 560 , 260 , 280 , 540 , 250 , 270 , 520 , 240 , 260 , 500 , 230 , 240 , 470 
    79 , 200 , 220 , 420 , 190 , 200 , 390 , 180 , 200 , 380 , 170 , 200 , 370 , 170 , 200 , 370 , 160 , 180 , 340 
 80+ , 460 , 630 ," 1,090 ", 570 ," 1,100 "," 1,670 "," 1,150 ", 760 ," 1,910 ", 890 ," 1,420 "," 2,310 ", 880 , 600 ," 1,480 "," 1,080 "," 1,060 "," 2,140 "
," 123,100 "," 128,100 "," 251,200 "," 127,600 "," 132,400 "," 260,000 "," 132,300 "," 136,700 "," 269,000 "," 137,100 "," 141,200 "," 278,300 "," 142,100 "," 145,900 "," 288,000 "," 147,200 "," 150,600 "," 297,800 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
