OBJECTID,Road,Length,Station,Class,Start_km,End_km,LinkID,Link_Name,Surface_Cl,Region
36,A012,38859.00000000000,Mbale,A,51081.00000000000,89940.00000000000,A012_Link03,Tirinyi - Budaka - Kamonkoli,Bituminous,East
37,B305,25882.00000000000,Mbale,B,41446.00000000000,67328.00000000000,B305_Link03,Kanyago Bridge - Kumi,Unsealed,East
38,C326,7895.00000000000,Luwero,C,70071.00000000000,77966.00000000000,C326_Link03,Lwabyata - Kafu,Unsealed,Central
39,C187,19252.00000000000,Kampala,C,0.00000000000,19252.00000000000,C187_Link01,Namayumba - Kitalya Prison - Kamuli,Unsealed,Central
40,C275,18868.00000000000,Mubende,C,0.00000000000,18868.00000000000,C275_Link01,Kabulamuliro-Kachanga,Unsealed,Central
41,C003,41578.00000000000,Kampala,C,0.00000000000,41578.00000000000,C003_Link01,Nazigo-Kireku-Nkokonjeru-Kitimbwa,Unsealed,Central
42,A005,52261.00000000000,Fortportal,A,181673.00000000000,233934.00000000000,A005_Link09,Kyegegwa - Kakabala - Kyenjojo,Bituminous,West
43,C269,2577.00000000000,Mpigi,C,0.00000000000,2577.00000000000,C269_Link01,Kyengeza - Railway line,Unsealed,Central
44,B152,57272.00000000000,Mbarara,B,51135.00000000000,108407.00000000000,B152_Link03,Ishaka - Buhinda - Katunguru,Bituminous,South
45,C358,31257.00000000000,Mbarara,C,4212.00000000000,35469.00000000000,C358_Link02,Kijuma-Rwakitura,Unsealed,South
46,C160,19789.00000000000,Mpigi,C,0.00000000000,19789.00000000000,C160_Link01,Mpigi-Kasanje-Buwaya,Unsealed,Central
47,C215,9315.00000000000,Masaka,C,25792.00000000000,35107.00000000000,C215_Link02,Kalungu - Mityegonga,Unsealed,Central
49,C271,39386.00000000000,Hoima,C,68137.00000000000,107523.00000000000,C271_Link04,Kikoloto - Bukwiri,Unsealed,West
50,B200,43263.00000000000,Masindi,B,0.00000000000,43263.00000000000,B200_Link01,Kafu - Masindi,Bituminous,West
51,C363,39360.00000000000,Mbarara,C,0.00000000000,39360.00000000000,C363_Link01,Kabingo - Nyakitunda - Kabuyanda - Kyezi,Unsealed,South
52,C162,36155.00000000000,Mpigi,C,90076.00000000000,126231.00000000000,C162_Link04,Madu - Kasambya,Unsealed,Central
53,C219,1018.00000000000,Masaka,C,0.00000000000,1018.00000000000,C219_Link01,Masaka army barracks,Unsealed,Central
54,C416,13222.00000000000,Mbarara,C,0.00000000000,13222.00000000000,C416_Link01,Bihanga - Nsiika,Unsealed,South
55,A008,49903.00000000000,Arua,A,242100.00000000000,292003.00000000000,A008_Link06,Manibe - Maracha - Koboko,Bituminous,North
56,A002,58343.00000000000,Masaka,A,63947.00000000000,122290.00000000000,A002_Link04,Buwama - Lukaya - Nyendo,Bituminous,Central
57,B303,68814.00000000000,Moroto,B,89861.00000000000,158675.00000000000,B303_Link03,Iriri - Ariamoi - Nadunget,Unsealed,East
58,C318,22082.00000000000,Luwero,C,0.00000000000,22082.00000000000,C318_Link01,Sasira-Namika,Unsealed,Central
59,C182,8869.00000000000,Kampala,C,0.00000000000,8869.00000000000,C182_Link01,Buloba - Wakiso,Unsealed,Central
60,A002,14951.00000000000,Kabale,A,325315.00000000000,340266.00000000000,A002_Link09,Ntungamo - Rubaale,Bituminous,South
61,C034,3523.00000000000,Kampala,C,0.00000000000,3523.00000000000,C034_Link01,Bugungu Prisons Access,Unsealed,Central
62,C273,16860.00000000000,Mubende,C,0.00000000000,16860.00000000000,C273_Link01,Myanzi - Kasanda,Unsealed,Central
63,A005,27705.00000000000,Mubende,A,75481.00000000000,103186.00000000000,A005_Link04,Myanzi - Kiganda,Bituminous,Central
64,C263,1839.00000000000,Mubende,C,0.00000000000,1839.00000000000,C263_Link01,Myanzi loop,Unsealed,Central
65,B151,4934.00000000000,Mbarara,B,0.00000000000,4934.00000000000,B151_Link01,Mbarara - Ishanyu,Bituminous,South
66,C356,32433.00000000000,Mbarara,C,0.00000000000,32433.00000000000,C356_Link01,Ibanda-Kanoni-Kazo,Bituminous,South
67,C154,39679.00000000000,Luwero,C,0.00000000000,39679.00000000000,C154_Link01,Matuga - Semuto - Kapeka,Bituminous,Central
68,C212,4979.00000000000,Masaka,C,0.00000000000,4979.00000000000,C212_Link01,Bukakata - Lambu Port,Unsealed,Central
69,C386,229.00000000000,Mbarara,C,0.00000000000,229.00000000000,C386_Link01,Kiyoora PTC Access,Unsealed,South
70,A007,23493.00000000000,Lira,A,216554.00000000000,240047.00000000000,A007_Link07,Dokolo - Agwata,Bituminous,North
71,A002,67781.00000000000,Masaka,A,128499.00000000000,196280.00000000000,A002_Link06,Masaka  - Lyantonde,Bituminous,Central
72,B300,57343.00000000000,Moroto,B,104443.00000000000,161786.00000000000,B300_Link04,Namalu - Chosan - Lokapel,Bituminous,East
73,C309,6699.00000000000,Luwero,C,0.00000000000,6699.00000000000,C309_Link01,Nakasongola - Airbase,Bituminous,Central
74,C412,9890.00000000000,Kabale,C,0.00000000000,9890.00000000000,C412_Link01,Kisoro - Kyanika,Bituminous,South
75,A008,51633.00000000000,Gulu,A,0.00000000000,51633.00000000000,A008_Link01,Karuma - Olwiyo,Bituminous,North
76,A002,6209.00000000000,Masaka,A,122290.00000000000,128499.00000000000,A002_Link05,Masaka - bypass,Bituminous,Central
77,B301,98980.00000000000,Kotido,B,102411.00000000000,201391.00000000000,B301_Link03,Kotido - Apaan - Kabong,Unsealed,East
78,C313,16881.00000000000,Luwero,C,0.00000000000,16881.00000000000,C313_Link01,Katikamu - Kikyusa,Unsealed,Central
79,C177,4044.00000000000,Kampala,C,0.00000000000,4044.00000000000,C177_Link01,Access to Kigungu,Unsealed,Central
80,C029,14709.00000000000,Kampala,C,9800.00000000000,24509.00000000000,C029_Link02,Nyenga-Buikwe,Unsealed,Central
81,A004,44248.00000000000,Masaka,A,0.00000000000,44248.00000000000,A004_Link01,Masaka round about - Kyotera,Bituminous,Central
82,C234,12763.00000000000,Masaka,C,0.00000000000,12763.00000000000,C234_Link01,Mukoko-Birinzi-Ssunga,Unsealed,Central
84,C352,25217.00000000000,Mbarara,C,0.00000000000,25217.00000000000,C352_Link01,Kityaza-Burema-Buganga(Uganda/Tanzania b,Unsealed,South
85,C046,22974.00000000000,Luwero,C,0.00000000000,22974.00000000000,C046_Link01,Zirobwe - Lwajjali - Kasawo - Kabimbiri,Unsealed,Central
86,C200,13855.00000000000,Mpigi,C,0.00000000000,13855.00000000000,C200_Link01,Lukolo-Bunjako,Unsealed,Central
87,C380,24312.00000000000,Mbarara,C,0.00000000000,24312.00000000000,C380_Link01,Engarusya - Buremba,Unsealed,South
88,A007,33700.00000000000,Tororo,A,3751.00000000000,37451.00000000000,A007_Link02,Tororo - Magodes - Nabumali,Bituminous,East
89,B253,103421.00000000000,Lira,B,7343.00000000000,110764.00000000000,B253_Link02,Masindi Port-Akokoro-Apac-Aduku,Unsealed,North
90,C304,34106.00000000000,Luwero,C,0.00000000000,34106.00000000000,C304_Link01,Kisule - Kapeeka,Unsealed,Central
92,B203,41966.00000000000,Hoima,B,30499.00000000000,72465.00000000000,B203_Link02,Kakumiro - Nkondo - Kijaguza - Bulamagi,Unsealed,West
93,C370,6301.00000000000,Mbarara,C,0.00000000000,6301.00000000000,C370_Link01,Ruhumba - Byanamira,Unsealed,South
94,C166,17309.00000000000,Masaka,C,62899.00000000000,80208.00000000000,C166_Link04,Matete - Mbirizi,Unsealed,Central
95,C226,30297.00000000000,Masaka,C,0.00000000000,30297.00000000000,C226_Link01,Kyabakuza - Kyogya - Matete,Unsealed,Central
96,C420,2897.00000000000,Kabale,C,0.00000000000,2897.00000000000,C420_Link01,Kabale access roads,Bituminous,South
97,A012,46333.00000000000,Jinja,A,0.00000000000,46333.00000000000,A012_Link01,Nakalama - Namutumba - Mpologoma bridge,Bituminous,East
98,B100,20154.00000000000,Kampala,B,13346.00000000000,33500.00000000000,B100_Link02,Gayaza - Kalagi,Bituminous,Central
99,B307,32633.00000000000,Jinja,B,23160.00000000000,55793.00000000000,B307_Link02,Buwenge - Kamuli,Bituminous,East
100,C025,10408.00000000000,Kampala,C,27926.00000000000,38334.00000000000,C025_Link02,Lugasa - Najja,Unsealed,Central
101,C172,6573.00000000000,Kampala,C,0.00000000000,6573.00000000000,C172_Link01,Kawuku - Bwerenga,Unsealed,Central
102,C229,34652.00000000000,Masaka,C,0.00000000000,34652.00000000000,C229_Link01,Luku Pier - Kalangala HQ,Unsealed,Central
103,B102,42459.00000000000,Kampala,B,0.00000000000,42459.00000000000,B102_Link01,Njeru - Bukoloto,Bituminous,Central
104,C350,30649.00000000000,Mbarara,C,0.00000000000,30649.00000000000,C350_Link01,Katete-Isingiro,Bituminous,South
105,C040,8723.00000000000,Kampala,C,0.00000000000,8723.00000000000,C040_Link01,Lugasa - Buikwe,Unsealed,Central
106,C195,9452.00000000000,Mpigi,C,0.00000000000,9452.00000000000,C195_Link01,Nakawuka Kasanje,Unsealed,Central
107,C375,24126.00000000000,Mbarara,C,0.00000000000,24126.00000000000,C375_Link01,Ishongororo - Bisheshe,Unsealed,South
108,A006,24240.00000000000,Gulu,A,266443.00000000000,290683.00000000000,A006_Link10,Kamdini - Minakulu,Bituminous,North
109,B252,42829.00000000000,Lira,B,61718.00000000000,104547.00000000000,B252_Link02,Kilak - Pejule - Acholibur,Unsealed,North
110,C301,37188.00000000000,Luwero,C,0.00000000000,37188.00000000000,C301_Link01,Zirobwe-Luweero,Unsealed,Central
112,B202,35858.00000000000,Hoima,B,16986.00000000000,52844.00000000000,B202_Link02,Katoke - Muhooro - Kagadi,Unsealed,West
113,C365,19497.00000000000,Mbarara,C,32825.00000000000,52322.00000000000,C365_Link02,Ruzinga (Bugamba) Chitwe,Unsealed,South
114,C164,4303.00000000000,Mpigi,C,0.00000000000,4303.00000000000,C164_Link01,MatalaMaria Loop,Unsealed,Central
115,C221,24712.00000000000,Masaka,C,8033.00000000000,32745.00000000000,C221_Link02,Kalisizo - Bikira,Unsealed,Central
116,C417,16132.00000000000,Kabale,C,13539.00000000000,29671.00000000000,C417_Link02,Kakukuru-Kafunzo,Unsealed,South
117,A009,45559.00000000000,Kampala,A,5305.00000000000,50864.00000000000,A009_Link02,Nansana - Busunju,Bituminous,Central
118,B305,19765.00000000000,Mbale,B,0.00000000000,19765.00000000000,B305_Link01,Tirinyi - Pallisa,Unsealed,East
119,C326,31981.00000000000,Luwero,C,0.00000000000,31981.00000000000,C326_Link01,Lwampanga - Lwabyata,Unsealed,Central
120,C185,14357.00000000000,Luwero,C,0.00000000000,14357.00000000000,C185_Link01,Gobero-Segenga-Kakonda,Unsealed,Central
121,C037,2202.00000000000,Kampala,C,0.00000000000,2202.00000000000,C037_Link01,Mukono Railway access off Mukono - Kyetu,Unsealed,Central
122,C274,20227.00000000000,Mubende,C,0.00000000000,20227.00000000000,C274_Link01,Kasanda - Madudu,Unsealed,Central
123,C329,27650.00000000000,Luwero,C,0.00000000000,27650.00000000000,C329_Link01,Kayindu-Kalagala-Kyabakadde,Unsealed,Central
124,C190,38574.00000000000,Mpigi,C,0.00000000000,38574.00000000000,C190_Link01,Kayabwe - Nkozi - Kinyika - Ngando - Wab,Unsealed,Central
125,C372,17099.00000000000,Mbarara,C,0.00000000000,17099.00000000000,C372_Link01,Kyankanda-Bitsya,Unsealed,South
126,A006,54829.00000000000,Luwero,A,60830.00000000000,115659.00000000000,A006_Link05,Luweero - Nakasongola,Bituminous,Central
127,B250,91580.00000000000,Moyo,B,0.00000000000,91580.00000000000,B250_Link01,Atiak - Moyo,Unsealed,North
128,C279,431.00000000000,Mubende,C,0.00000000000,431.00000000000,C279_Link01,Kabamba/ Karama army barracks off Mubend,Unsealed,Central
129,C004,5233.00000000000,Kampala,C,15790.00000000000,21023.00000000000,C004_Link03,Hoima road - Busega,Bituminous,Central
130,C271,22976.00000000000,Mubende,C,18662.00000000000,41638.00000000000,C271_Link02,Mutetema-Kyamusisi,Unsealed,Central
131,B153,33845.00000000000,Kabale,B,41999.00000000000,75844.00000000000,B153_Link02,Muko - Nyakabande - Kisoro,Bituminous,South
132,C360,54358.00000000000,Mbarara,C,0.00000000000,54358.00000000000,C360_Link01,Mabonwa - Ekitindo - Ngarama - Kasheshe,Unsealed,South
133,C162,11347.00000000000,Mpigi,C,59028.00000000000,70375.00000000000,C162_Link02,Kanoni - Kabulasoke,Unsealed,Central
134,C217,35583.00000000000,Masaka,C,0.00000000000,35583.00000000000,C217_Link01,Bweera-Kagologolo,Unsealed,Central
135,C415,21129.00000000000,Mbarara,C,0.00000000000,21129.00000000000,C415_Link01,Kabwohe - Bihanga,Unsealed,South
136,A008,63790.00000000000,Arua,A,159509.00000000000,223299.00000000000,A008_Link04,Nebbi - Olevu,Bituminous,North
137,A002,61729.00000000000,Mbarara,A,263586.00000000000,325315.00000000000,A002_Link08,Mbarara(Bushenyi Junction)  - Ntungamo,Bituminous,South
138,B303,7999.00000000000,Soroti,B,0.00000000000,7999.00000000000,B303_Link01,Soroti - Arapai,Bituminous,East
139,C317,31905.00000000000,Luwero,C,0.00000000000,31905.00000000000,C317_Link01,Katuugo-Kinyogogga,Unsealed,Central
140,C180,35426.00000000000,Mpigi,C,0.00000000000,35426.00000000000,C180_Link01,Nakawuka - Namutamala - Katende - Bujuko,Unsealed,Central
142,A005,26736.00000000000,Mpigi,A,32903.00000000000,59639.00000000000,A005_Link02,Bujuuko - Mityana,Bituminous,Central
143,C261,13567.00000000000,Mpigi,C,16595.00000000000,30162.00000000000,C261_Link02,Sekanyonyi - Kikonge,Unsealed,Central
144,B150,44461.00000000000,Mbarara,B,64755.00000000000,109216.00000000000,B150_Link03,Ibanda - Muziza - Kamwenge,Bituminous,South
145,C001,2767.00000000000,Kampala,C,0.00000000000,2767.00000000000,C001_Link01,Nsambya- Cape town Villa,Bituminous,Central
146,A005,12643.00000000000,Mubende,A,153331.00000000000,165974.00000000000,A005_Link07,Lusalira - Nabingoola,Bituminous,Central
147,C265,20742.00000000000,Mpigi,C,17769.00000000000,38511.00000000000,C265_Link02,Masozi- Madu,Unsealed,Central
148,B152,15229.00000000000,Kabale,B,0.00000000000,15229.00000000000,B152_Link01,Ntungamo - Kagamba,Bituminous,South
149,C357,32530.00000000000,Mbarara,C,53483.00000000000,86013.00000000000,C357_Link02,Buremba-Remiyaga,Unsealed,South
150,C158,1517.00000000000,Kampala,C,0.00000000000,1517.00000000000,C158_Link01,Nakiwogo Statehouse road,Bituminous,Central
151,C214,16241.00000000000,Masaka,C,48889.00000000000,65130.00000000000,C214_Link02,Lumbugu - Kyotera,Bituminous,Central
152,C410,13941.00000000000,Kabale,C,20602.00000000000,34543.00000000000,C410_Link02,Kebisoni-Rukugiri,Bituminous,South
153,A007,43956.00000000000,Gulu,A,298280.00000000000,342236.00000000000,A007_Link10,Ayer - Kamdini,Bituminous,North
154,B301,83373.00000000000,Kotido,B,0.00000000000,83373.00000000000,B301_Link01,Ariamoi - Kaladonapal - Kaperimoru,Unsealed,East
155,C312,20579.00000000000,Luwero,C,0.00000000000,20579.00000000000,C312_Link01,Kalule - Bowa,Unsealed,Central
156,C175,5446.00000000000,Kampala,C,0.00000000000,5446.00000000000,C175_Link01,Abayita Ababiri - Kasenyi,Unsealed,Central
157,C028,9791.00000000000,Kampala,C,0.00000000000,9791.00000000000,C028_Link01,Najja - Nyenga,Unsealed,Central
158,A003,4891.00000000000,Kampala,A,0.00000000000,4891.00000000000,A003_Link01,Kibuye - Zana,Bituminous,Central
159,C232,1330.00000000000,Masaka,C,0.00000000000,1330.00000000000,C232_Link01,Lyantonde - High Street,Bituminous,Central
160,B103,34824.00000000000,Mpigi,B,89399.00000000000,124223.00000000000,B103_Link03,Lwemiyaga junction - Kibula - Magege - Kasambya,Unsealed,Central
161,C351,41311.00000000000,Mbarara,C,22203.00000000000,63514.00000000000,C351_Link02,Kityanza-Nakabanga,Unsealed,South
162,C044,6949.00000000000,Kampala,C,0.00000000000,6949.00000000000,C044_Link01,Buikwe - Lugasa(Makindu),Unsealed,Central
163,C198,3718.00000000000,Mpigi,C,0.00000000000,3718.00000000000,C198_Link01,Budo-Nakasozi,Bituminous,Central
164,C378,27424.00000000000,Fortportal,C,0.00000000000,27424.00000000000,C378_Link01,Bijutsyo - Bihanga,Unsealed,West
165,A006,37275.00000000000,Gulu,A,396342.00000000000,433617.00000000000,A006_Link13,Atiak - Nimule(Uganda/Sudan border,Bituminous,North
166,B252,20512.00000000000,Kitgum,B,169758.00000000000,190270.00000000000,B252_Link05,Madi Opei - Uganda/Sudan border,Unsealed,North
167,C302,11606.00000000000,Luwero,C,42374.00000000000,53980.00000000000,C302_Link03,Bamunanika-Wobulenzi,Unsealed,Central
168,C355,33232.00000000000,Mbarara,C,0.00000000000,33232.00000000000,C355_Link01,Nyakahita-Rushere,Bituminous,South
169,C152,14336.00000000000,Kampala,C,0.00000000000,14336.00000000000,C152_Link01,Kireka-Namugongo-Misindye-Seeta,Bituminous,Central
170,C211,30752.00000000000,Masaka,C,0.00000000000,30752.00000000000,C211_Link01,Nyendo - Lambu port Junction,Unsealed,Central
171,C384,2839.00000000000,Mbarara,C,0.00000000000,2839.00000000000,C384_Link01,Nyakayojo TC-Kibingo PTC,Unsealed,South
172,A007,46745.00000000000,Soroti,A,102365.00000000000,149110.00000000000,A007_Link05,Kumi - Soroti,Bituminous,East
173,A002,67306.00000000000,Mbarara,A,196280.00000000000,263586.00000000000,A002_Link07,Lyantonde - Mbarara(Bushenyi junction),Bituminous,South
174,B300,10460.00000000000,Mbale,B,21805.00000000000,32265.00000000000,B300_Link02,Sironko - Muyembe,Bituminous,East
175,C307,82212.00000000000,Luwero,C,0.00000000000,82212.00000000000,C307_Link01,Butalangwa-R.Kafu,Unsealed,Central
176,C024,26643.00000000000,Kampala,C,0.00000000000,26643.00000000000,C024_Link01,Mukono-Kyetume-Kisoga-Katosi,Unsealed,Central
177,C170,2053.00000000000,Kampala,C,0.00000000000,2053.00000000000,C170_Link01,Namboole Access Road,Bituminous,Central
178,C228,12339.00000000000,Masaka,C,0.00000000000,12339.00000000000,C228_Link01,Ntusi - Nabitanga,Unsealed,Central
179,B101,20157.00000000000,Kampala,B,49539.00000000000,69696.00000000000,B101_Link03,Kayunga - Busana - River Nile,Unsealed,Central
180,C333,34800.00000000000,Luwero,C,0.00000000000,34800.00000000000,C333_Link01,Kiwoko-Kalagala-Ngogolo,Unsealed,Central
181,C194,9544.00000000000,Kampala,C,0.00000000000,9544.00000000000,C194_Link01,Matugga - Kasangati,Unsealed,Central
182,C373,21030.00000000000,Mbarara,C,14531.00000000000,35561.00000000000,C373_Link02,Kabujogera - Mahyoro,Unsealed,South
183,A006,56735.00000000000,Masindi,A,197551.00000000000,254286.00000000000,A006_Link08,Kigumba - Karuma,Bituminous,West
184,B251,61808.00000000000,Gulu,B,0.00000000000,61808.00000000000,B251_Link01,Gulu - Olwiyo,Unsealed,North
185,C282,1000.00000000000,Mubende,C,0.00000000000,1000.00000000000,C282_Link01,Muyinayina Prison,Unsealed,Central
186,C006,20295.00000000000,Kampala,C,0.00000000000,20295.00000000000,C006_Link01,Kirongo-Kulwe,Unsealed,Central
187,C272,20080.00000000000,Mpigi,C,0.00000000000,20080.00000000000,C272_Link01,Hoima Road/Kituuma-Kiryoka-Mutetema,Unsealed,Central
188,B201,39058.00000000000,Masindi,B,0.00000000000,39058.00000000000,B201_Link01,Kigumba - Masindi,Unsealed,West
189,C364,63630.00000000000,Mbarara,C,0.00000000000,63630.00000000000,C364_Link01,Ruti - Mwizi - Kabuyanda - Kikagati,Unsealed,South
190,C011,19490.00000000000,Kampala,C,0.00000000000,19490.00000000000,C011_Link01,Walwanda-Kirongo,Unsealed,Central
191,B202,10573.00000000000,Hoima,B,134051.00000000000,144624.00000000000,B202_Link05,Buhimba - Hoima,Unsealed,West
192,C368,22944.00000000000,Mbarara,C,0.00000000000,22944.00000000000,C368_Link01,Biharwe - Bwizibwera,Unsealed,South
193,C166,21994.00000000000,Masaka,C,22106.00000000000,44100.00000000000,C166_Link02,R. Katonga - Sembabule,Unsealed,Central
194,C224,41903.00000000000,Masaka,C,0.00000000000,41903.00000000000,C224_Link01,Kyapa - Kasensero,Unsealed,Central
195,C419,30111.00000000000,Mbarara,C,0.00000000000,30111.00000000000,C419_Link01,Kafunzo-Kikagati,Unsealed,South
196,A010,9144.00000000000,Kampala,A,0.00000000000,9144.00000000000,A010_Link01,Nsambya-Kabalagala-Gaba,Bituminous,Central
197,A012,9169.00000000000,Mbale,A,89940.00000000000,99109.00000000000,A012_Link04,Kamonkoli - Mbale,Bituminous,East
198,B306,24235.00000000000,Tororo,B,0.00000000000,24235.00000000000,B306_Link01,Tororo(Malaba junction) - Busia,Unsealed,East
199,C327,7457.00000000000,Luwero,C,0.00000000000,7457.00000000000,C327_Link01,Ngoma-Lugogo,Unsealed,Central
200,C188,14670.00000000000,Mpigi,C,0.00000000000,14670.00000000000,C188_Link01,Kyabadaza - Kibibi,Unsealed,Central
201,C370,25047.00000000000,Mbarara,C,6301.00000000000,31348.00000000000,C370_Link02,Byanamira - Kashwa,Unsealed,South
202,A006,28920.00000000000,Luwero,A,16266.00000000000,45186.00000000000,A006_Link03,Matuga - Wobulenzi,Bituminous,Central
203,B203,50983.00000000000,Hoima,B,72465.00000000000,123448.00000000000,B203_Link03,Bulamagi - Buhimba,Unsealed,West
204,C276,16500.00000000000,Mubende,C,0.00000000000,16500.00000000000,C276_Link01,Musozi Railway access from Kalamba,Unsealed,Central
205,C004,12351.00000000000,Kampala,C,0.00000000000,12351.00000000000,C004_Link01,Namboole - Gayaza road,Bituminous,Central
206,C270,8090.00000000000,Mpigi,C,0.00000000000,8090.00000000000,C270_Link01,Mityana railway access,Unsealed,Central
207,B152,15130.00000000000,Kasese,B,108407.00000000000,123537.00000000000,B152_Link04,Katunguru  - Kikorongo,Bituminous,South
208,C359,49707.00000000000,Mbarara,C,0.00000000000,49707.00000000000,C359_Link01,Rugaga-Rushasha-Rwentaha,Unsealed,South
209,C161,3434.00000000000,Mpigi,C,0.00000000000,3434.00000000000,C161_Link01,Mpigi Loop,Bituminous,Central
210,C215,13250.00000000000,Masaka,C,35107.00000000000,48357.00000000000,C215_Link03,Mityegonga - Kabulasoke,Unsealed,Central
211,C413,28218.00000000000,Kabale,C,0.00000000000,28218.00000000000,C413_Link01,Kalengyere bypass-Katojo-Rubuguri,Unsealed,South
212,A008,54406.00000000000,Gulu,A,51633.00000000000,106039.00000000000,A008_Link02,Olwiyo - Packwach,Bituminous,North
213,A002,32081.00000000000,Mpigi,A,31866.00000000000,63947.00000000000,A002_Link03,Mpigi - Buwama,Bituminous,Central
214,B302,63821.00000000000,Kotido,B,0.00000000000,63821.00000000000,B302_Link01,Kotido - Abim,Unsealed,East
215,C315,14867.00000000000,Luwero,C,0.00000000000,14866.00000000000,C315_Link01,Kyankwazi - Ngoma - Kasozi - Kyamukonda,Unsealed,Central
216,C178,28107.00000000000,Kampala,C,0.00000000000,28107.00000000000,C178_Link01,Natete - Nakawuka - Kisubi,Unsealed,Central
