Age,2015 Male,A,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total,
    17 ," 2,550 "," 2,510 "," 5,060 "," 2,700 "," 2,620 "," 5,320 "," 2,810 "," 2,630 "," 5,440 "," 2,930 "," 2,720 "," 5,650 "," 3,050 "," 2,820 "," 5,870 "," 3,160 "," 2,920 "," 6,080 ",
    18 ," 2,570 "," 2,580 "," 5,150 "," 2,730 "," 2,680 "," 5,410 "," 2,840 "," 2,790 "," 5,630 "," 2,960 "," 2,850 "," 5,810 "," 3,070 "," 2,940 "," 6,010 "," 3,270 "," 3,030 "," 6,300 ",
    19 ," 2,390 "," 2,220 "," 4,610 "," 2,470 "," 2,340 "," 4,810 "," 2,630 "," 2,360 "," 4,990 "," 2,800 "," 2,460 "," 5,260 "," 2,930 "," 2,560 "," 5,490 "," 3,060 "," 2,660 "," 5,720 ",
    20 ," 2,080 "," 2,470 "," 4,550 "," 2,260 "," 2,570 "," 4,830 "," 2,410 "," 2,680 "," 5,090 "," 2,550 "," 2,760 "," 5,310 "," 2,680 "," 2,930 "," 5,610 "," 2,790 "," 3,000 "," 5,790 ",
    21 ," 1,790 "," 1,830 "," 3,620 "," 1,860 "," 1,850 "," 3,710 "," 2,050 "," 1,990 "," 4,040 "," 2,250 "," 2,110 "," 4,360 "," 2,290 "," 2,120 "," 4,410 "," 2,450 "," 2,240 "," 4,690 ",
    22 ," 1,820 "," 1,980 "," 3,800 "," 1,970 "," 2,080 "," 4,050 "," 2,130 "," 2,210 "," 4,340 "," 2,220 "," 2,310 "," 4,530 "," 2,390 "," 2,340 "," 4,730 "," 2,550 "," 2,430 "," 4,980 ",
    23 ," 1,530 "," 1,770 "," 3,300 "," 1,670 "," 1,780 "," 3,450 "," 1,710 "," 1,910 "," 3,620 "," 1,900 "," 2,030 "," 3,930 "," 1,960 "," 2,060 "," 4,020 "," 2,140 "," 2,180 "," 4,320 ",
    24 ," 1,530 "," 1,700 "," 3,230 "," 1,550 "," 1,810 "," 3,360 "," 1,660 "," 1,830 "," 3,490 "," 1,720 "," 1,930 "," 3,650 "," 1,880 "," 2,060 "," 3,940 "," 2,050 "," 2,080 "," 4,130 ",
    25 ," 1,590 "," 2,130 "," 3,720 "," 1,700 "," 2,230 "," 3,930 "," 1,700 "," 2,240 "," 3,940 "," 1,840 "," 2,340 "," 4,180 "," 1,980 "," 2,460 "," 4,440 "," 2,050 "," 2,590 "," 4,640 ",
    26 ," 1,430 "," 1,590 "," 3,020 "," 1,450 "," 1,700 "," 3,150 "," 1,550 "," 1,710 "," 3,260 "," 1,680 "," 1,820 "," 3,500 "," 1,710 "," 1,840 "," 3,550 "," 1,870 "," 1,960 "," 3,830 ",
    27 ," 1,340 "," 1,540 "," 2,880 "," 1,360 "," 1,550 "," 2,910 "," 1,450 "," 1,680 "," 3,130 "," 1,460 "," 1,670 "," 3,130 "," 1,580 "," 1,790 "," 3,370 "," 1,600 "," 1,800 "," 3,400 ",
    28 ," 1,400 "," 1,710 "," 3,110 "," 1,500 "," 1,740 "," 3,240 "," 1,580 "," 1,850 "," 3,430 "," 1,600 "," 1,930 "," 3,530 "," 1,680 "," 2,030 "," 3,710 "," 1,780 "," 2,130 "," 3,910 ",
    29 ," 1,190 "," 1,330 "," 2,520 "," 1,330 "," 1,480 "," 2,810 "," 1,330 "," 1,510 "," 2,840 "," 1,470 "," 1,640 "," 3,110 "," 1,480 "," 1,650 "," 3,130 "," 1,600 "," 1,790 "," 3,390 ",
    30 ," 1,160 "," 1,620 "," 2,780 "," 1,180 "," 1,730 "," 2,910 "," 1,260 "," 1,850 "," 3,110 "," 1,350 "," 1,940 "," 3,290 "," 1,360 "," 2,040 "," 3,400 "," 1,440 "," 2,130 "," 3,570 ",
    31 ," 1,070 "," 1,100 "," 2,170 "," 1,090 "," 1,130 "," 2,220 "," 1,090 "," 1,310 "," 2,400 "," 1,110 "," 1,330 "," 2,440 "," 1,250 "," 1,360 "," 2,610 "," 1,260 "," 1,520 "," 2,780 ",
    32 ," 1,050 "," 1,220 "," 2,270 "," 1,150 "," 1,330 "," 2,480 "," 1,150 "," 1,380 "," 2,530 "," 1,260 "," 1,500 "," 2,760 "," 1,270 "," 1,550 "," 2,820 "," 1,370 "," 1,680 "," 3,050 ",
    33 , 910 ," 1,040 "," 1,950 ", 920 ," 1,050 "," 1,970 ", 920 ," 1,240 "," 2,160 ", 940 ," 1,260 "," 2,200 ", 950 ," 1,300 "," 2,250 "," 1,100 "," 1,330 "," 2,430 ",
    34 , 810 ," 1,020 "," 1,830 ", 810 ," 1,020 "," 1,830 ", 910 ," 1,050 "," 1,960 ", 920 ," 1,160 "," 2,080 ", 930 ," 1,200 "," 2,130 "," 1,030 "," 1,240 "," 2,270 ",
    35 , 990 ," 1,450 "," 2,440 "," 1,070 "," 1,460 "," 2,530 "," 1,070 "," 1,560 "," 2,630 "," 1,150 "," 1,650 "," 2,800 "," 1,160 "," 1,780 "," 2,940 "," 1,240 "," 1,840 "," 3,080 ",
    36 , 950 ," 1,170 "," 2,120 "," 1,070 "," 1,170 "," 2,240 "," 1,060 "," 1,310 "," 2,370 "," 1,070 "," 1,310 "," 2,380 "," 1,200 "," 1,340 "," 2,540 "," 1,200 "," 1,490 "," 2,690 ",
    37 , 730 , 880 ," 1,610 ", 860 , 890 ," 1,750 ", 850 ," 1,030 "," 1,880 ", 860 ," 1,020 "," 1,880 ", 980 ," 1,040 "," 2,020 ", 980 ," 1,180 "," 2,160 ",
    38 , 880 ," 1,030 "," 1,910 ", 890 ," 1,040 "," 1,930 ", 880 ," 1,150 "," 2,030 ", 980 ," 1,150 "," 2,130 ", 980 ," 1,260 "," 2,240 "," 1,080 "," 1,280 "," 2,360 ",
    39 , 840 , 810 ," 1,650 ", 840 , 930 ," 1,770 ", 940 , 950 ," 1,890 ", 950 , 950 ," 1,900 ", 950 ," 1,080 "," 2,030 "," 1,070 "," 1,090 "," 2,160 ",
    40 , 750 , 910 ," 1,660 ", 760 , 990 ," 1,750 ", 810 ," 1,010 "," 1,820 ", 820 ," 1,070 "," 1,890 ", 820 ," 1,100 "," 1,920 ", 890 ," 1,170 "," 2,060 ",
    41 , 680 , 560 ," 1,240 ", 690 , 570 ," 1,260 ", 680 , 590 ," 1,270 ", 690 , 720 ," 1,410 ", 690 , 740 ," 1,430 ", 810 , 750 ," 1,560 ",
    42 , 740 , 690 ," 1,430 ", 740 , 690 ," 1,430 ", 820 , 810 ," 1,630 ", 820 , 810 ," 1,630 ", 830 , 830 ," 1,660 ", 910 , 940 ," 1,850 ",
    43 , 640 , 540 ," 1,180 ", 650 , 550 ," 1,200 ", 640 , 570 ," 1,210 ", 760 , 570 ," 1,330 ", 760 , 720 ," 1,480 ", 760 , 730 ," 1,490 ",
    44 , 570 , 590 ," 1,160 ", 580 , 590 ," 1,170 ", 580 , 610 ," 1,190 ", 580 , 610 ," 1,190 ", 580 , 620 ," 1,200 ", 580 , 750 ," 1,330 ",
    45 , 720 , 750 ," 1,470 ", 730 , 830 ," 1,560 ", 720 , 840 ," 1,560 ", 810 , 840 ," 1,650 ", 800 , 940 ," 1,740 ", 880 , 960 ," 1,840 ",
    46 , 610 , 660 ," 1,270 ", 620 , 660 ," 1,280 ", 600 , 680 ," 1,280 ", 620 , 670 ," 1,290 ", 620 , 680 ," 1,300 ", 730 , 700 ," 1,430 ",
    47 , 550 , 580 ," 1,130 ", 560 , 580 ," 1,140 ", 550 , 590 ," 1,140 ", 560 , 590 ," 1,150 ", 680 , 600 ," 1,280 ", 680 , 610 ," 1,290 ",
    48 , 500 , 590 ," 1,090 ", 520 , 680 ," 1,200 ", 600 , 700 ," 1,300 ", 610 , 690 ," 1,300 ", 610 , 700 ," 1,310 ", 610 , 800 ," 1,410 ",
    49 , 430 , 430 , 860 , 580 , 430 ," 1,010 ", 580 , 570 ," 1,150 ", 590 , 560 ," 1,150 ", 590 , 580 ," 1,170 ", 590 , 580 ," 1,170 ",
    50 , 440 , 500 , 940 , 460 , 560 ," 1,020 ", 460 , 580 ," 1,040 ", 540 , 570 ," 1,110 ", 550 , 640 ," 1,190 ", 550 , 650 ," 1,200 ",
    51 , 410 , 300 , 710 , 430 , 300 , 730 , 420 , 320 , 740 , 440 , 440 , 880 , 450 , 450 , 900 , 580 , 450 ," 1,030 ",
    52 , 410 , 390 , 800 , 510 , 390 , 900 , 510 , 400 , 910 , 530 , 480 ," 1,010 ", 540 , 490 ," 1,030 ", 540 , 500 ," 1,040 ",
    53 , 310 , 320 , 630 , 320 , 320 , 640 , 320 , 330 , 650 , 470 , 320 , 790 , 480 , 330 , 810 , 490 , 470 , 960 ,
    54 , 310 , 400 , 710 , 320 , 410 , 730 , 400 , 420 , 820 , 420 , 410 , 830 , 430 , 430 , 860 , 440 , 430 , 870 ,
    55 , 450 , 520 , 970 , 460 , 520 , 980 , 450 , 630 ," 1,080 ", 460 , 620 ," 1,080 ", 470 , 640 ," 1,110 ", 480 , 640 ," 1,120 ",
    56 , 340 , 480 , 820 , 440 , 480 , 920 , 430 , 480 , 910 , 440 , 470 , 910 , 440 , 480 , 920 , 450 , 490 , 940 ,
    57 , 300 , 350 , 650 , 310 , 350 , 660 , 290 , 360 , 650 , 300 , 350 , 650 , 310 , 360 , 670 , 310 , 370 , 680 ,
    58 , 370 , 390 , 760 , 370 , 400 , 770 , 370 , 520 , 890 , 380 , 510 , 890 , 380 , 520 , 900 , 380 , 530 , 910 ,
    59 , 310 , 350 , 660 , 320 , 340 , 660 , 310 , 350 , 660 , 320 , 350 , 670 , 320 , 350 , 670 , 320 , 350 , 670 ,
    60 , 290 , 350 , 640 , 300 , 350 , 650 , 290 , 360 , 650 , 300 , 410 , 710 , 300 , 420 , 720 , 360 , 420 , 780 ,
    61 , 180 , 210 , 390 , 190 , 210 , 400 , 180 , 220 , 400 , 330 , 220 , 550 , 330 , 230 , 560 , 340 , 230 , 570 ,
    62 , 310 , 270 , 580 , 320 , 270 , 590 , 310 , 280 , 590 , 320 , 270 , 590 , 320 , 280 , 600 , 320 , 280 , 600 ,
    63 , 180 , 200 , 380 , 190 , 200 , 390 , 180 , 210 , 390 , 190 , 200 , 390 , 190 , 210 , 400 , 200 , 360 , 560 ,
    64 , 140 , 250 , 390 , 240 , 250 , 490 , 230 , 260 , 490 , 240 , 250 , 490 , 240 , 260 , 500 , 240 , 260 , 500 ,
    65 , 200 , 260 , 460 , 200 , 260 , 460 , 190 , 260 , 450 , 200 , 250 , 450 , 270 , 260 , 530 , 270 , 260 , 530 ,
    66 , 150 , 180 , 330 , 160 , 180 , 340 , 150 , 190 , 340 , 160 , 180 , 340 , 250 , 190 , 440 , 250 , 190 , 440 ,
    67 , 150 , 180 , 330 , 160 , 180 , 340 , 150 , 190 , 340 , 160 , 170 , 330 , 150 , 180 , 330 , 150 , 180 , 330 ,
    68 , 150 , 280 , 430 , 160 , 270 , 430 , 150 , 280 , 430 , 260 , 260 , 520 , 250 , 270 , 520 , 250 , 270 , 520 ,
    69 , 160 , 180 , 340 , 170 , 170 , 340 , 150 , 180 , 330 , 160 , 170 , 330 , 160 , 180 , 340 , 160 , 180 , 340 ,
    70 , 140 , 160 , 300 , 150 , 150 , 300 , 130 , 160 , 290 , 140 , 180 , 320 , 140 , 190 , 330 , 140 , 190 , 330 ,
    71 , 200 , 240 , 440 , 200 , 230 , 430 , 190 , 240 , 430 , 190 , 220 , 410 , 190 , 230 , 420 , 180 , 230 , 410 ,
    72 , 140 , 170 , 310 , 140 , 160 , 300 , 130 , 170 , 300 , 140 , 160 , 300 , 130 , 170 , 300 , 130 , 170 , 300 ,
    73 , 170 , 200 , 370 , 180 , 200 , 380 , 160 , 200 , 360 , 170 , 190 , 360 , 160 , 190 , 350 , 160 , 190 , 350 ,
    74 , 130 , 150 , 280 , 140 , 150 , 290 , 130 , 160 , 290 , 130 , 140 , 270 , 130 , 150 , 280 , 130 , 150 , 280 ,
    75+ , 700 , 380 ," 1,080 ", 390 , 930 ," 1,320 ", 890 , 380 ," 1,270 ", 590 , 930 ," 1,520 ", 920 , 940 ," 1,860 ", 360 , 670 ," 1,030 ",
," 105,600 "," 107,300 "," 212,900 "," 109,700 "," 111,200 "," 220,900 "," 114,000 "," 115,200 "," 229,200 "," 118,500 "," 119,400 "," 237,900 "," 123,000 "," 123,600 "," 246,600 "," 127,700 "," 128,000 "," 255,700 ", -   
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
