Year,District ID,Name of district,Title of respondent,Type of school,Total number of children with disabilities, Number of teacher's who provide special needs education
2010,109,Nakasongola,SWAIBU BURUHANI,Day,4,0
2010,109,Nakasongola,KISOLO HERNY,Day,1,0
2010,109,Nakasongola,ASSISTANT HEADTEACHER,Day,9,0
2010,109,Nakasongola,director of studies,Day,,0
2010,109,Nakasongola,HEADMASTER,Day,1,0
2010,109,Nakasongola,Deputy Headteacher,Day,0,0
2010,109,Nakasongola,deputy headmaster,Day,28,1
2010,109,Nakasongola,ASSISTANT H/M,Day,14,0
2010,109,Nakasongola,HEADMASTER,Day,0,0
2010,109,Nakasongola,HEADTEACHER,Day,8,0
2010,109,Nakasongola,DEPUTY H.M,Day,6,0
2010,109,Nakasongola,HEADMISTRESS,Both,0,0
2010,109,Nakasongola,senior woman teacher,Day,12,1
2010,109,Nakasongola,TEACHER ON DUTY,Day,4,0
2010,109,Nakasongola,DEPUTY  HEADMASTER,Day,,
2010,109,Nakasongola,ASSISSTANT HEAD TEACHER,Day,,
2010,109,Nakasongola,Deputy Headmaster,Day,5,0
2010,110,Rakai,head teacher,Day,2,1
2010,110,Rakai,deputy headteacher,Day,2,0
2010,110,Rakai,HEADTEACHER,Day,2,0
2010,110,Rakai,HEADMASTER,Day,20,3
2010,110,Rakai,HEADTEACHER,Day,5,2
2010,110,Rakai,deputy headteacher,Day,3,0
2010,110,Rakai,Deputy Headmaster,Day,4,
2010,110,Rakai,headteacher,Day,2,0
2010,110,Rakai,Headmaster,Day,5,0
2010,110,Rakai,DEPUTY HEADTEACHER,Day,5,2
2010,110,Rakai,HEADMASTER,Day,,
2010,110,Rakai,deputy,Day,3,0
2010,110,Rakai,HAEDMISTRESS,Day,9,0
2010,110,Rakai,HEADMASTER,Day,48,1
2010,110,Rakai,Deputy Headmaster,Day,4,
2010,110,Rakai,DEPUTY HEADMASTER,Day,5,
2010,110,Rakai,HEAD TEACHER,Day,3,2
2010,110,Rakai,headmistress,Day,15,0
2010,110,Rakai,DEPUTY,Day,10,4
2010,110,Rakai,HEADMISTRESS,Day,4,0
2010,110,Rakai,DEPUTY HM,Both,4,
2010,110,Rakai,Deputy Headmaster,Day,2,
2010,110,Rakai,Deputy Headmaster,Day,11,2
2010,110,Rakai,Headmaster,Day,12,2
2010,110,Rakai,Deputy headteacher,Day,3,0
2010,110,Rakai,Headteacher,Day,6,0
2010,110,Rakai,Deputy headteacher,Day,5,2
2010,110,Rakai,Deputy headmaster,Day,14,
2010,110,Rakai,Deputy head teacher,Day,4,
2010,110,Rakai,Deputy headteacher,Day,10,0
2010,113,Wakiso,director,Both,0,1
2010,113,Wakiso,DEPUTY HEAD TEACHER,Both,4,
2010,113,Wakiso,HEADMASTER,Both,,
2010,113,Wakiso,HEADTEACHER,Day,12,0
2010,113,Wakiso,NO TITLE,Day,10,0
2010,113,Wakiso,headteacher,Day,,
2010,113,Wakiso,HRADTEACHER,Day,15,1
2010,113,Wakiso,deputy,Day,,0
2010,113,Wakiso,WAKISO,Both,18,1
2010,113,Wakiso,DEPUTY HEADTEACHER,Day,12,0
2010,113,Wakiso,DEPUTY HEADMASTER,Both,14,6
2010,113,Wakiso,HEADMASTER,Both,0,0
2010,113,Wakiso,HEADMASTER,Day,0,0
2010,113,Wakiso,HEADTEACHER,Day,0,1
2010,113,Wakiso,DEPUTY,Day,,0
2010,113,Wakiso,HEADTEACHER,Day,20,
2010,113,Wakiso,DEPUTY HEADTEACHER,Both,1,0
2010,113,Wakiso,headteacher,Day,0,0
2010,113,Wakiso,HEADMISTRESS,Day,3,1
2010,113,Wakiso,DEPUTY HEADMASTER,Day,4,
2010,113,Wakiso,HEADTEACHER,Day,12,11
2010,113,Wakiso,DEPUTY HEADMASTER,Boarding,3,0
2010,113,Wakiso,Headmaster,Day,4,0
2010,113,Wakiso,HEADMASTER,Day,4,0
2010,113,Wakiso,HEADMISTRESS,Day,3,0
2010,113,Wakiso,,Day,0,0
2010,113,Wakiso,HEADMASTER,Day,5,1
2010,113,Wakiso,HEADTEACHER,Day,20,
2010,113,Wakiso,deputy headmaster,Both,,
2010,113,Wakiso,deputy headteacher,Day,,
2010,202,Busia,ACADEMIC OFFICER,Day,2,3
2010,202,Busia,HEADTEACHER,Day,2,2
2010,202,Busia,HEADMASTER,Day,0,0
2010,202,Busia,DEPUTY HEAD TEACHER,Day,1,
2010,202,Busia,DEPUTY HEADTEACHER,Day,2,0
2010,202,Busia,DEPUTY HEAD TEACHER,Day,7,0
2010,202,Busia,DEPUTY HEADTEACHER,Day,55,3
2010,202,Busia,Head Master,Day,3,1
2010,202,Busia,HEADMASTER,Day,24,2
2010,202,Busia,DEPUTY   HEADTEACHER,Day,9,
2010,202,Busia,HEADTEACHER,Day,12,0
2010,202,Busia,HEADMASTER,Day,16,0
2010,202,Busia,HEADMISTRESS,Day,23,1
2010,202,Busia,HEADTEACHER,Day,5,0
2010,202,Busia,deputy  headteacher,Day,51,2
2010,202,Busia,HEADMASTER,Day,37,0
2010,202,Busia,deputy  headmaster,Day,3,3
2010,202,Busia,headteacher,Day,14,0
2010,202,Busia,`headmaster,Day,14,
2010,202,Busia,deputy headmaster,Day,36,2
2010,202,Busia,headmaster,Day,4,1
2010,202,Busia,HEADTEACHER,Day,3,
2010,202,Busia,DEPUTY    H/T,Day,20,
2010,202,Busia,HEADTEACHER,Day,4,2
2010,202,Busia,HEADMASTER,Day,,0
2010,202,Busia,HEADTEACHER,Day,12,0
2010,202,Busia,Head Teacher,Day,6,
2010,205,Kamuli,DEPUTY HM,Day,9,0
2010,205,Kamuli,TEACHER ON DUTY,Day,4,0
2010,205,Kamuli,HEADTEACHER,Day,10,1
2010,205,Kamuli,DEPUTY H/M,Day,3,0
2010,205,Kamuli,DEPUTY HEADTEACHER,Day,3,0
2010,205,Kamuli,DEPUTY HEADMASTER,Day,45,1
2010,205,Kamuli,HEADMASTER,Day,15,0
2010,205,Kamuli,DEPUTY HEADTEACHER,Day,0,0
2010,205,Kamuli,deputy headteacher,Day,4,0
2010,205,Kamuli,headteacher,Day,4,1
2010,205,Kamuli,DEPUTY HEAD TEACHER,Day,6,
2010,205,Kamuli,DEPUTY HEADMASTER,Both,10,2
2010,205,Kamuli,TEACHER ON DUTY,Day,0,0
2010,205,Kamuli,head teacher,Both,30,0
2010,205,Kamuli,Headteacher,Day,1,0
2010,205,Kamuli,DEPUTY HEADMASTER,Both,,
2010,205,Kamuli,MASTER ON DUTY,Day,100,
2010,205,Kamuli,DEPUTY HEADTEACHER,Day,,
2010,205,Kamuli,HEADMASTER,Day,10,0
2010,205,Kamuli,DEPUTY HEAD TEACHER,Day,8,0
2010,205,Kamuli,TEACHER ON DUTY,Day,15,0
2010,205,Kamuli,Deputy Headteacher,Day,9,0
2010,205,Kamuli,master on duty,Day,20,0
2010,205,Kamuli,DEPUTY HEAD TEACHER,Day,5,2
2010,205,Kamuli,HEAD TEACHER,Day,9,0
2010,205,Kamuli,DEPUTY HEADTEACHER,Day,3,
2010,205,Kamuli,TEACHER ON DUTY,Day,6,
2010,205,Kamuli,MALE SENIOR TEACHER,Day,1,
2010,205,Kamuli,DEPUTY HEADMASTER,Day,,
2010,205,Kamuli,HEADTEACHER,Day,0,1
2010,207,Katakwi,DEPUTY HEADTEACHER,Day,12,1
2010,207,Katakwi,DEPUTY H.M,Day,10,3
2010,207,Katakwi,DEPUTY HEADTEACHER,Day,35,1
2010,207,Katakwi,MASTER ON DUTY,Day,5,0
2010,207,Katakwi,Headmaster,Day,,
2010,207,Katakwi,HEADTEACHER,Day,14,1
2010,207,Katakwi,deputy headmaster,Day,8,0
2010,207,Katakwi,head teacher,Day,17,0
2010,207,Katakwi,HEAD TEACHER,Day,20,0
2010,207,Katakwi,HEADTEACHER,Day,3,1
2010,207,Katakwi,DUTY HEAD TEACHER,Day,21,1
2010,207,Katakwi,DEPUTY H/M,Day,82,1
2010,207,Katakwi,EDUCATION ASSISTANT,Day,28,0
2010,207,Katakwi,HEADTEACHER,Day,57,
2010,207,Katakwi,HEADMASTER,Day,,0
2010,207,Katakwi,headteacher,Day,5,2
2010,207,Katakwi,d. head teacher,Day,68,1
2010,207,Katakwi,head teacher,Day,17,2
2010,207,Katakwi,HEADMASTER,Day,3,1
2010,207,Katakwi,HEADMASTER,Day,58,2
2010,207,Katakwi,,Day,30,8
2010,207,Katakwi,headteacher,Day,24,0
2010,207,Katakwi,HEADMISTRESS,Day,30,8
2010,207,Katakwi,MASTER ON DUTY,Day,27,1
2010,207,Katakwi,SENIOR TEACHER,Day,22,1
2010,207,Katakwi,HEADTEACHER,Day,12,1
2010,207,Katakwi,Head Teacher,Day,13,1
2010,207,Katakwi,HEADTEADCHER,Day,16,11
2010,214,Mayuge,Deputy Head Master,Day,3,1
2010,214,Mayuge,DEPUTY HEADMASTER,Day,10,0
2010,214,Mayuge,DEPUTY HEADTEACHER,Day,3,2
2010,214,Mayuge,head Teacher,Day,0,0
2010,214,Mayuge,DEPUTY HEAD TEACHER,Day,2,0
2010,214,Mayuge,director of students,Day,11,0
2010,214,Mayuge,HEAD TEACHER,Day,5,
2010,214,Mayuge,TEACHER,Day,1,0
2010,214,Mayuge,DEPUTY HEADTEACHER,Day,60,0
2010,214,Mayuge,DEPUTY,Day,0,0
2010,214,Mayuge,DEPUTY HEADTEACHER,Day,19,0
2010,214,Mayuge,DEPUTY HEADTEACHER,Day,7,1
2010,214,Mayuge,dputy  headteacher,Day,20,0
2010,214,Mayuge,Headteacher,Day,3,0
2010,214,Mayuge,ASSISTANT HEADMASTER,Day,1,
2010,214,Mayuge,Head Teacher,Day,41,2
2010,214,Mayuge,DEPUTY HEAD TEACHER,Day,20,2
2010,214,Mayuge,deputy headteacher,Day,7,0
2010,214,Mayuge,deputy headmaster,Day,3,0
2010,214,Mayuge,HEADMISTRESS,Day,0,0
2010,214,Mayuge,headmaster,Day,37,1
2010,214,Mayuge,DIRECTOR OF STUDIES,Day,26,0
2010,214,Mayuge,DEPUTY HEADTEACHER,Day,12,
2010,214,Mayuge,HEADMASTER,Day,8,1
2010,214,Mayuge,Deputy Headteacher,Day,9,0
2010,214,Mayuge,H/TEACHER,Day,5,1
2010,216,Amuria,HEADTEACHER,Day,15,0
2010,216,Amuria,HEADTEACHER,Day,27,1
2010,216,Amuria,head teacher,Day,21,0
2010,216,Amuria,headmistress,Day,1,1
2010,216,Amuria,SENIOR MAN TEACHER,Day,9,2
2010,216,Amuria,HEADTEACHER,Day,92,1
2010,216,Amuria,HEADTEACHER,Day,4,2
2010,216,Amuria,DEPUTY 2,Day,67,0
2010,216,Amuria,DEPUTY HEADTEACHER,Day,32,1
2010,216,Amuria,D/HTR,Day,2,1
2010,216,Amuria,DEPUTY HEAD TEACHER,Day,31,
2010,216,Amuria,DEPUTY HEADTEACHE,Day,20,0
2010,216,Amuria,headteacher,Day,8,0
2010,216,Amuria,SENIOR MAN TEACHER,Day,20,11
2010,216,Amuria,HEAD  TEACHER,Day,8,1
2010,216,Amuria,DEPUTY HEADMASTER,Day,32,
2010,216,Amuria,HEADTEACHER,Day,12,1
2010,216,Amuria,ASSISTANT HEAD TEACHER,Day,16,1
2010,216,Amuria,Headmaster,Day,7,0
2010,216,Amuria,headteacher,Boarding,29,1
2010,216,Amuria,HEADMASTER,Day,88,0
2010,216,Amuria,deputy  headteacher,Day,13,1
2010,216,Amuria,DEPUTY H/T,Day,30,2
2010,217,Budaka,DEPUTY HEADMASTER,Day,30,22
2010,217,Budaka,HEAD TEACHER,Day,5,0
2010,217,Budaka,Head Master,Day,46,1
2010,217,Budaka,HEAD MASTER,Day,14,2
2010,217,Budaka,deputy haedteacher,Day,16,0
2010,217,Budaka,madam,Day,3,0
2010,217,Budaka,female,Day,32,3
2010,217,Budaka,deputy headmaster,Day,22,2
2010,217,Budaka,Headmaster,Day,79,2
2010,217,Budaka,AG.HEADMASTER,Day,59,5
2010,217,Budaka,DEPUTY HEAD MASTER,Day,10,0
2010,217,Budaka,Deputy head tr.,Day,2,0
2010,217,Budaka,Headteacher,Both,0,0
2010,217,Budaka,DEPUTY HEAD TEACHER,Day,2,
2010,217,Budaka,DEPUTY HEADMASTER,Both,40,4
2010,217,Budaka,HEADTEACHER,Day,31,2
2010,217,Budaka,HEAD MASTER,Day,31,1
2010,217,Budaka,.DEPUTY HEADMASTER,Both,40,4
2010,217,Budaka,Deputy HeadMaster,Day,36,0
2010,217,Budaka,D/HM,Day,11,0
2010,217,Budaka,DEPUTY 11,Both,93,7
2010,217,Budaka,Assistant Deputy,Day,78,5
2010,217,Budaka,Deputy Headteacher,Day,11,1
2010,217,Budaka,HAEDTEACHER,Both,88,4
2010,217,Budaka,Headmaster,Day,10,1
2010,217,Budaka,HEADTEACHER,Day,46,1
2010,217,Budaka,deputy headteacher,Day,22,1
2010,301,Adjumani,HEAD TEACHER,Day,2,0
2010,301,Adjumani,deputy headmaster,Day,1,0
2010,301,Adjumani,d/htr,Day,32,2
2010,301,Adjumani,HEAD *TEACHER,Day,10,0
2010,301,Adjumani,DEPUTY HEAD T,Day,39,1
2010,301,Adjumani,Headmaster,Day,57,0
2010,301,Adjumani,DEPUTY  HEADTEACHER,Day,4,4
2010,301,Adjumani,HEADTEACHER,Day,11,0
2010,301,Adjumani,HEADTEACHER,Day,19,
2010,301,Adjumani,headmaster,Day,2,0
2010,301,Adjumani,HEAD TEACHER,Day,2,0
2010,301,Adjumani,headteacher,Day,21,0
2010,301,Adjumani,headmaster,Day,37,0
2010,301,Adjumani,DEPUTY HEAD TEACHER,Day,17,1
2010,301,Adjumani,DEPUTY,Day,13,1
2010,301,Adjumani,HEADTEACHER,Day,17,0
2010,301,Adjumani,HEADMASTER,Day,4,0
2010,301,Adjumani,deputy headteacher,Day,4,0
2010,301,Adjumani,headteacher,Day,13,10
2010,301,Adjumani,deputy headteacher,Day,7,0
2010,301,Adjumani,headteacher,Day,3,0
2010,301,Adjumani,HEADTEACHER,Day,13,0
2010,301,Adjumani,HEDTEACHER,Day,21,36
2010,301,Adjumani,Deputy Headteacher,Day,93,3
2010,301,Adjumani,deputy  headmaster,Day,12,1
2010,302,Apac,DEPUTY HEADTEACHER,Day,4,0
2010,302,Apac,HEADTEACHER,Both,28,0
2010,302,Apac,HEADTEACHER,Day,13,0
2010,302,Apac,HEADMASTER,Day,30,0
2010,302,Apac,HEADMASTER,Day,13,0
2010,302,Apac,DEPUTY HEADMASTER,Day,25,7
2010,302,Apac,HEADMASTER,Day,62,
2010,302,Apac,DEPUTY HEAD TEACHER,Day,176,1
2010,302,Apac,DEPUTY HEAD MASTER,Day,35,2
2010,302,Apac,DEPUTY HEADMASTER,Day,3,10
2010,302,Apac,DIRECTOR OF STUDIES,Both,15,1
2010,302,Apac,HEADMASTER,Day,10,
2010,302,Apac,HEADMISTRESS,Day,31,0
2010,302,Apac,DEPUTY H.TEACHER,Day,4,0
2010,302,Apac,DEPUTY HEADMASTER,Day,,
2010,302,Apac,HEADTEACHER,Both,4,
2010,302,Apac,DEPUTY HEADMASTER,Both,114,25
2010,302,Apac,HAEDMASTER,Day,10,1
2010,302,Apac,deputy  headteacher,Day,,2
2010,302,Apac,HEADMASTER,Day,36,0
2010,302,Apac,HEADMASTER,Day,11,0
2010,302,Apac,HEADTECHEAR (HTR),Day,6,
2010,302,Apac,HEADMASTER,Day,11,8
2010,302,Apac,HEADMISTRESS,Day,5,1
2010,302,Apac,Deputy Head master,Day,11,
2010,302,Apac,HEADMASTER,Day,3,0
2010,302,Apac,HEADMASTER,Day,18,0
2010,302,Apac,head teacher,Day,33,0
2010,302,Apac,headmaster,Day,43,0
2010,304,Gulu,HEADTEACHER,Day,17,1
2010,304,Gulu,HEADTEACHER,Day,3,0
2010,304,Gulu,SENIOR MALE TEACHER,Day,9,0
2010,304,Gulu,HEADMASTER,Day,18,2
2010,304,Gulu,HEADTECHER,Day,95,1
2010,304,Gulu,DEPUTY HEADTEACHER,Day,22,0
2010,304,Gulu,HEADTEACHER,Day,7,2
2010,304,Gulu,DEPUTY HEADTEACHER,Day,10,1
2010,304,Gulu,HEADTEACHER,Day,94,2
2010,304,Gulu,headteacher,Day,0,0
2010,304,Gulu,HEAD TEACHER,Both,51,5
2010,304,Gulu,DEPUTY HEADTEATHER,Day,5,0
2010,304,Gulu,HEAD  TEACHER,Day,,
2010,304,Gulu,HEADTEACHER,Day,16,2
2010,304,Gulu,head  teacher,Day,13,1
2010,304,Gulu,DEPUTY HEADMASTER ONE,Day,24,0
2010,304,Gulu,DEPUTY HEADTEACHER,Day,10,0
2010,304,Gulu,DEPUTY HEADMANSTER,Day,20,1
2010,304,Gulu,DEPUTY HEADMASTER 2,Day,22,0
2010,304,Gulu,HEADTEACHER,Day,7,2
2010,304,Gulu,HEADTEACHER,Day,72,0
2010,304,Gulu,SENIOR MAN TAECHER,Day,8,0
2010,304,Gulu,Headteacher,Day,0,2
2010,304,Gulu,DEPUTY HEADTEACHER,Day,0,0
2010,304,Gulu,DEPUTY  HEAD TEACHER,Day,6,
2010,304,Gulu,deputy  headteacher,Day,13,1
2010,304,Gulu,HEADTEACHER,Day,13,2
2010,304,Gulu,deputy head teacher,Day,20,1
2010,304,Gulu,DEPUTY HEADTEACHER,Day,13,0
2010,306,Kotido,Deputy Head master,Both,1,
2010,306,Kotido,HEADTEACHER,Day,10,0
2010,306,Kotido,HEADTEACHER,Both,7,1
2010,306,Kotido,HEADMASTER,Day,1,0
2010,306,Kotido,deputy head teacher,Day,20,4
2010,306,Kotido,Deputy Headmaster,Both,3,
2010,306,Kotido,DEPUTY HEAD TEACHER,Both,8,1
2010,306,Kotido,head teacher,Both,,
2010,306,Kotido,DEPUTY HEADTEACHER,Both,5,1
2010,306,Kotido,HEADTEACHER,Day,8,0
2010,306,Kotido,HEADTEACHER,Day,3,0
2010,306,Kotido,DEPUTY HEADMASTER,Both,5,1
2010,306,Kotido,,Both,10,
2010,306,Kotido,HEADMASTER,Day,2,
2010,306,Kotido,DEPUTY HEADTEACHER,Both,5,1
2010,306,Kotido,DEPUTY HEADTEACHER,Day,3,0
2010,306,Kotido,HEADMASTER,Both,20,0
2010,306,Kotido,DEPUTY HEADTECHER,Both,52,
2010,306,Kotido,DEPUTY HEADTEACHER,Day,5,
2010,311,Nakapiripirit,teacher,Day,1,0
2010,311,Nakapiripirit,teacher,Day,8,0
2010,311,Nakapiripirit,TEACHER,Both,8,0
2010,311,Nakapiripirit,HEAD TEACHER,Both,11,3
2010,311,Nakapiripirit,HEAD TEACHER,Day,2,0
2010,311,Nakapiripirit,HEADMASTER,Both,33,0
2010,311,Nakapiripirit,HEAD MASTER,Day,2,
2010,311,Nakapiripirit,DEPUTY HEADTEACHER,Both,11,1
2010,311,Nakapiripirit,Headteacher,Day,17,4
2010,311,Nakapiripirit,DEPUTY HEADTEACHER,Day,1,0
2010,311,Nakapiripirit,alinga  gregory  ogwit,Both,15,0
2010,311,Nakapiripirit,DEPUTY HEAD TEACHER,Day,3,0
2010,311,Nakapiripirit,HEAD TEACHER,Day,2,
2010,311,Nakapiripirit,HEADTEACHER,Day,10,2
2010,311,Nakapiripirit,HEADMASTER,Both,5,0
2010,311,Nakapiripirit,headteacher,Both,7,0
2010,311,Nakapiripirit,DEPUTY HEAD TACHER,Day,19,1
2010,311,Nakapiripirit,DEPUTY  HEADTEACHER,Both,27,
2010,311,Nakapiripirit,DEPUTY HEAD TEACHER,Both,3,0
2010,311,Nakapiripirit,DEPUTY,Both,5,
2010,311,Nakapiripirit,HEADTEACHER,Day,0,1
2010,311,Nakapiripirit,HEADTEACHER,Both,14,0
2010,311,Nakapiripirit,Head teacher,Both,5,10
2010,311,Nakapiripirit,HEADTEACHER,Day,3,0
2010,311,Nakapiripirit,HEAD TEACHER,Both,6,0
2010,311,Nakapiripirit,DEPUTY HEADTEACHER,Day,30,0
2010,311,Nakapiripirit,headteacher,Both,3,1
2010,313,Yumbe,HEADMASTER,Day,,
2010,313,Yumbe,d/h  teacher,Day,4,5
2010,313,Yumbe,HEAD TEACHER,Day,24,2
2010,313,Yumbe,DEPUTY HEADMASTER,Day,1,0
2010,313,Yumbe,HEAD TAECHER,Day,0,0
2010,313,Yumbe,headteacher,Day,5,
2010,313,Yumbe,,Day,12,0
2010,313,Yumbe,HEADTEACHER,Day,27,1
2010,313,Yumbe,LC1,Day,3,0
2010,313,Yumbe,YUMBE,Day,0,0
2010,313,Yumbe,HEADTEACHER,Day,5,2
2010,313,Yumbe,DEPUTY HEAD MASTER,Day,1,
2010,313,Yumbe,HEADTEACHER,Day,12,1
2010,313,Yumbe,Deputy Head master,Day,8,0
2010,313,Yumbe,HEADTEACHER,Day,3,0
2010,313,Yumbe,HEADMASTER,Day,0,0
2010,313,Yumbe,SENIOR WOMAN TR,Day,7,2
2010,313,Yumbe,g1  school,Day,21,2
2010,313,Yumbe,AG. DEPUTY H/TEACHER,Day,0,0
2010,313,Yumbe,TEACHER ON DUTY,Day,1,0
2010,313,Yumbe,DEPUTY H.M,Day,5,0
2010,313,Yumbe,DEPUTY H.M,Day,15,0
2010,313,Yumbe,HEADTEACHER,Day,3,
2010,313,Yumbe,DEPUTY HEADMASTER,Day,24,
2010,313,Yumbe,headmaster,Day,2,
2010,313,Yumbe,DEPUTY HEADTEACHER,Day,26,2
2010,313,Yumbe,,Day,2,0
2010,313,Yumbe,headteacher,Day,14,0
2010,313,Yumbe,HEADMASTER,Day,2,2
2010,316,Amuru,DEPUTY  ASSISTANT,Day,,
2010,316,Amuru,DEPUTY HEADTEACHE,Day,1,2
2010,316,Amuru,DEPUTY HEAD TEACHER,Day,20,1
2010,316,Amuru,DEPUTY HEADTEACHER,Day,5,0
2010,316,Amuru,HEADTEACHER,Day,2,
2010,316,Amuru,,Day,1,0
2010,316,Amuru,DEPUTY HAEDTEACHER,Day,4,0
2010,316,Amuru,DEPUTY HEADTEACHER,Day,3,
2010,316,Amuru,HAEDTEACHER,Day,61,1
2010,316,Amuru,HEADTEACHER,Day,12,0
2010,316,Amuru,HEADTEACHER,Day,,
2010,316,Amuru,DEPUTY HEADTEACHER,Day,2,0
2010,316,Amuru,AMURU,Day,3,0
2010,316,Amuru,HEADTEACHER,Day,14,1
2010,316,Amuru,head teacher,Day,86,0
