Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    17 ," 2,120 "," 2,280 "," 4,400 "," 2,150 "," 2,290 "," 4,440 "," 2,160 "," 2,290 "," 4,450 "," 2,280 "," 2,390 "," 4,670 "," 2,280 "," 2,390 "," 4,670 "," 2,290 "," 2,480 "," 4,770 "
    18 ," 1,840 "," 2,140 "," 3,980 "," 1,880 "," 2,150 "," 4,030 "," 1,990 "," 2,150 "," 4,140 "," 2,020 "," 2,230 "," 4,250 "," 2,100 "," 2,240 "," 4,340 "," 2,120 "," 2,310 "," 4,430 "
    19 ," 1,600 "," 2,000 "," 3,600 "," 1,760 "," 2,120 "," 3,880 "," 1,800 "," 2,130 "," 3,930 "," 1,830 "," 2,130 "," 3,960 "," 1,830 "," 2,240 "," 4,070 "," 1,970 "," 2,230 "," 4,200 "
    20 ," 1,390 "," 1,840 "," 3,230 "," 1,440 "," 1,850 "," 3,290 "," 1,490 "," 1,940 "," 3,430 "," 1,620 "," 1,950 "," 3,570 "," 1,630 "," 1,960 "," 3,590 "," 1,650 "," 2,030 "," 3,680 "
    21 ," 1,200 "," 1,600 "," 2,800 "," 1,240 "," 1,620 "," 2,860 "," 1,410 "," 1,750 "," 3,160 "," 1,460 "," 1,750 "," 3,210 "," 1,480 "," 1,770 "," 3,250 "," 1,510 "," 1,770 "," 3,280 "
    22 ," 1,250 "," 1,690 "," 2,940 "," 1,280 "," 1,790 "," 3,070 "," 1,330 "," 1,820 "," 3,150 "," 1,490 "," 1,830 "," 3,320 "," 1,520 "," 1,850 "," 3,370 "," 1,560 "," 1,940 "," 3,500 "
    23 ," 1,090 "," 1,550 "," 2,640 "," 1,110 "," 1,660 "," 2,770 "," 1,140 "," 1,670 "," 2,810 "," 1,310 "," 1,690 "," 3,000 "," 1,350 "," 1,710 "," 3,060 "," 1,390 "," 1,820 "," 3,210 "
    24 , 960 ," 1,500 "," 2,460 ", 970 ," 1,510 "," 2,480 ", 980 ," 1,610 "," 2,590 "," 1,120 "," 1,620 "," 2,740 "," 1,150 "," 1,650 "," 2,800 "," 1,200 "," 1,650 "," 2,850 "
    25 , 940 ," 1,460 "," 2,400 "," 1,040 "," 1,460 "," 2,500 "," 1,050 "," 1,470 "," 2,520 "," 1,080 "," 1,570 "," 2,650 "," 1,100 "," 1,590 "," 2,690 "," 1,140 "," 1,600 "," 2,740 "
    26 ," 1,100 "," 1,360 "," 2,460 "," 1,110 "," 1,360 "," 2,470 "," 1,110 "," 1,360 "," 2,470 "," 1,130 "," 1,370 "," 2,500 "," 1,140 "," 1,390 "," 2,530 "," 1,290 "," 1,500 "," 2,790 "
    27 ," 1,030 "," 1,420 "," 2,450 "," 1,040 "," 1,430 "," 2,470 "," 1,040 "," 1,440 "," 2,480 "," 1,050 "," 1,550 "," 2,600 "," 1,150 "," 1,570 "," 2,720 "," 1,180 "," 1,570 "," 2,750 "
    28 , 910 ," 1,450 "," 2,360 ", 920 ," 1,470 "," 2,390 ", 920 ," 1,490 "," 2,410 "," 1,020 "," 1,580 "," 2,600 "," 1,010 "," 1,590 "," 2,600 "," 1,030 "," 1,590 "," 2,620 "
    29 , 840 ," 1,200 "," 2,040 ", 850 ," 1,230 "," 2,080 ", 850 ," 1,370 "," 2,220 ", 870 ," 1,380 "," 2,250 ", 980 ," 1,400 "," 2,380 ", 990 ," 1,400 "," 2,390 "
    30 , 730 ," 1,330 "," 2,060 ", 740 ," 1,370 "," 2,110 ", 820 ," 1,470 "," 2,290 ", 840 ," 1,490 "," 2,330 ", 830 ," 1,520 "," 2,350 ", 850 ," 1,590 "," 2,440 "
    31 , 800 ," 1,090 "," 1,890 ", 810 ," 1,120 "," 1,930 ", 820 ," 1,150 "," 1,970 ", 840 ," 1,320 "," 2,160 ", 970 ," 1,350 "," 2,320 ", 980 ," 1,350 "," 2,330 "
    32 , 870 ," 1,290 "," 2,160 ", 880 ," 1,320 "," 2,200 ", 890 ," 1,360 "," 2,250 ", 900 ," 1,400 "," 2,300 ", 990 ," 1,540 "," 2,530 "," 1,010 "," 1,560 "," 2,570 "
    33 , 900 ," 1,170 "," 2,070 ", 900 ," 1,180 "," 2,080 ", 910 ," 1,220 "," 2,130 ", 930 ," 1,250 "," 2,180 "," 1,080 "," 1,290 "," 2,370 "," 1,090 "," 1,310 "," 2,400 "
    34 , 700 ," 1,010 "," 1,710 ", 700 ," 1,110 "," 1,810 ", 710 ," 1,130 "," 1,840 ", 720 ," 1,150 "," 1,870 ", 710 ," 1,190 "," 1,900 ", 830 ," 1,220 "," 2,050 "
    35 , 690 ," 1,130 "," 1,820 ", 690 ," 1,140 "," 1,830 ", 690 ," 1,140 "," 1,830 ", 700 ," 1,160 "," 1,860 ", 700 ," 1,280 "," 1,980 ", 790 ," 1,310 "," 2,100 "
    36 , 710 ," 1,050 "," 1,760 ", 710 ," 1,050 "," 1,760 ", 710 ," 1,060 "," 1,770 ", 720 ," 1,070 "," 1,790 ", 720 ," 1,100 "," 1,820 ", 730 ," 1,230 "," 1,960 "
    37 , 610 , 990 ," 1,600 ", 610 ," 1,000 "," 1,610 ", 610 ," 1,010 "," 1,620 ", 620 ," 1,010 "," 1,630 ", 620 ," 1,030 "," 1,650 ", 740 ," 1,040 "," 1,780 "
    38 , 590 ," 1,020 "," 1,610 ", 680 ," 1,120 "," 1,800 ", 680 ," 1,130 "," 1,810 ", 690 ," 1,140 "," 1,830 ", 680 ," 1,160 "," 1,840 ", 700 ," 1,260 "," 1,960 "
    39 , 710 , 910 ," 1,620 ", 710 , 920 ," 1,630 ", 710 , 930 ," 1,640 ", 720 , 940 ," 1,660 ", 710 , 950 ," 1,660 ", 720 , 950 ," 1,670 "
    40 , 550 , 840 ," 1,390 ", 550 , 850 ," 1,400 ", 550 , 930 ," 1,480 ", 550 , 940 ," 1,490 ", 550 , 960 ," 1,510 ", 560 , 960 ," 1,520 "
    41 , 670 , 680 ," 1,350 ", 670 , 690 ," 1,360 ", 670 , 700 ," 1,370 ", 680 , 710 ," 1,390 ", 670 , 860 ," 1,530 ", 680 , 860 ," 1,540 "
    42 , 640 , 860 ," 1,500 ", 640 , 870 ," 1,510 ", 640 , 970 ," 1,610 ", 640 , 990 ," 1,630 ", 630 ," 1,020 "," 1,650 ", 640 ," 1,020 "," 1,660 "
    43 , 510 , 780 ," 1,290 ", 510 , 790 ," 1,300 ", 510 , 800 ," 1,310 ", 630 , 810 ," 1,440 ", 620 , 840 ," 1,460 ", 630 , 840 ," 1,470 "
    44 , 560 , 690 ," 1,250 ", 560 , 690 ," 1,250 ", 570 , 700 ," 1,270 ", 570 , 820 ," 1,390 ", 560 , 840 ," 1,400 ", 570 , 850 ," 1,420 "
    45 , 560 , 810 ," 1,370 ", 560 , 820 ," 1,380 ", 630 , 900 ," 1,530 ", 650 , 910 ," 1,560 ", 630 , 930 ," 1,560 ", 640 , 940 ," 1,580 "
    46 , 600 , 650 ," 1,250 ", 600 , 770 ," 1,370 ", 590 , 780 ," 1,370 ", 610 , 790 ," 1,400 ", 600 , 800 ," 1,400 ", 610 , 800 ," 1,410 "
    47 , 410 , 570 , 980 , 410 , 570 , 980 , 540 , 570 ," 1,110 ", 550 , 710 ," 1,260 ", 540 , 730 ," 1,270 ", 550 , 730 ," 1,280 "
    48 , 490 , 750 ," 1,240 ", 500 , 760 ," 1,260 ", 500 , 770 ," 1,270 ", 510 , 770 ," 1,280 ", 500 , 780 ," 1,280 ", 510 , 780 ," 1,290 "
    49 , 550 , 660 ," 1,210 ", 560 , 670 ," 1,230 ", 570 , 680 ," 1,250 ", 580 , 680 ," 1,260 ", 570 , 700 ," 1,270 ", 580 , 690 ," 1,270 "
    50 , 430 , 550 , 980 , 440 , 550 , 990 , 450 , 560 ," 1,010 ", 460 , 560 ," 1,020 ", 460 , 570 ," 1,030 ", 470 , 630 ," 1,100 "
    51 , 520 , 540 ," 1,060 ", 530 , 540 ," 1,070 ", 540 , 550 ," 1,090 ", 560 , 550 ," 1,110 ", 560 , 570 ," 1,130 ", 570 , 560 ," 1,130 "
    52 , 480 , 540 ," 1,020 ", 490 , 540 ," 1,030 ", 500 , 550 ," 1,050 ", 520 , 630 ," 1,150 ", 520 , 660 ," 1,180 ", 530 , 650 ," 1,180 "
    53 , 430 , 570 ," 1,000 ", 440 , 570 ," 1,010 ", 440 , 570 ," 1,010 ", 460 , 580 ," 1,040 ", 460 , 590 ," 1,050 ", 480 , 590 ," 1,070 "
    54 , 390 , 480 , 870 , 390 , 480 , 870 , 390 , 480 , 870 , 410 , 490 , 900 , 410 , 510 , 920 , 430 , 500 , 930 
    55 , 440 , 610 ," 1,050 ", 440 , 610 ," 1,050 ", 440 , 700 ," 1,140 ", 450 , 700 ," 1,150 ", 450 , 730 ," 1,180 ", 470 , 720 ," 1,190 "
    56 , 330 , 570 , 900 , 420 , 570 , 990 , 420 , 560 , 980 , 430 , 570 ," 1,000 ", 420 , 580 ," 1,000 ", 440 , 580 ," 1,020 "
    57 , 290 , 480 , 770 , 410 , 490 , 900 , 410 , 490 , 900 , 420 , 490 , 910 , 410 , 500 , 910 , 430 , 500 , 930 
    58 , 360 , 500 , 860 , 350 , 500 , 850 , 360 , 500 , 860 , 370 , 500 , 870 , 360 , 630 , 990 , 370 , 620 , 990 
    59 , 300 , 340 , 640 , 300 , 330 , 630 , 300 , 330 , 630 , 310 , 480 , 790 , 300 , 490 , 790 , 310 , 480 , 790 
    60 , 280 , 390 , 670 , 280 , 390 , 670 , 280 , 390 , 670 , 290 , 400 , 690 , 280 , 410 , 690 , 290 , 400 , 690 
    61 , 310 , 360 , 670 , 310 , 360 , 670 , 310 , 360 , 670 , 320 , 370 , 690 , 310 , 380 , 690 , 330 , 370 , 700 
    62 , 300 , 360 , 660 , 300 , 360 , 660 , 300 , 360 , 660 , 310 , 360 , 670 , 300 , 380 , 680 , 310 , 370 , 680 
    63 , 170 , 330 , 500 , 170 , 330 , 500 , 170 , 330 , 500 , 180 , 330 , 510 , 170 , 340 , 510 , 190 , 340 , 530 
    64 , 230 , 340 , 570 , 220 , 330 , 550 , 220 , 330 , 550 , 230 , 330 , 560 , 220 , 350 , 570 , 230 , 340 , 570 
    65 , 260 , 390 , 650 , 250 , 380 , 630 , 250 , 370 , 620 , 260 , 370 , 630 , 250 , 380 , 630 , 260 , 440 , 700 
    66 , 250 , 290 , 540 , 250 , 290 , 540 , 240 , 290 , 530 , 250 , 290 , 540 , 230 , 300 , 530 , 240 , 290 , 530 
    67 , 250 , 300 , 550 , 250 , 290 , 540 , 240 , 290 , 530 , 250 , 280 , 530 , 230 , 290 , 520 , 240 , 280 , 520 
    68 , 250 , 380 , 630 , 250 , 370 , 620 , 240 , 360 , 600 , 250 , 360 , 610 , 230 , 370 , 600 , 240 , 350 , 590 
    69 , 150 , 290 , 440 , 150 , 280 , 430 , 140 , 280 , 420 , 150 , 280 , 430 , 140 , 280 , 420 , 150 , 270 , 420 
    70 , 130 , 180 , 310 , 130 , 180 , 310 , 120 , 210 , 330 , 130 , 200 , 330 , 120 , 210 , 330 , 130 , 200 , 330 
    71 , 190 , 230 , 420 , 180 , 220 , 400 , 180 , 220 , 400 , 180 , 210 , 390 , 300 , 220 , 520 , 300 , 210 , 510 
    72 , 220 , 270 , 490 , 210 , 260 , 470 , 210 , 260 , 470 , 210 , 250 , 460 , 190 , 260 , 450 , 200 , 250 , 450 
    73 , 160 , 190 , 350 , 160 , 190 , 350 , 150 , 180 , 330 , 160 , 180 , 340 , 140 , 180 , 320 , 150 , 170 , 320 
    74 , 120 , 240 , 360 , 120 , 230 , 350 , 120 , 230 , 350 , 120 , 220 , 340 , 110 , 220 , 330 , 120 , 210 , 330 
    75+ , 400 , 600 ," 1,000 ", 610 , 990 ," 1,600 ", 630 , 830 ," 1,460 ", 460 , 600 ," 1,060 ", 740 , 510 ," 1,250 ", 430 , 720 ," 1,150 "
," 89,300 "," 99,600 "," 188,900 "," 91,100 "," 101,300 "," 192,400 "," 92,800 "," 103,100 "," 195,900 "," 94,500 "," 104,900 "," 199,400 "," 96,300 "," 106,600 "," 202,900 "," 98,000 "," 108,500 "," 206,500 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
