Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    25 ," 2,190 "," 2,640 "," 4,830 "," 2,200 "," 2,640 "," 4,840 "," 2,300 "," 2,650 "," 4,950 "," 2,340 "," 2,760 "," 5,100 "," 2,420 "," 2,790 "," 5,210 "," 2,600 "," 2,920 "," 5,520 "
    26 ," 2,010 "," 2,500 "," 4,510 "," 2,020 "," 2,510 "," 4,530 "," 2,130 "," 2,510 "," 4,640 "," 2,150 "," 2,630 "," 4,780 "," 2,200 "," 2,660 "," 4,860 "," 2,370 "," 2,670 "," 5,040 "
    27 ," 1,980 "," 2,430 "," 4,410 "," 2,000 "," 2,440 "," 4,440 "," 2,010 "," 2,570 "," 4,580 "," 2,110 "," 2,570 "," 4,680 "," 2,130 "," 2,590 "," 4,720 "," 2,170 "," 2,710 "," 4,880 "
    28 ," 2,010 "," 2,580 "," 4,590 "," 2,100 "," 2,620 "," 4,720 "," 2,120 "," 2,730 "," 4,850 "," 2,210 "," 2,740 "," 4,950 "," 2,220 "," 2,840 "," 5,060 "," 2,240 "," 2,850 "," 5,090 "
    29 ," 1,820 "," 2,300 "," 4,120 "," 1,830 "," 2,350 "," 4,180 "," 1,850 "," 2,500 "," 4,350 "," 1,860 "," 2,530 "," 4,390 "," 2,000 "," 2,550 "," 4,550 "," 2,000 "," 2,560 "," 4,560 "
    30 ," 2,120 "," 2,470 "," 4,590 "," 2,210 "," 2,600 "," 4,810 "," 2,230 "," 2,660 "," 4,890 "," 2,330 "," 2,770 "," 5,100 "," 2,350 "," 2,810 "," 5,160 "," 2,430 "," 2,910 "," 5,340 "
    31 ," 1,380 "," 1,790 "," 3,170 "," 1,390 "," 1,970 "," 3,360 "," 1,530 "," 2,030 "," 3,560 "," 1,540 "," 2,070 "," 3,610 "," 1,570 "," 2,120 "," 3,690 "," 1,580 "," 2,140 "," 3,720 "
    32 ," 1,440 "," 1,970 "," 3,410 "," 1,530 "," 2,010 "," 3,540 "," 1,540 "," 2,070 "," 3,610 "," 1,560 "," 2,120 "," 3,680 "," 1,580 "," 2,280 "," 3,860 "," 1,680 "," 2,320 "," 4,000 "
    33 ," 1,400 "," 1,790 "," 3,190 "," 1,400 "," 1,800 "," 3,200 "," 1,410 "," 1,850 "," 3,260 "," 1,420 "," 1,910 "," 3,330 "," 1,440 "," 1,960 "," 3,400 "," 1,450 "," 2,010 "," 3,460 "
    34 ," 1,430 "," 1,820 "," 3,250 "," 1,520 "," 1,840 "," 3,360 "," 1,530 "," 1,960 "," 3,490 "," 1,540 "," 2,010 "," 3,550 "," 1,650 "," 2,070 "," 3,720 "," 1,670 "," 2,130 "," 3,800 "
    35 ," 1,620 "," 1,950 "," 3,570 "," 1,690 "," 1,970 "," 3,660 "," 1,700 "," 1,980 "," 3,680 "," 1,710 "," 2,090 "," 3,800 "," 1,800 "," 2,150 "," 3,950 "," 1,820 "," 2,210 "," 4,030 "
    36 ," 1,450 "," 1,660 "," 3,110 "," 1,450 "," 1,770 "," 3,220 "," 1,560 "," 1,790 "," 3,350 "," 1,570 "," 1,800 "," 3,370 "," 1,590 "," 1,840 "," 3,430 "," 1,600 "," 1,890 "," 3,490 "
    37 ," 1,360 "," 1,630 "," 2,990 "," 1,360 "," 1,640 "," 3,000 "," 1,360 "," 1,780 "," 3,140 "," 1,360 "," 1,790 "," 3,150 "," 1,500 "," 1,810 "," 3,310 "," 1,500 "," 1,840 "," 3,340 "
    38 ," 1,490 "," 1,700 "," 3,190 "," 1,480 "," 1,710 "," 3,190 "," 1,480 "," 1,730 "," 3,210 "," 1,490 "," 1,740 "," 3,230 "," 1,590 "," 1,850 "," 3,440 "," 1,600 "," 1,870 "," 3,470 "
    39 ," 1,340 "," 1,500 "," 2,840 "," 1,320 "," 1,510 "," 2,830 "," 1,440 "," 1,640 "," 3,080 "," 1,440 "," 1,650 "," 3,090 "," 1,450 "," 1,680 "," 3,130 "," 1,450 "," 1,690 "," 3,140 "
    40 ," 1,710 "," 1,870 "," 3,580 "," 1,690 "," 1,960 "," 3,650 "," 1,690 "," 1,980 "," 3,670 "," 1,750 "," 2,010 "," 3,760 "," 1,760 "," 2,110 "," 3,870 "," 1,830 "," 2,120 "," 3,950 "
    41 ," 1,120 "," 1,360 "," 2,480 "," 1,110 "," 1,380 "," 2,490 "," 1,110 "," 1,410 "," 2,520 "," 1,230 "," 1,430 "," 2,660 "," 1,240 "," 1,450 "," 2,690 "," 1,240 "," 1,610 "," 2,850 "
    42 ," 1,220 "," 1,360 "," 2,580 "," 1,210 "," 1,370 "," 2,580 "," 1,210 "," 1,390 "," 2,600 "," 1,290 "," 1,510 "," 2,800 "," 1,300 "," 1,550 "," 2,850 "," 1,300 "," 1,560 "," 2,860 "
    43 ," 1,050 "," 1,200 "," 2,250 "," 1,050 "," 1,210 "," 2,260 "," 1,160 "," 1,230 "," 2,390 "," 1,150 "," 1,250 "," 2,400 "," 1,160 "," 1,280 "," 2,440 "," 1,160 "," 1,290 "," 2,450 "
    44 ," 1,150 "," 1,160 "," 2,310 "," 1,150 "," 1,270 "," 2,420 "," 1,160 "," 1,290 "," 2,450 "," 1,260 "," 1,310 "," 2,570 "," 1,260 "," 1,330 "," 2,590 "," 1,260 "," 1,360 "," 2,620 "
    45 ," 1,300 "," 1,400 "," 2,700 "," 1,300 "," 1,410 "," 2,710 "," 1,290 "," 1,420 "," 2,710 "," 1,370 "," 1,510 "," 2,880 "," 1,370 "," 1,540 "," 2,910 "," 1,370 "," 1,570 "," 2,940 "
    46 , 990 ," 1,180 "," 2,170 ", 990 ," 1,190 "," 2,180 "," 1,100 "," 1,200 "," 2,300 "," 1,110 "," 1,210 "," 2,320 "," 1,120 "," 1,220 "," 2,340 "," 1,120 "," 1,240 "," 2,360 "
    47 , 970 ," 1,140 "," 2,110 "," 1,100 "," 1,150 "," 2,250 "," 1,100 "," 1,150 "," 2,250 "," 1,100 "," 1,160 "," 2,260 "," 1,110 "," 1,180 "," 2,290 "," 1,110 "," 1,200 "," 2,310 "
    48 ," 1,100 "," 1,160 "," 2,260 "," 1,110 "," 1,260 "," 2,370 "," 1,110 "," 1,270 "," 2,380 "," 1,210 "," 1,270 "," 2,480 "," 1,220 "," 1,290 "," 2,510 "," 1,220 "," 1,300 "," 2,520 "
    49 ," 1,000 "," 1,080 "," 2,080 "," 1,010 "," 1,100 "," 2,110 "," 1,030 "," 1,110 "," 2,140 "," 1,030 "," 1,110 "," 2,140 "," 1,050 "," 1,130 "," 2,180 "," 1,040 "," 1,130 "," 2,170 "
    50 ," 1,150 "," 1,320 "," 2,470 "," 1,180 "," 1,390 "," 2,570 "," 1,200 "," 1,400 "," 2,600 "," 1,280 "," 1,410 "," 2,690 "," 1,300 "," 1,490 "," 2,790 "," 1,300 "," 1,500 "," 2,800 "
    51 , 820 , 970 ," 1,790 ", 840 , 960 ," 1,800 ", 850 , 980 ," 1,830 ", 860 , 980 ," 1,840 ", 890 ," 1,000 "," 1,890 ", 890 ," 1,010 "," 1,900 "
    52 , 830 , 920 ," 1,750 ", 850 , 930 ," 1,780 ", 870 , 930 ," 1,800 ", 890 ," 1,020 "," 1,910 ", 910 ," 1,050 "," 1,960 ", 920 ," 1,060 "," 1,980 "
    53 , 750 , 750 ," 1,500 ", 760 , 880 ," 1,640 ", 770 , 880 ," 1,650 ", 790 , 890 ," 1,680 ", 820 , 910 ," 1,730 ", 830 , 920 ," 1,750 "
    54 , 720 , 790 ," 1,510 ", 720 , 800 ," 1,520 ", 720 , 880 ," 1,600 ", 740 , 890 ," 1,630 ", 760 , 920 ," 1,680 ", 780 , 930 ," 1,710 "
    55 , 710 , 840 ," 1,550 ", 700 , 840 ," 1,540 ", 700 , 840 ," 1,540 ", 710 , 850 ," 1,560 ", 730 , 870 ," 1,600 ", 740 , 970 ," 1,710 "
    56 , 680 , 830 ," 1,510 ", 680 , 830 ," 1,510 ", 680 , 820 ," 1,500 ", 680 , 820 ," 1,500 ", 690 , 840 ," 1,530 ", 700 , 960 ," 1,660 "
    57 , 600 , 830 ," 1,430 ", 600 , 840 ," 1,440 ", 590 , 840 ," 1,430 ", 590 , 840 ," 1,430 ", 610 , 850 ," 1,460 ", 610 , 860 ," 1,470 "
    58 , 530 , 660 ," 1,190 ", 520 , 670 ," 1,190 ", 520 , 660 ," 1,180 ", 520 , 670 ," 1,190 ", 640 , 680 ," 1,320 ", 640 , 680 ," 1,320 "
    59 , 620 , 680 ," 1,300 ", 620 , 670 ," 1,290 ", 620 , 670 ," 1,290 ", 630 , 680 ," 1,310 ", 630 , 680 ," 1,310 ", 640 , 680 ," 1,320 "
    60 , 710 , 880 ," 1,590 ", 710 , 890 ," 1,600 ", 710 , 940 ," 1,650 ", 720 , 950 ," 1,670 ", 720 , 960 ," 1,680 ", 790 , 960 ," 1,750 "
    61 , 510 , 560 ," 1,070 ", 510 , 570 ," 1,080 ", 510 , 570 ," 1,080 ", 510 , 580 ," 1,090 ", 520 , 590 ," 1,110 ", 530 , 590 ," 1,120 "
    62 , 450 , 520 , 970 , 450 , 620 ," 1,070 ", 450 , 620 ," 1,070 ", 440 , 620 ," 1,060 ", 460 , 640 ," 1,100 ", 550 , 640 ," 1,190 "
    63 , 370 , 520 , 890 , 370 , 520 , 890 , 370 , 520 , 890 , 370 , 520 , 890 , 380 , 540 , 920 , 390 , 540 , 930 
    64 , 480 , 480 , 960 , 470 , 480 , 950 , 470 , 480 , 950 , 460 , 480 , 940 , 470 , 590 ," 1,060 ", 470 , 600 ," 1,070 "
    65 , 400 , 500 , 900 , 390 , 500 , 890 , 460 , 490 , 950 , 460 , 490 , 950 , 460 , 500 , 960 , 470 , 500 , 970 
    66 , 410 , 460 , 870 , 410 , 460 , 870 , 400 , 460 , 860 , 400 , 460 , 860 , 400 , 470 , 870 , 400 , 470 , 870 
    67 , 310 , 350 , 660 , 310 , 340 , 650 , 300 , 340 , 640 , 400 , 330 , 730 , 400 , 340 , 740 , 390 , 340 , 730 
    68 , 420 , 430 , 850 , 410 , 420 , 830 , 400 , 410 , 810 , 400 , 410 , 810 , 400 , 420 , 820 , 400 , 410 , 810 
    69 , 330 , 340 , 670 , 320 , 450 , 770 , 310 , 450 , 760 , 310 , 440 , 750 , 310 , 440 , 750 , 310 , 440 , 750 
    70 , 430 , 540 , 970 , 420 , 520 , 940 , 410 , 520 , 930 , 390 , 500 , 890 , 390 , 510 , 900 , 390 , 530 , 920 
    71 , 400 , 280 , 680 , 390 , 270 , 660 , 380 , 270 , 650 , 370 , 260 , 630 , 370 , 430 , 800 , 360 , 430 , 790 
    72 , 370 , 320 , 690 , 360 , 420 , 780 , 350 , 410 , 760 , 340 , 400 , 740 , 340 , 410 , 750 , 340 , 410 , 750 
    73 , 350 , 390 , 740 , 340 , 380 , 720 , 330 , 370 , 700 , 320 , 360 , 680 , 320 , 360 , 680 , 320 , 350 , 670 
    74 , 360 , 380 , 740 , 350 , 370 , 720 , 340 , 370 , 710 , 330 , 360 , 690 , 330 , 360 , 690 , 330 , 350 , 680 
    75 , 250 , 300 , 550 , 240 , 280 , 520 , 230 , 280 , 510 , 220 , 270 , 490 , 230 , 280 , 510 , 220 , 270 , 490 
    76 , 240 , 460 , 700 , 230 , 440 , 670 , 330 , 410 , 740 , 330 , 400 , 730 , 330 , 400 , 730 , 320 , 390 , 710 
    77 , 250 , 320 , 570 , 240 , 300 , 540 , 230 , 290 , 520 , 220 , 280 , 500 , 230 , 290 , 520 , 230 , 280 , 510 
    78 , 340 , 370 , 710 , 320 , 350 , 670 , 310 , 330 , 640 , 300 , 320 , 620 , 290 , 310 , 600 , 280 , 300 , 580 
    79 , 250 , 280 , 530 , 240 , 260 , 500 , 230 , 250 , 480 , 220 , 250 , 470 , 220 , 250 , 470 , 210 , 240 , 450 
 80+ , 430 ," 1,320 "," 1,750 ", 710 ," 1,500 "," 2,210 ", 860 ," 1,620 "," 2,480 "," 1,130 "," 1,930 "," 3,060 ", 840 ," 1,370 "," 2,210 "," 1,150 "," 1,620 "," 2,770 "
," 183,500 "," 189,500 "," 373,000 "," 186,900 "," 192,200 "," 379,100 "," 190,400 "," 195,000 "," 385,400 "," 193,900 "," 197,700 "," 391,600 "," 197,300 "," 200,500 "," 397,800 "," 200,800 "," 203,200 "," 404,000 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
