Period,Background Characteristic ,Particulars of the Background Characteristic,Anthy Method,Any Modern Methord,Female Sterilization(Modern Method),Male sterilization(Modern Method),Form/Jelly(Modern methords) ,Pill(Modern Method),IUD (Modern Method),Injectables (Modern Method),Implants (Modern Method),Male Condom(Modern Method),Female Condom (Modern Method),Emergency Contraception (Modern Method),SDM(Modern Method),LAM (Modern Method),Other (Modern Method),Any Traditional Method,Rhythm(Traditional methord)  ,Withdrawal (Traditional methord),Folk (Traditional Method),Other(Traditional methord) ,Not currently Using ,Total ,Number of women ,"Percent distribution of currently married women and sexually active unmarried women age 15-49, by contraceptive method currently used, according to background characteristics"
UDHS 2016,Region,Tooro,43.3,37.4,2,0.1,,2.2,0.6,23.1,4.9,2.9,0,0.2,0.4,1,0,6,1.1,4.6,,0.3,56.7,100,849,
UDHS 2016,Region,Kigezi,46.5,43.2,0.8,0.2,,3.9,2.1,21.8,12.1,1.3,0.1,0.2,0,0.8,0,3.2,0.7,2.1,,0.5,53.5,100,454,
UDHS 2016,Region,Ankole,43.1,36.2,1.7,0.2,,2.1,1.9,21.7,7,1.4,0,0,0,0.1,0,6.9,1.1,5.3,,0.5,56.9,100,984,
UDHS 2016,Special Area,Islands ,35.5,32.3,1.7,0,,0.1,0.4,20.1,6,2.4,0,0,0.5,1,0.2,3.2,0.7,2.2,,0.3,64.5,100,144,
UDHS 2016,Special Area,Mountains,40.1,37.2,2.8,0.1,,1.6,0.6,24.9,5.2,1.3,0,0.1,0.2,0.5,0,2.8,0.9,1.8,,0.1,59.9,100,921,
UDHS 2016,Special Area,Greater Kampala,48.7,43.3,2.9,0,,5,3.2,19.6,5.8,3.7,0,0.6,0.4,2,0.1,5.4,1.1,4,,0.4,51.3,100,"1,003",
UDHS 2016,Education,No education,26,22.6,3.6,0.1,,0.7,0.6,11.6,3.8,1.6,0.1,0,0.2,0.5,0,3.3,1.1,1.7,,0.5,74,100,"1,345",
UDHS 2016,Education,Primary,37.8,34.2,3.1,0.1,,1.3,1.1,18.9,6.7,1.8,0,0,0.2,0.9,0,3.5,1.3,2,,0.3,62.2,100,"6,667",
UDHS 2016,Education,Secondary,45.4,40.5,1.4,0,,3.3,1.3,22.5,6.5,3.6,0,0.1,0.5,1.1,0.1,4.9,0.9,3.9,,0.1,54.6,100,"2,353",
UDHS 2016,Education,More than Secondary ,51.1,43,2.4,0,,4.1,6,15.4,5.9,5.4,0,0.7,1.5,1.5,0,8.1,2.3,5.8,,0,48.9,100,857,
UDHS 2016,Wealth quintile,Lowest,24.5,22.4,2.3,0,,0.5,0.8,11.6,4.7,1.3,0,0,0.2,0.9,0,2.1,1.3,0.6,,0.2,75.5,100,"2,163",
UDHS 2016,Wealth quintile,Second,34.9,32.2,2.9,0.1,,0.9,0.7,18.2,6.4,1.8,0.1,0,0.3,0.7,0,2.7,1,1.4,,0.3,65.1,100,"2,208",
UDHS 2016,Wealth quintile,Middle,39.7,35.9,2.8,0,,1.3,1.1,20.6,7.1,1.9,0,0.1,0.1,0.8,0,3.9,0.9,2.5,,0.4,60.3,100,"2,192",
UDHS 2016,Wealth quintile,Fourth,45.5,40.2,2.7,0.3,,2.5,1.4,21.8,6.8,2.9,0,0,0.6,1.1,0.1,5.2,1.3,3.5,,0.5,54.5,100,"2,185",
UDHS 2016,Wealth quintile,Highest,48.8,42.2,2.9,0,,3.9,3,20.1,6.2,4,0,0.3,0.7,1,0.1,6.6,1.6,4.8,,0.1,51.2,100,"2,476",
UDHS 2016,Wealth quintile,Total,39,34.8,2.7,0.1,,1.9,1.5,18.5,6.3,2.4,0,0.1,0.4,0.9,0.1,4.1,1.2,2.6,,0.3,61,100,"11,223",
UDHS 2016,Region,Urban Sexually active Unmarried women,57.5,52.1,0.4,0,,7,1.4,13.5,7.9,20.8,0,0.7,0.4,0,0,5.4,1.5,3.3,,0.6,42.5,100,328,
UDHS 2016,Region,Rural Sexually active Unmarried women,46.8,44.4,0.7,0,,3,0.9,24.7,4.9,10,0,0,0,0.2,0,2.4,0.6,1.5,,0.3,53.2,100,588,
UDHS 2016,Total,Total Sexually active Unmarried women,50.6,47.1,0.6,0,,4,1.1,20.7,6,13.9,0,0.3,0.1,0.1,0,3.5,0.9,2.2,,0.4,49.4,100,915,
UDHS 2011,Number of Living Children ,0,5.1,4.2,0,0,,1.8,0,1.3,0,1.2,,,,0,,0.8,0.2,0.6,0,,94.9,100,341,
UDHS 2011,Number of Living Children,1 to 2,27.1,23.7,0.3,0.1,,3.1,0.5,13.8,1.3,4.3,,,,0.2,,3.4,1.3,1.9,0.2,,72.9,100,"1,532",
UDHS 2011,Number of Living Children,3 to 4,33.5,29.1,1.8,0.1,,3,1.1,16.4,3.6,2.8,,,,0.1,,4.4,1.8,2.4,0.2,,66.5,100,"1,475",
UDHS 2011,Number of Living Children,5+,33.8,29.2,6,0.1,,2.9,0.2,14.6,3.4,1.7,,,,0.2,,4.6,1.4,2.2,1,,66.2,100,"2,069",
UDHS 2011,Residence,Urban,45.8,39.2,2.5,0.2,,7.9,1.6,19.9,1.8,4.7,,,,0.6,,6.6,2.8,3.3,0.6,,54.2,100,892,
UDHS 2011,Residence,Rural,26.9,23.4,3,0.1,,1.9,0.3,12.9,2.8,2.3,,,,0.1,,3.5,1.1,1.9,0.5,,73.1,100,"4,526",
UDHS 2011,Region,Kampala,48.2,40.2,2,0.5,,10.3,1.8,19.3,1.6,4.7,,,,0,,8,3.6,3.8,0.6,,51.8,100,397,
UDHS 2011,Region,Central 1,37.3,30.7,2.2,0.2,,4.6,0.8,15,2.2,5.4,,,,0.2,,6.6,2.6,3.6,0.4,,62.7,100,559,
UDHS 2011,Region,Central 2,33.7,30.7,4.9,0.3,,3,0.5,14.3,3.4,3.3,,,,1.1,,2.9,0.4,2.5,0,,66.3,100,565,
UDHS 2011,Region,East Central,32,27.7,3.9,0,,2.5,0.2,16.3,0.6,4.2,,,,0,,4.3,1.1,1.5,1.7,,68,100,580,
UDHS 2011,Region,Eastern,26.1,23.2,4.1,0,,0.8,0,15.3,1.8,1.2,,,,0,,3,1.2,1.2,0.5,,73.9,100,859,
UDHS 2011,Region,Karamoja,7.8,7.4,0.2,0,,1.9,0,2.8,1.6,0.9,,,,0,,0.4,0,0.4,0,,92.2,100,215,
UDHS 2011,Region,North,23.9,23.4,2.7,0,,1.2,0.9,12.7,5,0.8,,,,0.1,,0.5,0.4,0.1,0,,76.1,100,487,
UDHS 2011,Region,West Nile,14.6,13.6,1,0,,1.3,0.7,4.8,3.7,2.1,,,,0,,0.9,0.5,0.3,0.1,,85.4,100,330,
UDHS 2011,Region,Western,32.7,26.8,2.1,0,,1.5,0.5,15.5,4.2,2.8,,,,0.2,,5.9,2.8,2.2,0.9,,67.3,100,743,
UDHS 2011,Region,Southwest,29.6,25.1,2.7,0,,4,0.5,14,2.5,1.6,,,,0,,4.4,0.5,3.7,0.2,,70.4,100,681,
UDHS 2011,Education,No education,17.9,15.5,3.1,0,,1.7,0.1,6.3,2.3,1.7,,,,0.2,,2.5,1.3,0.9,0.3,,82.1,100,877,
UDHS 2011,Education,Primary,28,24.5,3.2,0.1,,1.9,0.4,13.9,2.9,2,,,,0.1,,3.5,0.8,2.1,0.6,,72,100,"3,313",
UDHS 2011,Education,Secondary +,44.2,37.7,1.9,0.1,,6.5,1.3,19.9,2.3,5.3,,,,0.4,,6.5,3.1,3,0.3,,55.8,100,"1,227",
UDHS 2011,Wealth quintile,Lowest,14.7,12.7,0.9,0,,0.4,0.2,8.2,2,1,,,,0,,2,0.6,1.2,0.1,,85.3,100,"1,063",
UDHS 2011,Wealth quintile,Second,23.2,21.2,2.6,0,,1.3,0,12.6,2.8,2,,,,0,,2,0.8,1.1,0.1,,76.8,100,"1,101",
UDHS 2011,Wealth quintile,Middle,29.3,24.7,2.8,0.1,,2,0.4,13.5,3.1,2.5,,,,0.2,,4.6,1.1,2.6,0.9,,70.7,100,"1,042",
UDHS 2011,Wealth quintile,Fourth,35,31,4.9,0.1,,2.7,0.4,17.6,2.7,2.5,,,,0.1,,4,1.3,1.7,0.9,,65,100,997,
UDHS 2011,Wealth quintile,Highest,46.2,39.1,3.4,0.1,,7.5,1.5,18.1,2.7,5.1,,,,0.6,,7,2.9,3.6,0.5,,53.8,100,"1,215",
UDHS 2011,Wealth quintile,Total,30,26,2.9,0.1,,2.9,0.5,14.1,2.7,2.7,,,,0.2,,4,1.4,2.1,0.5,,70,100,"5,418",
UDHS 2006,Number of Living Children ,0,6.1,4.1,3.7,0.1,,1.3,0.6,0+J8J71:J98,0,2.5,,,,,,2,1.4,0.6,0,,93.9,100,332,
UDHS 2006,Number of Living Children,1 to 2,22.2,16.5,1.7,0,,3.9,0.1,8.8,0.2,2.6,,,,,,5.7,2.5,2.3,0.9,,77.8,100,"1,515",
UDHS 2006,Number of Living Children,3 to 4,25,20,3.3,0,,3.2,0.4,12.7,0.5,1.7,,,,,,4.9,2.6,1.5,0.8,,75,100,"1,457",
UDHS 2006,Number of Living Children,5+,26.7,19.6,2,0.1,,2.3,0.1,11.2,0.3,0.9,,,,,,7.1,3.3,2.5,1.3,,73.3,100,"2,033",
UDHS 2006,Residence,Urban,43.1,36.5,0.5,0,,7.6,0.1,19,0.8,5.1,,,,,,6.7,2.6,3.7,0.4,,56.9,100,696,
UDHS 2006,Residence,Rural,20.8,15.1,1.5,0,,2.2,0.2,8.9,0.3,1.2,,,,,,5.7,2.8,1.8,1,,79.2,100,"4,641",
UDHS 2006,Region,Central 1,33.9,24.7,1.1,0,,7.3,0,12.5,0.6,1.7,,,,,,9.2,4.1,4,1.1,,66.1,100,505,
UDHS 2006,Region,Central 2,36,30,1.7,0.1,,3.7,0.2,16.5,0.3,3.6,,,,,,6,1.4,2.6,2,,64,100,470,
UDHS 2006,Region,Kampala,47.6,39.7,5.1,0.1,,9.8,0.2,18.8,0.3,6.2,,,,,,7.9,2.1,5,0.8,,52.4,100,309,
UDHS 2006,Region,East Central,23.4,16.9,0.9,0,,3.5,0,8.2,0.8,1.5,,,,,,6.5,2.4,1.2,2.9,,76.6,100,552,
UDHS 2006,Region,Eastern,20.1,16.6,0.2,0,,0.5,0,11.5,0.1,1.3,,,,,,3.5,2.8,0.6,0.1,,79.9,100,824,
UDHS 2006,Region,North,10.9,8.1,0.8,0,,0.5,0.2,5,0,0.8,,,,,,2.8,2.3,0.2,0.3,,89.1,100,915,
UDHS 2006,Region,West Nile,13.7,10.5,1.2,0.1,,0.4,0.1,7.5,0.2,1.5,,,,,,3.2,2.7,0.5,0,,86.3,100,308,
UDHS 2006,Region,Western,20.6,13.9,3.5,0.1,,3.1,0.3,8.3,0.2,1.3,,,,,,6.8,4.2,1.7,0.8,,79.4,100,799,
UDHS 2006,Region,Southwest,26.8,18.1,2.8,0,,2.7,0.3,11.2,0.8,0.8,,,,,,8.7,2.2,5.4,1.1,,73.2,100,656,
UDHS 2006,North sub-region,IDP,11.6,8,1.6,0,,1.2,0.2,4,0,0.8,,,,,,3.6,3.2,0,0.4,,88.4,100,368,
UDHS 2006,North sub-region,Karamoja,0.6,0,1.6,0,,0,0.4,0,0,0,,,,,,0.6,0.1,0.5,0,,99.4,100,210,
UDHS 2006,Education,No education,13.2,9.1,3.3,0,,1.2,0,5.6,0.1,0.2,,,,,,4.1,2,1.3,0.8,,86.8,100,"1,315",
UDHS 2006,Education,Primary,22.4,17.2,5.2,0,,2.4,0.3,10.5,0.3,1.5,,,,,,5.2,2.7,1.5,1,,77.6,100,"3,211",
UDHS 2006,Education,Secondary +,45.6,34.7,2.8,0,,7.6,0.3,16.6,0.9,5,,,,,,10.9,4.5,5.4,1,,54.4,100,811,
UDHS 2006,Wealth quintile,Lowest,9.9,7.2,1.7,0,,0.7,0.1,4.8,0,0.4,,,,,,2.7,1.5,0.7,0.5,,90.1,100,"1,094",
UDHS 2006,Wealth quintile,Second,15.7,12.1,1.7,0.1,,1.6,0.1,8.2,0.1,0.9,,,,,,3.5,2.1,0.9,0.6,,84.3,100,"1,144",
UDHS 2006,Wealth quintile,Middle,19.4,13.1,1.3,0,,1.1,0,8.8,0.2,1.1,,,,,,6.3,2.8,2.1,1.4,,80.6,100,"1,038",
UDHS 2006,Wealth quintile,Fourth,27.6,20.3,0.5,0,,4.1,0,11,0.5,1.1,,,,,,7.3,3.7,2.1,1.6,,72.4,100,"1,024",
UDHS 2006,Wealth quintile,Highest,47.5,37.9,1.4,0,,7.4,0,18.9,0.9,5.2,,,,,,9.6,4.1,4.8,0.8,,52.5,100,"1,036",
UDHS 2006,Wealth quintile,Total,23.7,17.9,1.9,0,,2.9,0.4,10.2,0.3,1.7,,,,,,5.8,2.8,2.1,0.9,,76.3,100,"5,337",
UDHS 2000-01,Residence,Urban,46.3,41.6,3.7,0.1,0.2,11.8,0.6,15.3,1.6,5,,,,3.4,,4.2,2.7,1.5,0.6,,53.7,100,636,
UDHS 2000-01,Residence,Rural,19.3,14.7,1.7,0,0,1.9,0.1,5,0.1,1.4,,,,4.3,,3.5,2.5,1,1.1,,80.7,100,"4,245",
UDHS 2000-01,Region,Central,37,31.4,3.3,0,0.1,7.5,0.4,10.5,0.7,3.8,,,,5.2,,4.2,2.1,2.1,1.4,,63,100,"1,377",
UDHS 2000-01,Region,Eastern,14.5,11.2,2,0.1,0,1.1,0.1,4.2,0.2,1.6,,,,1.9,,1.9,1.7,0.2,1.4,,85.5,100,"1,487",
UDHS 2000-01,Region,Northerrn,21,15.4,0.5,0,0,0.9,0.1,3.9,0,0.6,,,,9.4,,5.2,5,0.2,0.3,,79,100,823,
UDHS 2000-01,Region,Western,18,13.6,1.5,0,0.1,2.5,0.2,6,0.2,0.9,,,,2.3,,3.8,2.1,1.7,0.6,,82,100,"1,194",
UDHS 2000-01,Education,No education,13.2,9.4,1.1,0,0,1.1,0,2.4,0,0.7,,,,3.9,,3,2.3,0.6,0.8,,86.8,100,"1,264",
UDHS 2000-01,Education,Primary,21.2,16.8,1.7,0.1,0,2.5,0.2,5.9,0.3,1.5,,,,4.5,,3.3,2.1,1.2,1.1,,78.8,100,"2,978",
UDHS 2000-01,Education,Secondary +,49.1,42.2,5.1,0.1,0.2,10.6,0.2,16.1,0.9,5.9,,,,3.2,,6.1,4.4,1.7,0.8,,50.9,100,639,
UDHS 2000-01,Number of Living Children ,0,4.1,3.3,0.9,0,0,0.9,0,0.3,0,1.3,,,,0,,0.5,0.2,0.3,0.3,,95.9,100,414,
UDHS 2000-01,Number of living Children,1,18,13.7,0.2,0,0,3.7,0,4.3,0,2.6,,,,2.8,,4.1,3.1,0.9,0.3,,82,100,732,
UDHS 2000-01,Number of living Children ,2,21,17.9,0.8,0,0,3.7,0.2,7.3,0.3,1.7,,,,3.9,,2.4,2,0.5,0.6,,79,100,793,
UDHS 2000-01,Number of living Children ,3,27.3,21.9,1.2,0.1,0,3.9,0.1,6.7,0.5,2.3,,,,7.2,,4.6,2.7,1.9,0.8,,72.7,100,748,
UDHS 2000-01,Number of living Children ,4+,27,21.4,3.5,0.1,0.1,3,0.3,7.8,0.4,1.7,,,,4.5,,4.1,2.8,1.2,1.6,,73,100,"2,194",
UDHS 2000-01,DISH/CREHP districts,DISH,28.1,23.6,2.8,0,0.1,5.2,0.3,7.5,0.8,2.8,,,,4.2,,3.6,2.1,1.5,0.8,,71.9,100,"1,331",
UDHS 2000-01,DISH/CREHP districts,I   Mbarara and Ntungamo,16.2,9.8,1.6,0,0,1.2,0.2,4,0,1.6,,,,1.2,,5.8,2.9,2.9,0.6,,83.8,100,280,
UDHS 2000-01,DISH/CREHP districts,"II  Masaka, Rakai,and Sembabule",23.8,18.6,1.6,0,0,2.9,0.4,7.7,0,2.3,,,,3.7,,3.7,2.1,1.6,1.6,,76.2,100,327,
UDHS 2000-01,DISH/CREHP districts,"III Luwero, Masindi, and Nakasongola",27.4,22.9,3.3,0,0,1.9,0,4,0,1,,,,12.7,,4.5,0.7,0.8,0,,72.6,100,158,
UDHS 2000-01,DISH/CREHP districts,IV Kamuli and Jinja,16.8,14.5,5.2,0,0,1,0.3,3.1,0.6,2.1,,,,2.2,,0.9,0.8,0.1,1.3,,3.2,100,262,
UDHS 2000-01,DISH/CREHP districts,V  Kampala,53.8,50,2.8,0,0.3,16.8,0.3,16.1,2.8,5.9,,,,4.9,,3.5,1.7,1.7,0.3,,46.2,100,303,
UDHS 2000-01,DISH/CREHP districts,"CREHP (Kisoro, Kabale,and Rukungiri)",16.8,14.3,1.7,0,0,2.8,0.1,6.2,0.7,0.2,,,,2.6,,2,1,1,0.6,,83.2,100,294,
UDHS 2000-01,DISH/CREHP districts,Neither,21.1,16.4,1.7,0.1,0,2.4,0.1,5.9,0.1,1.7,,,,4.3,,3.7,2.8,0.9,1.1,,78.9,100,"3,256",
UDHS 2000-01,Wealth index quintile,Lowest,15.1,11.3,1.3,0,0,0.9,0,2,0,1,,,,6.1,,2.9,2.7,0.3,0.8,,84.9,100,"1,042",
UDHS 2000-01,Wealth index quintile,Lower middle,13.7,9.3,0.5,0,0,0.6,0,3,0,1.4,,,,3.9,,3.8,3,0.8,0.6,,86.3,100,"1,029",
UDHS 2000-01,Wealth index quintile,Middle,17.2,11.9,1.4,0,0,2,0,3.8,0,0.5,,,,4.2,,3.6,2.5,1.1,1.7,,82.8,100,945,
UDHS 2000-01,Wealth index quintile,Upper middle,23.8,19.5,1.9,0,0.1,2.2,0.4,9.2,0.1,2.3,,,,3.2,,3.4,1.3,2.1,0.9,,76.2,100,926,
UDHS 2000-01,Wealth index quintile,Highest,45.8,40.6,5.1,0.2,0.1,10.7,0.5,14.6,1.4,4.6,,,,3.3,,4.2,2.9,1.3,1,,54.2,100,939,
UDHS 2000-01,Wealth index quintile,Total,22.8,18.2,2,0,0,3.2,0.2,6.4,0.3,1.9,,,,4.2,,3.6,2.5,1.1,1,,77.2,100,"4,881",
