Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    16 ," 2,110 "," 2,150 "," 4,260 "," 2,220 "," 2,160 "," 4,380 "," 2,230 "," 2,250 "," 4,480 "," 2,330 "," 2,240 "," 4,570 "," 2,430 "," 2,330 "," 4,760 "," 2,440 "," 2,410 "," 4,850 "
    17 ," 2,020 "," 1,960 "," 3,980 "," 2,160 "," 1,970 "," 4,130 "," 2,170 "," 2,070 "," 4,240 "," 2,280 "," 2,070 "," 4,350 "," 2,290 "," 2,170 "," 4,460 "," 2,400 "," 2,160 "," 4,560 "
    18 ," 1,850 "," 1,870 "," 3,720 "," 1,980 "," 1,880 "," 3,860 "," 2,100 "," 1,980 "," 4,080 "," 2,110 "," 1,970 "," 4,080 "," 2,210 "," 2,050 "," 4,260 "," 2,220 "," 2,050 "," 4,270 "
    19 ," 1,720 "," 1,800 "," 3,520 "," 1,890 "," 1,810 "," 3,700 "," 1,930 "," 1,810 "," 3,740 "," 2,070 "," 1,920 "," 3,990 "," 2,080 "," 1,910 "," 3,990 "," 2,210 "," 1,920 "," 4,130 "
    20 ," 1,570 "," 1,680 "," 3,250 "," 1,720 "," 1,700 "," 3,420 "," 1,770 "," 1,710 "," 3,480 "," 1,900 "," 1,790 "," 3,690 "," 1,920 "," 1,800 "," 3,720 "," 2,030 "," 1,870 "," 3,900 "
    21 ," 1,560 "," 1,600 "," 3,160 "," 1,730 "," 1,620 "," 3,350 "," 1,800 "," 1,630 "," 3,430 "," 1,850 "," 1,750 "," 3,600 "," 2,020 "," 1,760 "," 3,780 "," 2,040 "," 1,770 "," 3,810 "
    22 ," 1,440 "," 1,510 "," 2,950 "," 1,480 "," 1,520 "," 3,000 "," 1,640 "," 1,540 "," 3,180 "," 1,700 "," 1,640 "," 3,340 "," 1,850 "," 1,650 "," 3,500 "," 1,890 "," 1,660 "," 3,550 "
    23 ," 1,210 "," 1,330 "," 2,540 "," 1,340 "," 1,440 "," 2,780 "," 1,380 "," 1,460 "," 2,840 "," 1,430 "," 1,470 "," 2,900 "," 1,590 "," 1,590 "," 3,180 "," 1,640 "," 1,600 "," 3,240 "
    24 ," 1,160 "," 1,210 "," 2,370 "," 1,260 "," 1,210 "," 2,470 "," 1,280 "," 1,220 "," 2,500 "," 1,420 "," 1,330 "," 2,750 "," 1,470 "," 1,340 "," 2,810 "," 1,520 "," 1,350 "," 2,870 "
    25 ," 1,050 "," 1,270 "," 2,320 "," 1,050 "," 1,270 "," 2,320 "," 1,150 "," 1,280 "," 2,430 "," 1,170 "," 1,280 "," 2,450 "," 1,200 "," 1,390 "," 2,590 "," 1,340 "," 1,400 "," 2,740 "
    26 ," 1,000 "," 1,140 "," 2,140 "," 1,010 "," 1,140 "," 2,150 "," 1,010 "," 1,140 "," 2,150 "," 1,020 "," 1,260 "," 2,280 "," 1,150 "," 1,270 "," 2,420 "," 1,180 "," 1,270 "," 2,450 "
    27 ," 1,040 "," 1,110 "," 2,150 "," 1,050 "," 1,110 "," 2,160 "," 1,050 "," 1,230 "," 2,280 "," 1,050 "," 1,230 "," 2,280 "," 1,160 "," 1,230 "," 2,390 "," 1,180 "," 1,240 "," 2,420 "
    28 , 920 ," 1,120 "," 2,040 ", 930 ," 1,140 "," 2,070 "," 1,010 "," 1,230 "," 2,240 "," 1,020 "," 1,240 "," 2,260 "," 1,020 "," 1,240 "," 2,260 "," 1,110 "," 1,330 "," 2,440 "
    29 , 850 , 970 ," 1,820 ", 860 , 990 ," 1,850 ", 860 ," 1,010 "," 1,870 ", 990 ," 1,020 "," 2,010 ", 990 ," 1,140 "," 2,130 ", 990 ," 1,150 "," 2,140 "
    30 , 810 ," 1,060 "," 1,870 ", 820 ," 1,090 "," 1,910 ", 830 ," 1,190 "," 2,020 ", 910 ," 1,200 "," 2,110 ", 910 ," 1,220 "," 2,130 ", 920 ," 1,300 "," 2,220 "
    31 , 940 , 830 ," 1,770 ", 950 , 850 ," 1,800 ", 960 ," 1,010 "," 1,970 ", 970 ," 1,030 "," 2,000 ", 980 ," 1,050 "," 2,030 "," 1,120 "," 1,060 "," 2,180 "
    32 , 720 , 760 ," 1,480 ", 720 , 780 ," 1,500 ", 810 , 890 ," 1,700 ", 820 , 910 ," 1,730 ", 820 , 940 ," 1,760 ", 830 , 950 ," 1,780 "
    33 , 910 , 890 ," 1,800 ", 910 ," 1,040 "," 1,950 ", 920 ," 1,070 "," 1,990 ", 930 ," 1,100 "," 2,030 ", 940 ," 1,130 "," 2,070 "," 1,090 "," 1,160 "," 2,250 "
    34 , 810 , 810 ," 1,620 ", 800 , 920 ," 1,720 ", 810 , 930 ," 1,740 ", 810 , 950 ," 1,760 ", 920 , 970 ," 1,890 ", 920 ," 1,000 "," 1,920 "
    35 , 630 , 820 ," 1,450 ", 630 , 830 ," 1,460 ", 700 , 830 ," 1,530 ", 700 , 840 ," 1,540 ", 710 , 860 ," 1,570 ", 710 , 970 ," 1,680 "
    36 , 720 , 830 ," 1,550 ", 720 , 830 ," 1,550 ", 720 , 840 ," 1,560 ", 720 , 950 ," 1,670 ", 730 , 970 ," 1,700 ", 850 ," 1,000 "," 1,850 "
    37 , 620 , 750 ," 1,370 ", 740 , 760 ," 1,500 ", 730 , 770 ," 1,500 ", 730 , 770 ," 1,500 ", 740 , 900 ," 1,640 ", 740 , 910 ," 1,650 "
    38 , 600 , 670 ," 1,270 ", 600 , 760 ," 1,360 ", 600 , 770 ," 1,370 ", 690 , 780 ," 1,470 ", 690 , 780 ," 1,470 ", 700 , 790 ," 1,490 "
    39 , 610 , 690 ," 1,300 ", 600 , 700 ," 1,300 ", 720 , 710 ," 1,430 ", 720 , 710 ," 1,430 ", 720 , 720 ," 1,440 ", 720 , 730 ," 1,450 "
    40 , 560 , 720 ," 1,280 ", 560 , 790 ," 1,350 ", 560 , 800 ," 1,360 ", 550 , 810 ," 1,360 ", 620 , 820 ," 1,440 ", 620 , 890 ," 1,510 "
    41 , 560 , 680 ," 1,240 ", 550 , 690 ," 1,240 ", 680 , 700 ," 1,380 ", 680 , 710 ," 1,390 ", 680 , 720 ," 1,400 ", 680 , 730 ," 1,410 "
    42 , 560 , 590 ," 1,150 ", 560 , 590 ," 1,150 ", 560 , 600 ," 1,160 ", 560 , 610 ," 1,170 ", 560 , 620 ," 1,180 ", 560 , 630 ," 1,190 "
    43 , 520 , 660 ," 1,180 ", 520 , 670 ," 1,190 ", 640 , 670 ," 1,310 ", 630 , 690 ," 1,320 ", 630 , 700 ," 1,330 ", 630 , 710 ," 1,340 "
    44 , 570 , 580 ," 1,150 ", 570 , 580 ," 1,150 ", 580 , 590 ," 1,170 ", 570 , 600 ," 1,170 ", 670 , 600 ," 1,270 ", 670 , 620 ," 1,290 "
    45 , 500 , 580 ," 1,080 ", 500 , 580 ," 1,080 ", 490 , 590 ," 1,080 ", 500 , 600 ," 1,100 ", 490 , 600 ," 1,090 ", 570 , 620 ," 1,190 "
    46 , 490 , 530 ," 1,020 ", 490 , 530 ," 1,020 ", 490 , 540 ," 1,030 ", 500 , 540 ," 1,040 ", 500 , 540 ," 1,040 ", 500 , 550 ," 1,050 "
    47 , 420 , 570 , 990 , 420 , 570 , 990 , 550 , 570 ," 1,120 ", 550 , 580 ," 1,130 ", 550 , 580 ," 1,130 ", 550 , 590 ," 1,140 "
    48 , 410 , 580 , 990 , 410 , 580 , 990 , 410 , 590 ," 1,000 ", 510 , 590 ," 1,100 ", 510 , 590 ," 1,100 ", 510 , 600 ," 1,110 "
    49 , 430 , 420 , 850 , 440 , 420 , 860 , 450 , 420 , 870 , 450 , 430 , 880 , 450 , 430 , 880 , 450 , 430 , 880 
    50 , 380 , 430 , 810 , 380 , 440 , 820 , 390 , 440 , 830 , 460 , 450 , 910 , 470 , 450 , 920 , 470 , 510 , 980 
    51 , 410 , 420 , 830 , 420 , 420 , 840 , 420 , 420 , 840 , 430 , 430 , 860 , 440 , 430 , 870 , 570 , 430 ," 1,000 "
    52 , 340 , 380 , 720 , 350 , 380 , 730 , 430 , 380 , 810 , 440 , 380 , 820 , 450 , 390 , 840 , 450 , 480 , 930 
    53 , 310 , 310 , 620 , 310 , 310 , 620 , 320 , 310 , 630 , 320 , 310 , 630 , 330 , 310 , 640 , 330 , 450 , 780 
    54 , 310 , 310 , 620 , 310 , 310 , 620 , 310 , 400 , 710 , 320 , 400 , 720 , 330 , 410 , 740 , 340 , 410 , 750 
    55 , 350 , 420 , 770 , 350 , 420 , 770 , 350 , 420 , 770 , 350 , 420 , 770 , 360 , 430 , 790 , 360 , 430 , 790 
    56 , 240 , 260 , 500 , 240 , 360 , 600 , 240 , 360 , 600 , 240 , 360 , 600 , 240 , 360 , 600 , 340 , 360 , 700 
    57 , 300 , 340 , 640 , 300 , 340 , 640 , 290 , 340 , 630 , 290 , 340 , 630 , 300 , 340 , 640 , 300 , 350 , 650 
    58 , 260 , 270 , 530 , 260 , 390 , 650 , 260 , 390 , 650 , 260 , 390 , 650 , 260 , 390 , 650 , 260 , 390 , 650 
    59 , 310 , 340 , 650 , 310 , 330 , 640 , 310 , 330 , 640 , 310 , 340 , 650 , 310 , 330 , 640 , 310 , 330 , 640 
    60 , 230 , 340 , 570 , 230 , 340 , 570 , 230 , 340 , 570 , 230 , 350 , 580 , 230 , 350 , 580 , 230 , 400 , 630 
    61 , 180 , 200 , 380 , 180 , 200 , 380 , 180 , 200 , 380 , 180 , 210 , 390 , 180 , 210 , 390 , 190 , 210 , 400 
    62 , 220 , 260 , 480 , 220 , 260 , 480 , 220 , 260 , 480 , 220 , 260 , 480 , 220 , 260 , 480 , 220 , 260 , 480 
    63 , 180 , 330 , 510 , 180 , 330 , 510 , 180 , 330 , 510 , 180 , 330 , 510 , 180 , 330 , 510 , 190 , 340 , 530 
    64 , 240 , 340 , 580 , 230 , 330 , 560 , 230 , 330 , 560 , 230 , 330 , 560 , 230 , 340 , 570 , 230 , 340 , 570 
    65 , 420 , 660 ," 1,080 ", 410 , 650 ," 1,060 ", 480 , 700 ," 1,180 ", 480 , 700 ," 1,180 ", 480 , 700 ," 1,180 ", 480 , 710 ," 1,190 "
    66 , 360 , 660 ," 1,020 ", 360 , 650 ," 1,010 ", 460 , 650 ," 1,110 ", 450 , 650 ," 1,100 ", 440 , 650 ," 1,090 ", 440 , 650 ," 1,090 "
    67 , 480 , 680 ," 1,160 ", 470 , 670 ," 1,140 ", 460 , 650 ," 1,110 ", 450 , 640 ," 1,090 ", 440 , 630 ," 1,070 ", 530 , 740 ," 1,270 "
    68 , 370 , 490 , 860 , 360 , 480 , 840 , 350 , 470 , 820 , 350 , 460 , 810 , 340 , 560 , 900 , 340 , 560 , 900 
    69 , 280 , 290 , 570 , 270 , 280 , 550 , 260 , 400 , 660 , 260 , 390 , 650 , 250 , 380 , 630 , 250 , 380 , 630 
    70 , 190 , 250 , 440 , 180 , 240 , 420 , 180 , 270 , 450 , 170 , 260 , 430 , 170 , 260 , 430 , 210 , 260 , 470 
    71 , 200 , 230 , 430 , 340 , 400 , 740 , 330 , 390 , 720 , 320 , 380 , 700 , 310 , 370 , 680 , 300 , 370 , 670 
    72 , 230 , 270 , 500 , 220 , 260 , 480 , 220 , 360 , 580 , 210 , 350 , 560 , 200 , 350 , 550 , 200 , 350 , 550 
    73 , 170 , 340 , 510 , 290 , 330 , 620 , 280 , 320 , 600 , 270 , 310 , 580 , 260 , 300 , 560 , 260 , 290 , 550 
    74 , 220 , 240 , 460 , 220 , 230 , 450 , 210 , 230 , 440 , 200 , 220 , 420 , 200 , 210 , 410 , 190 , 290 , 480 
    75+ , 380 , 810 ," 1,190 ", 320 , 790 ," 1,110 ", 420 ," 1,100 "," 1,520 ", 560 ," 1,150 "," 1,710 ", 650 ," 1,220 "," 1,870 ", 690 ," 1,630 "," 2,320 "
," 83,600 "," 86,200 "," 169,800 "," 86,100 "," 88,200 "," 174,300 "," 88,500 "," 90,300 "," 178,800 "," 91,100 "," 92,300 "," 183,400 "," 93,600 "," 94,500 "," 188,100 "," 96,200 "," 96,500 "," 192,700 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
