,,,,,Selected Basic Needs,,
Western,Isingiro,Nakivale Refugee Camp,11979,8762,10485,8454,29.4
Western,Isingiro,Birere,4719,4425,4508,4274,9.4
Western,Isingiro,Isingiro Town Council,6249,5644,5903,5794,7.3
Western,Isingiro,Kaberebere Town Council,1581,1482,1532,1431,9.5
Western,Isingiro,Kabingo,4504,3829,4279,4168,7.5
Western,Isingiro,Kabuyanda,4303,3413,4034,4088,5
Western,Isingiro,Kabuyanda Town Council,3567,2802,3336,3407,4.5
Western,Isingiro,Kikagate,10556,7654,9639,9372,11.2
Western,Isingiro,Masha,5660,4908,5373,4764,15.8
Western,Isingiro,Nyakitunda,8697,7515,8395,8256,5.1
Western,Isingiro,Nyamuyanja,3372,2804,3173,3175,5.8
Western,Isingiro,Ruborogota,3711,2798,3463,3342,9.9
Western,Isingiro,Oruchinga Refugee Camp,744,496,693,568,23.7
Western,Isingiro,Isingiro Total,101744,83120,95109,90748,10.8
Western,Kabale,Central Division,3913,3811,3773,3417,12.7
Western,Kabale,Northern Division,3345,3265,3225,2989,10.6
Western,Kabale,Southern Division,4447,4260,4290,3867,13
Western,Kabale,Buhara,5585,4842,5307,5048,9.6
Western,Kabale,Butanda,4042,3589,3892,3673,9.1
Western,Kabale,Kaharo,4309,3956,4087,4009,7
Western,Kabale,Kamuganguzi,4513,4238,4383,4207,6.8
Western,Kabale,Katuna Town Council,2182,2096,2045,1998,8.4
Western,Kabale,Kitumba,4185,3903,3960,3747,10.5
Western,Kabale,Kyanamira,4682,4371,4374,4218,9.9
Western,Kabale,Maziba,4643,4307,4475,4214,9.2
Western,Kabale,Rubaya,5970,5391,5748,5485,8.1
Western,Kabale,Bubaare,7535,7091,7344,6933,8
Western,Kabale,Bufundi,5676,5074,5347,5247,7.6
Western,Kabale,Hamurwa,5836,5378,5627,4948,15.2
Western,Kabale,Hamurwa Town Council,1206,1106,1159,1140,5.5
Western,Kabale,Ikumba,7129,6149,6763,6697,6.1
Western,Kabale,Muko,10045,9138,9711,9656,3.9
Western,Kabale,Nyamweru,3609,3268,3443,3323,7.9
Western,Kabale,Ruhija,2318,1903,2196,1989,14.2
Western,Kabale,Bukinda,2244,2084,2134,2007,10.6
Western,Kabale,Kamwezi,5936,5344,5678,5455,8.1
Western,Kabale,Kashambya,5875,5220,5525,5607,4.6
Western,Kabale,Muhanga Town Council,2824,2712,2725,2587,8.4
Western,Kabale,Rwamucucu,5854,5455,5661,5416,7.5
Western,Kabale,Kabale Total,117903,107951,112872,107877,8.5
Western,Kabarole,Eastern Division,4981,4828,4596,4545,8.8
Western,Kabarole,Southern Division,4851,4751,4512,4393,9.4
Western,Kabarole,Western Division,4997,4937,4925,4554,8.9
Western,Kabarole,Buheesi,8113,7555,7763,7628,6
Western,Kabarole,Kabonero,3742,3228,3548,3610,3.5
Western,Kabarole,Katebwa,3818,3026,3570,3654,4.3
Western,Kabarole,Kibiito,3933,3610,3732,3658,7
Western,Kabarole,Kibiito Town Council,2781,2665,2702,2625,5.6
Western,Kabarole,Kisomoro,5132,4343,4988,4748,7.5
Western,Kabarole,Rubona Town Council,1348,1289,1325,1261,6.5
Western,Kabarole,Rwimi,3789,3498,3654,3544,6.5
Western,Kabarole,Rwimi Town Council,3489,3258,3246,3276,6.1
Western,Kabarole,Bukuuku,2400,2220,2332,2260,5.8
Western,Kabarole,Busoro,6636,6309,6233,6016,9.3
Western,Kabarole,Hakibaale,8381,7584,7962,7837,6.5
Western,Kabarole,Karago Town Council,2136,2081,2065,1993,6.7
Western,Kabarole,Karambi,6249,6070,5987,5725,8.4
Western,Kabarole,Karangura,2420,2109,2299,2330,3.7
Western,Kabarole,Kasenda,5102,4012,4770,4605,9.7
Western,Kabarole,Kicwamba,7769,6689,7200,6918,11
Western,Kabarole,Kiko Town Council,3052,2870,2902,2820,7.6
Western,Kabarole,Kijura Town Council,2807,2488,2661,2563,8.7
Western,Kabarole,Mugusu,5214,5002,5116,4837,7.2
Western,Kabarole,Ruteete,4324,4007,4109,4004,7.4
Western,Kabarole,Kabarole Total,107464,98429,102197,99404,7.5
Western,Kamwenge,Biguli,7054,5347,6592,6405,9.2
Western,Kamwenge,Busiriba,5864,5280,5623,5661,3.5
Western,Kamwenge,Bwizi,6065,5060,5888,5763,5
Western,Kamwenge,Kabambiro,3389,2801,3164,3247,4.2
Western,Kamwenge,Kahunge,7623,6816,7315,7177,5.9
Western,Kamwenge,Kamwenge,4786,4059,4584,4600,3.9
Western,Kamwenge,Kamwenge Town Council,4669,4446,4538,4370,6.4
Western,Kamwenge,Bihanga,2990,2727,2869,2662,11
Western,Kamwenge,Nkoma,6680,5971,6435,6086,8.9
Western,Kamwenge,Rwamwanja Refugee Camp,8952,5955,7747,6983,22
Western,Kamwenge,Buhanda,5077,4505,4992,4880,3.9
Western,Kamwenge,Kanara,2979,2714,2916,2798,6.1
Western,Kamwenge,Kicheche,5713,5106,5546,5467,4.3
Western,Kamwenge,Mahyoro,6726,5934,6496,6110,9.2
Western,Kamwenge,Ntara,5868,5164,5677,5550,5.4
Western,Kamwenge,Nyabbani,4633,3834,4491,4426,4.5
Western,Kamwenge,Kamwenge Total,89068,75719,84873,82185,7.7
Western,Kanungu,Butogota Town Council,2341,2095,2207,2158,7.8
Western,Kanungu,Inyanga,4832,4381,4522,4423,8.5
Western,Kanungu,Kambuga,1337,1210,1265,1251,6.4
Western,Kanungu,Kambuga Town Council,3515,3149,3305,3257,7.3
Western,Kanungu,Kanungu Town Council,4040,3580,3917,3841,4.9
Western,Kanungu,Kanyantorogo,1601,1351,1458,1459,8.9
Western,Kanungu,Katete,5726,5151,5482,5218,8.9
Western,Kanungu,Kayonza,3978,3486,3699,3551,10.7
Western,Kanungu,Kihihi,4679,4326,4417,4235,9.5
Western,Kanungu,Kihiihi Town Council,1939,1794,1866,1855,4.3
Western,Kanungu,Kinaaba,3872,3566,3684,3629,6.3
Western,Kanungu,Kirima,2679,1851,2515,2518,6
Western,Kanungu,Mpungu,1986,1619,1760,1834,7.7
Western,Kanungu,Nyakinoni,4164,3698,3867,3731,10.4
Western,Kanungu,Nyamirama,1675,1582,1572,1558,7
Western,Kanungu,Rugyeyo,4693,4220,4526,4349,7.3
Western,Kanungu,Rutenga,3052,2559,2963,2763,9.5
Western,Kanungu,Kanungu Total,56109,49618,53025,51630,8
Western,Kasese,Bulembia Division,2787,2479,2655,2647,5
Western,Kasese,Central Division,7524,7157,7175,7055,6.2
Western,Kasese,Nyamwamba Division,15142,14281,14344,13971,7.7
Western,Kasese,Bwera,3042,2679,2763,2917,4.1
Western,Kasese,Ihandiro,2466,2142,2239,2361,4.3
Western,Kasese,Isango,1410,1195,1281,1311,7
Western,Kasese,Karambi,4518,3968,4233,4342,3.9
Western,Kasese,Kisinga,7922,6795,7520,7350,7.2
Western,Kasese,Kitholhu,2978,2591,2835,2898,2.7
Western,Kasese,Kyarumba,7623,6164,7177,7322,3.9
Western,Kasese,Kyondo,4290,3691,4104,4182,2.5
Western,Kasese,Mahango,3659,3157,3520,3569,2.5
Western,Kasese,Mpondwe-Lhubiriha,9770,8699,9065,8994,7.9
Western,Kasese,Munkunyu,6473,5100,5792,6046,6.6
Western,Kasese,Nyakatonzi,879,767,854,801,8.9
Western,Kasese,Nyakiyumbu,5837,4664,5223,5351,8.3
Western,Kasese,Bugoye,6695,5889,6399,6449,3.7
Western,Kasese,Buhuhira,3282,2622,3069,3164,3.6
Western,Kasese,Bwesumbu,3807,3047,3627,3683,3.3
Western,Kasese,Hima Town Council,3433,3175,3179,3166,7.8
Western,Kasese,Karusandara,2722,2245,2559,2515,7.6
Western,Kasese,Katwe Kabatoro Town Council,1742,1585,1653,1541,11.5
Western,Kasese,Kilembe,2507,2053,2327,2378,5.1
Western,Kasese,Kitswamba,5986,5087,5581,5622,6.1
Western,Kasese,Kyabarungira,2926,2481,2814,2775,5.2
Western,Kasese,Lake Katwe,4378,3561,3991,4008,8.5
Western,Kasese,Maliba,8535,6910,8059,8093,5.2
Western,Kasese,Muhokya,4079,3418,3844,3819,6.4
Western,Kasese,Rukoki,2452,2157,2310,2324,5.2
Western,Kasese,Kasese Total,138864,119759,130192,130654,5.9
Western,Kibaale,Birembo,6114,5528,5833,5750,6
Western,Kibaale,Bwanswa,3593,3346,3536,3380,5.9
Western,Kibaale,Kakindo,13007,11745,12587,12032,7.5
Western,Kibaale,Kakumiro  Town Council,2397,2315,2342,2233,6.8
Western,Kibaale,Kasambya,6851,6172,6692,6442,6
Western,Kibaale,Kisiita,12334,11313,12019,11591,6
Western,Kibaale,Mpasaana,4842,4220,4710,4405,9
Western,Kibaale,Nalweyo,7042,6262,6871,6522,7.4
Western,Kibaale,Nkooko,7363,6886,7295,6937,5.8
Western,Kibaale,Burora,2650,2274,2592,2556,3.5
Western,Kibaale,Bwikara,8625,7283,8177,8229,4.6
Western,Kibaale,Kabamba,3709,3334,3582,3546,4.4
Western,Kibaale,Kagadi,2650,2123,2550,2544,4
Western,Kibaale,Kagadi  Town Council,5347,5206,5197,5028,6
Western,Kibaale,Kiryanga,5443,4693,5282,5087,6.5
Western,Kibaale,Kyakabadiima,1864,1718,1826,1795,3.7
Western,Kibaale,Kyanaisoke,3240,2792,3150,3124,3.6
Western,Kibaale,Kyaterekera,4983,4029,4592,4640,6.9
Western,Kibaale,Kyenzige,3333,2994,3235,3228,3.2
Western,Kibaale,Mabaale,5470,4955,5387,5239,4.2
Western,Kibaale,Mpeefu,8025,6983,7688,7562,5.8
Western,Kibaale,Muhorro,2957,2370,2787,2795,5.5
Western,Kibaale,Muhorro  Town Council,4705,4374,4509,4460,5.2
Western,Kibaale,Ndaiga,2116,1505,1584,1756,17
Western,Kibaale,Paacwa,3292,3076,3215,3144,4.5
Western,Kibaale,Rugashari,3263,2878,3150,3080,5.6
Western,Kibaale,Ruteete,2519,2210,2374,2282,9.4
Western,Kibaale,Bubango,3701,3313,3638,3477,6.1
Western,Kibaale,Bwamiramira,3831,3483,3742,3646,4.8
Western,Kibaale,Kibaale Town Council,1732,1680,1704,1654,4.5
Western,Kibaale,Kyebando,5029,4600,4890,4749,5.6
Western,Kibaale,Matale,3714,3360,3655,3562,4.1
Western,Kibaale,Mugarama,2693,2401,2657,2570,4.6
Western,Kibaale,Nyamarunda,5454,4816,5327,5242,3.9
Western,Kibaale,Nyamarwa,4484,4105,4368,4259,5
Western,Kibaale,Kibaale Total,168372,150342,162743,158546,5.8
Western,Kiruhura,Buremba,4194,3650,3951,3900,7
Western,Kiruhura,Burunga,4752,4106,4550,4147,12.7
Western,Kiruhura,Engari,5075,4634,4850,4711,7.2
Western,Kiruhura,Kanoni,3477,3241,3341,3256,6.4
Western,Kiruhura,Kazo,5709,5087,5483,5299,7.2
Western,Kiruhura,Kazo Town Council,2745,2542,2613,2462,10.3
Western,Kiruhura,Nkungu,5211,4620,4959,4739,9.1
Western,Kiruhura,Rwemikoma,4795,4228,4603,4057,15.4
Western,Kiruhura,Kanyaryeru,1512,1400,1431,1308,13.5
Western,Kiruhura,Kashongi,5178,4688,4976,4667,9.9
Western,Kiruhura,Kenshunga,5608,5163,5384,4847,13.6
Western,Kiruhura,Kikaatsi,3503,2968,3309,2798,20.1
Western,Kiruhura,Kinoni,3964,3698,3855,3109,21.6
Western,Kiruhura,Kiruhura Town Council,1260,1120,1167,1232,2.2
Western,Kiruhura,Kitura,3502,3258,3403,3182,9.1
Western,Kiruhura,Nyakashashara,3381,2923,3174,2461,27.2
Western,Kiruhura,Sanga,1337,1256,1246,1261,5.7
Western,Kiruhura,Sanga Town Council,2099,1922,1905,1905,9.2
Western,Kiruhura,Kiruhura Total,67302,60504,64200,59341,11.8
Western,Kiryandongo,Bweyale Town Council,6277,5720,5845,5629,10.3
Western,Kiryandongo,Kigumba,8417,7215,8002,8104,3.7
Western,Kiryandongo,Kigumba Town Council,4082,3976,3995,3807,6.7
Western,Kiryandongo,Kiryandongo,15385,13113,14588,14600,5.1
Western,Kiryandongo,Kiryandongo Refugee Camp,2309,1655,1975,1990,13.8
Western,Kiryandongo,Kiryandongo Town Council,1305,1173,1185,1241,4.9
Western,Kiryandongo,Masindi Port,1894,1559,1740,1655,12.6
Western,Kiryandongo,Mutunda,12554,11065,11980,11858,5.5
Western,Kiryandongo,Kiryandongo Total,52223,45476,49310,48884,6.4
Western,Kisoro,Central Division,1494,1397,1400,1312,12.2
Western,Kisoro,Northern Division,1296,1256,1243,1161,10.4
Western,Kisoro,Southern Division,1327,1237,1239,1122,15.4
Western,Kisoro,Bukimbiri,3177,2945,3064,3029,4.7
Western,Kisoro,Busanza,3926,3414,3664,3596,8.4
Western,Kisoro,Chahi,4098,3082,3786,3500,14.6
Western,Kisoro,Kanaba,3270,2743,3176,2934,10.3
Western,Kisoro,Kirundo,4441,3965,4211,4214,5.1
Western,Kisoro,Muramba,8496,7475,7338,7329,13.7
Western,Kisoro,Murora,4256,3539,3972,3626,14.8
Western,Kisoro,Nyabwishenya,2952,2400,2770,2724,7.7
Western,Kisoro,Nyakabande,5367,4747,4983,4665,13.1
Western,Kisoro,Nyakinama,4550,4200,4362,4026,11.5
Western,Kisoro,Nyarubuye,4303,3243,4062,3828,11
Western,Kisoro,Nyarusiza,6718,6029,6242,5752,14.4
Western,Kisoro,Nyundo,2619,2279,2510,2379,9.2
Western,Kisoro,Kisoro Total,62290,53951,58022,55197,11.4
Western,Kyegegwa,Hapuuyo,9825,8686,9443,9422,4.1
Western,Kyegegwa,Kabweza Kyegegwa,5445,4732,5254,5082,6.7
Western,Kyegegwa,Kakabara,10386,9299,10069,9961,4.1
Western,Kyegegwa,Kasule,5017,4473,4890,4794,4.4
Western,Kyegegwa,Kyegegwa Town Council,4413,4179,4266,4129,6.4
Western,Kyegegwa,Mpara,7980,6751,7731,7518,5.8
Western,Kyegegwa,Ruyonza,5651,4802,5391,4986,11.8
Western,Kyegegwa,Rwentuha,7593,6389,7152,7021,7.5
Western,Kyegegwa,Kyaka  Ii  Refugee Camp,3775,2990,3315,3247,14
Western,Kyegegwa,Kyegegwa Total,60085,52301,57511,56160,6.5
Western,Kyenjojo,Bufunjo,10386,8380,9862,9784,5.8
Western,Kyenjojo,Bugaaki,8024,7355,7540,7289,9.2
Western,Kyenjojo,Butiiti,4152,3873,4072,3778,9
Western,Kyenjojo,Butunduzi,2712,2208,2578,2468,9
Western,Kyenjojo,Butunduzi Town Council,3079,2722,3007,2847,7.5
Western,Kyenjojo,Katooke,7319,5795,6749,6605,9.8
Western,Kyenjojo,Katooke Town Council,3226,2881,3092,2975,7.8
Western,Kyenjojo,Kigaraale,4980,4468,4813,4716,5.3
Western,Kyenjojo,Kihuura,6273,5057,5923,5814,7.3
Western,Kyenjojo,Kisojo,4566,3848,4394,4283,6.2
Western,Kyenjojo,Kyarusozi,12039,9922,11214,11049,8.2
Western,Kyenjojo,Kyarusozi  Town Council,3271,3054,3147,3025,7.5
Western,Kyenjojo,Kyenjojo Town Council,5701,5354,5524,5275,7.5
Western,Kyenjojo,Nyabuharwa,5343,4891,5177,5027,5.9
Western,Kyenjojo,Nyankwanzi,5651,4238,5033,5223,7.6
Western,Kyenjojo,Nyantungo,4810,4166,4579,4572,4.9
Western,Kyenjojo,Kyenjojo Total,91532,78212,86704,84730,7.4
Western,Masindi,Kigulya Division,2746,2607,2668,2582,6
Western,Masindi,Karujubu Division,5428,5044,5201,5049,7
Western,Masindi,Nyangahya Division,3010,2876,2858,2830,6
Western,Masindi,Central Division,10289,10192,10000,9928,3.5
Western,Masindi,Budongo,11849,10992,11423,11143,6
Western,Masindi,Bwijanga,11698,11009,11485,11154,5
Western,Masindi,Kimengo,2947,2621,2810,2500,15.2
Western,Masindi,Miirya,4516,4348,4389,4332,4.1
Western,Masindi,Pakanyi,12446,11330,11970,11968,3.8
Western,Masindi,Masindi Total,64929,61019,62804,61486,5.3
Western,Mbarara,Kakoba Division,16732,5107,16198,15369,8
Western,Mbarara,Kamukuzi Division,10035,9765,8172,9132,9
Western,Mbarara,Nyamitanga Division,6528,6682,6250,5898,10
Western,Mbarara,Biharwe Division,5142,6294,4988,4656,10
Western,Mbarara,Kakiika Division,5396,6258,5219,4820,11
Western,Mbarara,Nyakayojo Division,8730,5783,8377,8031,8
Western,Mbarara,Bubaare,4924,4549,4787,4481,9
Western,Mbarara,Bukiro,3118,2851,3023,2811,10
Western,Mbarara,Kagongi,4361,4030,4250,4055,7
Western,Mbarara,Kashare,4789,4179,4611,4310,10
Western,Mbarara,Rubaya,3936,3474,3759,3477,12
Western,Mbarara,Rubindi,5553,4994,5290,4940,11
Western,Mbarara,Rwanyamahembe,6316,5636,5870,5558,12
Western,Mbarara,Bugamba,7379,16515,7156,7047,5
Western,Mbarara,Mwizi,7175,9938,6846,6845,5
Western,Mbarara,Ndeija,6875,6395,6669,6450,6
Western,Mbarara,Rugando,6082,4875,5967,5673,7
Western,Mbarara,Mbarara Total,113071,109025,105732,103553,8
Western,Mitooma,Bitereko,5917,5310,5596,5345,9.7
Western,Mitooma,Kabira,2418,2250,2347,2240,7.4
Western,Mitooma,Kanyabwanga,4013,3607,3773,3738,6.9
Western,Mitooma,Kashenshero,2630,2326,2486,2376,9.7
Western,Mitooma,Kashenshero Town Council,1397,1307,1311,1319,5.6
Western,Mitooma,Katenga,3791,3400,3609,3536,6.7
Western,Mitooma,Kiyanga,4437,3588,4164,3962,10.7
Western,Mitooma,Mayanga,2376,2085,2256,2132,10.3
Western,Mitooma,Mitooma,3931,3573,3729,3630,7.7
Western,Mitooma,Mitooma Town Council,1368,1272,1250,1202,12.1
Western,Mitooma,Mutara,4929,4509,4701,4435,10
Western,Mitooma,Rurehe,2610,2296,2509,2321,11.1
Western,Mitooma,Mitooma Total,39817,35523,37731,36236,9
Western,Ntoroko,Butungama,1545,1188,1464,1396,9.6
Western,Ntoroko,Bweramule,1131,919,976,962,14.9
Western,Ntoroko,Kanara,1826,1457,1626,1592,12.8
Western,Ntoroko,Kanara Town Council,2318,2132,1995,1990,14.2
Western,Ntoroko,Karugutu,1218,1021,1143,1175,3.5
Western,Ntoroko,Karugutu Town Council,2353,2175,2240,2267,3.7
Western,Ntoroko,Kibuuku Town Council,395,350,363,386,2.3
Western,Ntoroko,Nombe,1540,1242,1419,1451,5.8
Western,Ntoroko,Rwebisengo,787,643,721,762,3.2
Western,Ntoroko,Rwebisengo Town Council,829,767,750,731,11.8
Western,Ntoroko,Ntoroko Total,13942,11894,12697,12712,8.8
Western,Ntungamo,Central Division,1764,1705,1688,1492,15.4
Western,Ntungamo,Eastern Division,1419,1371,1324,1262,11.1
Western,Ntungamo,Western Division,1307,1261,1209,1172,10.3
Western,Ntungamo,Bwongyera,7122,6484,6828,6259,12.1
Western,Ntungamo,Ihunga,5702,5268,5561,4998,12.3
Western,Ntungamo,Kibatsi,4268,3851,4077,3831,10.2
Western,Ntungamo,Nyabihoko,4422,3867,4329,4107,7.1
Western,Ntungamo,Rwashamaire Town Council,1742,1657,1669,1514,13.1
Western,Ntungamo,Itojo,4715,4501,4574,4361,7.5
Western,Ntungamo,Kitwe Town Council,3858,3549,3629,3407,11.7
Western,Ntungamo,Ntungamo,6413,5614,6134,5906,7.9
Western,Ntungamo,Nyakyera,7945,7030,7679,7448,6.3
Western,Ntungamo,Ruhaama,9300,8139,8863,8390,9.8
Western,Ntungamo,Rukoni East,5075,4467,4843,4503,11.3
Western,Ntungamo,Rukoni West,3530,3284,3432,3140,11
Western,Ntungamo,Rweikiniro,7387,6269,7148,6636,10.2
Western,Ntungamo,Kayonza,6073,5564,5733,5223,14
Western,Ntungamo,Ngoma,5289,4638,5062,4578,13.4
Western,Ntungamo,Rubaare,5115,4601,4851,4653,9
Western,Ntungamo,Rubaare Town Council,3201,2916,3013,2634,17.7
Western,Ntungamo,Rugarama,6189,5334,5828,5541,10.5
Western,Ntungamo,Ntungamo Total,101836,91370,97474,91055,10.6
Western,Rubirizi,Katanda,3891,3422,3801,3441,11.6
Western,Rubirizi,Katerera,2344,1834,2237,1960,16.4
Western,Rubirizi,Katerera Town Council,2147,1993,2115,1934,9.9
Western,Rubirizi,Katunguru,1369,1329,1281,1283,6.3
Western,Rubirizi,Kichwamba,3633,3469,3516,3269,10
Western,Rubirizi,Kirugu,2476,2232,2406,2300,7.1
Western,Rubirizi,Kyabakara,2760,2267,2659,2381,13.7
Western,Rubirizi,Magambo,2475,2314,2404,2328,5.9
Western,Rubirizi,Rubirizirz Town Council,1966,1932,1919,1820,7.4
Western,Rubirizi,Rutoto,2976,2858,2912,2691,9.6
Western,Rubirizi,Ryeru,2761,2439,2656,2599,5.9
Western,Rubirizi,Rubirizi Total,28798,26089,27906,26006,9.7
Western,Rukungiri,Buyanja,7779,6687,7433,7183,7.7
Western,Rukungiri,Kebisoni,5638,5043,5412,5254,6.8
Western,Rukungiri,Nyakishenyi,7482,6594,7083,7026,6.1
Western,Rukungiri,Nyarushanje,9710,8656,9166,9159,5.7
Western,Rukungiri,Bugangari,6677,5882,6324,5935,11.1
Western,Rukungiri,Buhunga,4973,4529,4745,4547,8.6
Western,Rukungiri,Bwambara,6352,5131,6075,5870,7.6
Western,Rukungiri,Nyakagyeme,7199,6371,6894,6715,6.7
Western,Rukungiri,Ruhinda,5646,5065,5417,5169,8.5
Western,Rukungiri,Eastern Divison,2704,2596,2580,2475,8.5
Western,Rukungiri,Southern Division,2105,2016,2023,1972,6.3
Western,Rukungiri,Western Division,3314,3208,3214,3065,7.5
Western,Rukungiri,Rukungiri Total,69579,61778,66366,64370,7.5
Western,Sheema,Kashozi,2952,2671,2862,2813,4.7
Western,Sheema,Bugongi Town Council,2754,2479,2647,2450,11
Western,Sheema,Kabwohe Itendero T. C.,5052,4984,4933,4748,6
Western,Sheema,Kagango,4190,3994,4123,3960,5.5
Western,Sheema,Kasaana,3590,3265,3465,3392,5.5
Western,Sheema,Kigarama,4840,4529,4708,4398,9.1
Western,Sheema,Rugarama,2022,1851,1957,1807,10.6
Western,Sheema,Kitagata,4207,4025,4133,3917,6.9
Western,Sheema,Kyangyenyi,6625,6216,6426,6099,7.9
Western,Sheema,Masheruka,3699,3491,3639,3416,7.7
Western,Sheema,Shuuku,2530,2473,2507,2425,4.2
