amount,time,from,to,key
628.46,2008,,HEALTH,106
461.25,2008,206.11,ENERGY & MINERALS,107
150.28,2008,52.22,WATER,108
136.26,2008,,PUBLIC ADMINISTRATION,109
487.68,2009,0,SECURITY,110
1214.83,2009,,ROADS & WORKS,111
310.73,2009,,AGRICULTURE,112
1079.62,2009,,EDUCATION,113
735.67,2009,,HEALTH,114
698.93,2009,348.64,ENERGY & MINERALS,115
172.24,2009,50.9,WATER,116
217.2,2009,,PUBLIC ADMINISTRATION,117
649.2,2010,,SECURITY,118
1038.08,2010,,WORKS  AND TRANS[PORT,119
365.53,2010,,AGRICULTURE,120
1242.65,2010,,EDUCATION,121
660,2010,,HEALTH,122
250.23,2010,,WATER  AND   ENVIROMENT,123
532.09,2010,,JUSTICE/   LAW  AND   ORDER,124
492.03,2010,,ACCOUNTABILITY,125
391.26,2010,,ENERGY  AND   MINERAL  DEVELOPMENT,126
49.22,2010,,"TOURISM,  TRADE  AND   INDUSTRY",127
23.59,2010,,"LANDS,  HOUSING   AND  URBAN   DEVELOPMENT",128
31.87,2010,,SOCIAL  DEVELOPMENT,129
12.15,2010,,INFORMATION  AND   COMMUNICATION  TECHNOLOGY,130
834.8,2010,,PUBLIC   SECTOR  MANAGEMENT,131
301.5,2010,,PUBLIC   ADMINISTRATION,132
162.76,2010,,LEGISLATURE,133
339.86,2010,,INTEREST  PAYMENTS  DUE,134
974.87,2011,,SECURITY,135
1290.79,2011,,WORKS AND   TRANSPORT,136
433.97,2011,,AGRICULTURE,137
1416.27,2011,,EDUCATION,138
799.11,2011,,HEALTH,139
271.28,2011,,WATER AND ENVIROMENT,140
531.63,2011,,JUSTICE/LAW AND ORDER,141
543.59,2011,,ACCOUNTABILITY,142
1319.95,2011,,ENERGY AND MINERAL DEV'TELOPMENT,143
53.22,2011,,"TOURISM, TRADE AND INDUSTRY",144
32.41,2011,,"LANDS, HOUSING AND URBAN DEVELOPMENT",145
50.45,2011,,SOCIAL DEVELOPMENT,146
12.12,2011,,INFORMATION AND COMMUNICATION TECHNOLOGY,147
986.21,2011,,PUBLIC SECTOR MANAGEMENT,148
231.78,2011,,PUBLIC ADMINISTRATION,149
162.75,2011,,LEGISLATURE,150
519.6,2011,,INTEREST PAYMENTS DUE,151
1048.5,2012,,SECURITY,152
2510.66,2012,,WORKS AND TRANSPORT,153
382.68,2012,,AGRICULTURE,154
1761.59,2012,,EDUCATION,155
1127.48,2012,,HEALTH,156
383.86,2012,,WATER AND ENVIRONMENT,157
625.73,2012,,JUSTICE/LAW AND ORDER,158
698.8,2012,,ACCOUNTABILITY,159
1675.72,2012,,ENERGY AND MINERAL DEVELOPMENT,160
54.81,2012,,"TOURISM, TRADE AND INDUSTRY",161
29.99,2012,,"LANDS, HOUSING AND URBAN DEVELOPMENT",162
44.42,2012,,SOCIAL DEVELOPMENT,163
15.43,2012,,INFORMATION AND COMMUNICATION TECHNOLOGY,164
1093.85,2012,,PUBLIC SECTOR MANAGEMENT,165
398.34,2012,,PUBLIC ADMINISTRATION,166
237.59,2012,,LEGISLATURE,167
975.34,2012,,INTEREST PAYMENTS DUE,168
1005.48,2013,,SECURITY,169
2575.53,2013,,WORKS AND TRANSPORT,170
440.67,2013,,AGRICULTURE,171
1699.39,2013,,EDUCATION,172
1197.8,2013,,HEALTH,173
430.78,2013,,WATER AND ENVIRONMENT,174
778.51,2013,,JUSTICE/LAW AND ORDER,175
778.51,2013,,ACCOUNTABILITY,176
1711.66,2013,,ENERGY AND MINERAL DEVELOPMENT,177
68.37,2013,,"TOURISM, TRADE AND INDUSTRY",178
99.12,2013,,"LANDS, HOUSING AND URBAN DEVELOPMENT",179
52.92,2013,,SOCIAL DEVELOPMENT,180
15.43,2013,,INFORMATION AND COMMUNICATION TECHNOLOGY,181
1070.44,2013,,PUBLIC SECTOR MANAGEMENT,182
504.22,2013,,PUBLIC ADMINISTRATION,183
237.59,2013,,LEGISLATURE,184
1104.81,2013,,INTEREST PAYMENTS DUE,185
