Age,2015 Male,2015 Female,2015 Total,2016 Male,2016 Female,2016 Total,2017 Male,2017 Female,2017 Total,2018 Male,2018 Female,2018 Total,2019 Male,2019 Female,2019 Total,2020 Male,2020 Female,2020 Total
    15 ," 4,260 "," 4,490 "," 8,750 "," 4,380 "," 4,600 "," 8,980 "," 4,600 "," 4,690 "," 9,290 "," 4,710 "," 4,780 "," 9,490 "," 4,820 "," 4,860 "," 9,680 "," 5,030 "," 5,020 "," 10,050 "
    16 ," 3,910 "," 4,260 "," 8,170 "," 4,030 "," 4,370 "," 8,400 "," 4,230 "," 4,460 "," 8,690 "," 4,340 "," 4,540 "," 8,880 "," 4,450 "," 4,620 "," 9,070 "," 4,650 "," 4,790 "," 9,440 "
    17 ," 4,120 "," 4,200 "," 8,320 "," 4,280 "," 4,330 "," 8,610 "," 4,410 "," 4,430 "," 8,840 "," 4,530 "," 4,530 "," 9,060 "," 4,760 "," 4,720 "," 9,480 "," 4,880 "," 4,810 "," 9,690 "
    18 ," 3,480 "," 3,790 "," 7,270 "," 3,650 "," 3,910 "," 7,560 "," 3,880 "," 4,000 "," 7,880 "," 4,000 "," 4,080 "," 8,080 "," 4,100 "," 4,160 "," 8,260 "," 4,220 "," 4,320 "," 8,540 "
    19 ," 3,630 "," 3,850 "," 7,480 "," 3,850 "," 4,000 "," 7,850 "," 4,060 "," 4,110 "," 8,170 "," 4,230 "," 4,230 "," 8,460 "," 4,370 "," 4,310 "," 8,680 "," 4,510 "," 4,420 "," 8,930 "
    20 ," 2,860 "," 3,240 "," 6,100 "," 3,050 "," 3,360 "," 6,410 "," 3,230 "," 3,460 "," 6,690 "," 3,390 "," 3,550 "," 6,940 "," 3,520 "," 3,640 "," 7,160 "," 3,650 "," 3,700 "," 7,350 "
    21 ," 2,960 "," 3,490 "," 6,450 "," 3,190 "," 3,650 "," 6,840 "," 3,310 "," 3,800 "," 7,110 "," 3,530 "," 3,810 "," 7,340 "," 3,740 "," 3,940 "," 7,680 "," 3,920 "," 4,070 "," 7,990 "
    22 ," 2,480 "," 3,160 "," 5,640 "," 2,550 "," 3,280 "," 5,830 "," 2,740 "," 3,410 "," 6,150 "," 2,940 "," 3,530 "," 6,470 "," 3,130 "," 3,650 "," 6,780 "," 3,320 "," 3,660 "," 6,980 "
    23 ," 2,280 "," 2,730 "," 5,010 "," 2,320 "," 2,850 "," 5,170 "," 2,500 "," 2,990 "," 5,490 "," 2,700 "," 3,020 "," 5,720 "," 2,800 "," 3,150 "," 5,950 "," 3,010 "," 3,280 "," 6,290 "
    24 ," 2,190 "," 2,660 "," 4,850 "," 2,300 "," 2,680 "," 4,980 "," 2,430 "," 2,800 "," 5,230 "," 2,500 "," 2,920 "," 5,420 "," 2,700 "," 3,040 "," 5,740 "," 2,900 "," 3,070 "," 5,970 "
    25 ," 1,780 "," 2,490 "," 4,270 "," 1,880 "," 2,600 "," 4,480 "," 1,990 "," 2,710 "," 4,700 "," 2,020 "," 2,720 "," 4,740 "," 2,180 "," 2,840 "," 5,020 "," 2,260 "," 2,960 "," 5,220 "
    26 ," 1,970 "," 2,450 "," 4,420 "," 1,980 "," 2,580 "," 4,560 "," 2,090 "," 2,690 "," 4,780 "," 2,110 "," 2,700 "," 4,810 "," 2,260 "," 2,840 "," 5,100 "," 2,330 "," 2,960 "," 5,290 "
    27 ," 1,840 "," 2,480 "," 4,320 "," 1,960 "," 2,620 "," 4,580 "," 1,970 "," 2,630 "," 4,600 "," 2,070 "," 2,750 "," 4,820 "," 2,190 "," 2,860 "," 5,050 "," 2,230 "," 2,880 "," 5,110 "
    28 ," 1,730 "," 2,280 "," 4,010 "," 1,820 "," 2,330 "," 4,150 "," 1,910 "," 2,430 "," 4,340 "," 1,920 "," 2,530 "," 4,450 "," 2,010 "," 2,620 "," 4,630 "," 2,120 "," 2,630 "," 4,750 "
    29 ," 1,890 "," 2,250 "," 4,140 "," 1,910 "," 2,310 "," 4,220 "," 2,050 "," 2,460 "," 4,510 "," 2,060 "," 2,610 "," 4,670 "," 2,190 "," 2,620 "," 4,810 "," 2,200 "," 2,760 "," 4,960 "
    30 ," 1,450 "," 1,880 "," 3,330 "," 1,540 "," 2,010 "," 3,550 "," 1,620 "," 2,120 "," 3,740 "," 1,640 "," 2,230 "," 3,870 "," 1,720 "," 2,250 "," 3,970 "," 1,810 "," 2,340 "," 4,150 "
    31 ," 1,720 "," 2,140 "," 3,860 "," 1,870 "," 2,330 "," 4,200 "," 1,890 "," 2,400 "," 4,290 "," 2,030 "," 2,600 "," 4,630 "," 2,050 "," 2,650 "," 4,700 "," 2,070 "," 2,820 "," 4,890 "
    32 ," 1,480 "," 1,920 "," 3,400 "," 1,570 "," 1,970 "," 3,540 "," 1,670 "," 2,120 "," 3,790 "," 1,690 "," 2,180 "," 3,870 "," 1,790 "," 2,330 "," 4,120 "," 1,810 "," 2,370 "," 4,180 "
    33 ," 1,500 "," 1,740 "," 3,240 "," 1,650 "," 1,760 "," 3,410 "," 1,660 "," 1,960 "," 3,620 "," 1,670 "," 2,020 "," 3,690 "," 1,840 "," 2,070 "," 3,910 "," 1,860 "," 2,280 "," 4,140 "
    34 ," 1,580 "," 1,870 "," 3,450 "," 1,570 "," 1,890 "," 3,460 "," 1,680 "," 2,020 "," 3,700 "," 1,690 "," 2,070 "," 3,760 "," 1,800 "," 2,220 "," 4,020 "," 1,820 "," 2,290 "," 4,110 "
    35 ," 1,360 "," 1,510 "," 2,870 "," 1,360 "," 1,540 "," 2,900 "," 1,440 "," 1,630 "," 3,070 "," 1,450 "," 1,650 "," 3,100 "," 1,530 "," 1,770 "," 3,300 "," 1,630 "," 1,830 "," 3,460 "
    36 ," 1,410 "," 1,720 "," 3,130 "," 1,410 "," 1,730 "," 3,140 "," 1,520 "," 1,860 "," 3,380 "," 1,530 "," 1,870 "," 3,400 "," 1,540 "," 2,030 "," 3,570 "," 1,670 "," 2,080 "," 3,750 "
    37 ," 1,320 "," 1,580 "," 2,900 "," 1,440 "," 1,600 "," 3,040 "," 1,430 "," 1,740 "," 3,170 "," 1,430 "," 1,750 "," 3,180 "," 1,560 "," 1,760 "," 3,320 "," 1,570 "," 1,910 "," 3,480 "
    38 ," 1,260 "," 1,470 "," 2,730 "," 1,260 "," 1,490 "," 2,750 "," 1,350 "," 1,600 "," 2,950 "," 1,350 "," 1,610 "," 2,960 "," 1,450 "," 1,620 "," 3,070 "," 1,470 "," 1,730 "," 3,200 "
    39 ," 1,410 "," 1,550 "," 2,960 "," 1,400 "," 1,580 "," 2,980 "," 1,510 "," 1,710 "," 3,220 "," 1,510 "," 1,720 "," 3,230 "," 1,520 "," 1,740 "," 3,260 "," 1,640 "," 1,870 "," 3,510 "
    40 ," 1,090 "," 1,150 "," 2,240 "," 1,140 "," 1,170 "," 2,310 "," 1,210 "," 1,250 "," 2,460 "," 1,200 "," 1,270 "," 2,470 "," 1,270 "," 1,350 "," 2,620 "," 1,280 "," 1,360 "," 2,640 "
    41 ," 1,330 "," 1,440 "," 2,770 "," 1,320 "," 1,470 "," 2,790 "," 1,320 "," 1,500 "," 2,820 "," 1,440 "," 1,520 "," 2,960 "," 1,450 "," 1,670 "," 3,120 "," 1,450 "," 1,690 "," 3,140 "
    42 ," 1,090 "," 1,130 "," 2,220 "," 1,170 "," 1,150 "," 2,320 "," 1,170 "," 1,260 "," 2,430 "," 1,250 "," 1,280 "," 2,530 "," 1,250 "," 1,400 "," 2,650 "," 1,260 "," 1,420 "," 2,680 "
    43 ," 1,010 ", 900 ," 1,910 "," 1,010 ", 920 ," 1,930 "," 1,000 "," 1,060 "," 2,060 "," 1,110 "," 1,080 "," 2,190 "," 1,110 "," 1,100 "," 2,210 "," 1,120 "," 1,110 "," 2,230 "
    44 ," 1,110 "," 1,110 "," 2,220 "," 1,110 "," 1,130 "," 2,240 "," 1,120 "," 1,140 "," 2,260 "," 1,110 "," 1,270 "," 2,380 "," 1,210 "," 1,280 "," 2,490 "," 1,220 "," 1,310 "," 2,530 "
    45 , 880 , 970 ," 1,850 ", 880 ," 1,060 "," 1,940 ", 950 ," 1,070 "," 2,020 ", 960 ," 1,080 "," 2,040 ", 950 ," 1,170 "," 2,120 "," 1,030 "," 1,200 "," 2,230 "
    46 , 950 ," 1,010 "," 1,960 ", 950 ," 1,030 "," 1,980 ", 950 ," 1,040 "," 1,990 ", 960 ," 1,040 "," 2,000 "," 1,070 "," 1,040 "," 2,110 "," 1,080 "," 1,190 "," 2,270 "
    47 , 810 , 960 ," 1,770 ", 810 , 980 ," 1,790 ", 930 , 980 ," 1,910 ", 930 , 990 ," 1,920 ", 930 ," 1,130 "," 2,060 ", 940 ," 1,150 "," 2,090 "
    48 , 790 , 840 ," 1,630 ", 790 , 860 ," 1,650 ", 790 , 870 ," 1,660 ", 890 , 960 ," 1,850 ", 890 , 970 ," 1,860 ", 900 , 970 ," 1,870 "
    49 , 830 , 910 ," 1,740 ", 840 , 930 ," 1,770 ", 860 , 940 ," 1,800 ", 860 , 940 ," 1,800 ", 860 , 950 ," 1,810 "," 1,000 "," 1,080 "," 2,080 "
    50 , 650 , 710 ," 1,360 ", 660 , 790 ," 1,450 ", 670 , 790 ," 1,460 ", 680 , 800 ," 1,480 ", 760 , 860 ," 1,620 ", 770 , 870 ," 1,640 "
    51 , 780 , 920 ," 1,700 ", 800 , 920 ," 1,720 ", 810 ," 1,060 "," 1,870 ", 820 ," 1,070 "," 1,890 ", 840 ," 1,080 "," 1,920 ", 850 ," 1,090 "," 1,940 "
    52 , 650 , 870 ," 1,520 ", 660 , 890 ," 1,550 ", 670 , 970 ," 1,640 ", 690 , 980 ," 1,670 ", 780 ," 1,000 "," 1,780 ", 800 ," 1,010 "," 1,810 "
    53 , 580 , 700 ," 1,280 ", 720 , 710 ," 1,430 ", 730 , 710 ," 1,440 ", 750 , 720 ," 1,470 ", 770 , 730 ," 1,500 ", 790 , 730 ," 1,520 "
    54 , 590 , 660 ," 1,250 ", 590 , 670 ," 1,260 ", 590 , 760 ," 1,350 ", 600 , 760 ," 1,360 ", 620 , 780 ," 1,400 ", 740 , 780 ," 1,520 "
    55 , 560 , 700 ," 1,260 ", 560 , 710 ," 1,270 ", 560 , 710 ," 1,270 ", 670 , 810 ," 1,480 ", 680 , 820 ," 1,500 ", 700 , 820 ," 1,520 "
    56 , 550 , 680 ," 1,230 ", 640 , 690 ," 1,330 ", 640 , 780 ," 1,420 ", 640 , 780 ," 1,420 ", 640 , 790 ," 1,430 ", 660 , 800 ," 1,460 "
    57 , 560 , 630 ," 1,190 ", 560 , 650 ," 1,210 ", 550 , 650 ," 1,200 ", 550 , 650 ," 1,200 ", 560 , 800 ," 1,360 ", 570 , 810 ," 1,380 "
    58 , 490 , 610 ," 1,100 ", 480 , 630 ," 1,110 ", 480 , 620 ," 1,100 ", 480 , 630 ," 1,110 ", 590 , 630 ," 1,220 ", 600 , 750 ," 1,350 "
    59 , 450 , 630 ," 1,080 ", 580 , 630 ," 1,210 ", 580 , 630 ," 1,210 ", 590 , 640 ," 1,230 ", 580 , 780 ," 1,360 ", 600 , 780 ," 1,380 "
    60 , 360 , 440 , 800 , 420 , 450 , 870 , 430 , 500 , 930 , 430 , 510 , 940 , 430 , 510 , 940 , 440 , 510 , 950 
    61 , 470 , 510 , 980 , 470 , 530 ," 1,000 ", 470 , 530 ," 1,000 ", 470 , 540 ," 1,010 ", 610 , 700 ," 1,310 ", 630 , 700 ," 1,330 "
    62 , 410 , 570 , 980 , 490 , 580 ," 1,070 ", 490 , 690 ," 1,180 ", 490 , 690 ," 1,180 ", 500 , 700 ," 1,200 ", 510 , 700 ," 1,210 "
    63 , 330 , 330 , 660 , 330 , 480 , 810 , 330 , 480 , 810 , 330 , 480 , 810 , 330 , 490 , 820 , 350 , 490 , 840 
    64 , 340 , 430 , 770 , 340 , 440 , 780 , 430 , 440 , 870 , 420 , 540 , 960 , 420 , 540 , 960 , 430 , 550 , 980 
    65 , 280 , 320 , 600 , 270 , 320 , 590 , 270 , 380 , 650 , 270 , 380 , 650 , 270 , 380 , 650 , 280 , 390 , 670 
    66 , 370 , 410 , 780 , 370 , 420 , 790 , 360 , 420 , 780 , 360 , 420 , 780 , 350 , 420 , 770 , 360 , 420 , 780 
    67 , 270 , 430 , 700 , 270 , 430 , 700 , 260 , 420 , 680 , 260 , 410 , 670 , 250 , 410 , 660 , 350 , 400 , 750 
    68 , 270 , 380 , 650 , 270 , 380 , 650 , 260 , 370 , 630 , 360 , 370 , 730 , 350 , 370 , 720 , 360 , 360 , 720 
    69 , 290 , 420 , 710 , 280 , 410 , 690 , 270 , 410 , 680 , 270 , 400 , 670 , 260 , 390 , 650 , 270 , 390 , 660 
    70 , 200 , 250 , 450 , 190 , 280 , 470 , 190 , 280 , 470 , 180 , 270 , 450 , 180 , 270 , 450 , 190 , 270 , 460 
    71 , 360 , 410 , 770 , 350 , 410 , 760 , 340 , 400 , 740 , 330 , 390 , 720 , 320 , 380 , 700 , 320 , 380 , 700 
    72 , 240 , 390 , 630 , 320 , 380 , 700 , 310 , 370 , 680 , 300 , 360 , 660 , 290 , 360 , 650 , 300 , 360 , 660 
    73 , 180 , 340 , 520 , 180 , 340 , 520 , 170 , 330 , 500 , 170 , 320 , 490 , 270 , 310 , 580 , 280 , 300 , 580 
    74 , 230 , 330 , 560 , 230 , 330 , 560 , 220 , 330 , 550 , 210 , 320 , 530 , 210 , 310 , 520 , 210 , 300 , 510 
    75 , 160 , 200 , 360 , 150 , 200 , 350 , 150 , 190 , 340 , 140 , 190 , 330 , 140 , 190 , 330 , 140 , 180 , 320 
    76 , 200 , 410 , 610 , 330 , 400 , 730 , 290 , 370 , 660 , 290 , 360 , 650 , 280 , 350 , 630 , 280 , 340 , 620 
    77 , 210 , 270 , 480 , 200 , 260 , 460 , 190 , 250 , 440 , 180 , 240 , 420 , 180 , 420 , 600 , 190 , 410 , 600 
    78 , 300 , 320 , 620 , 280 , 310 , 590 , 270 , 290 , 560 , 260 , 280 , 540 , 240 , 260 , 500 , 240 , 250 , 490 
    79 , 210 , 230 , 440 , 200 , 220 , 420 , 190 , 370 , 560 , 180 , 360 , 540 , 170 , 340 , 510 , 170 , 320 , 490 
 80+ , 630 ," 1,700 "," 2,330 ", 720 ," 1,180 "," 1,900 "," 1,000 "," 1,370 "," 2,370 "," 1,000 "," 1,300 "," 2,300 "," 1,300 "," 1,290 "," 2,590 ", 910 ," 1,240 "," 2,150 "
," 160,400 "," 170,800 "," 331,200 "," 165,300 "," 175,300 "," 340,600 "," 170,400 "," 180,000 "," 350,400 "," 175,500 "," 184,700 "," 360,200 "," 180,800 "," 189,600 "," 370,400 "," 186,100 "," 194,500 "," 380,600 "
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
